createdAt,value
2022-10-02T00:02:53.793Z,99935.31
2022-10-02T00:06:04.001Z,99922.34
2022-10-02T00:09:08.061Z,99921.84
2022-10-02T00:12:14.505Z,99917.53
2022-10-02T00:15:20.686Z,99928.22
2022-10-02T00:18:26.441Z,99923.09
2022-10-02T00:21:50.071Z,99928.16
2022-10-02T00:25:01.536Z,99934.34
2022-10-02T00:28:19.144Z,99935.16
2022-10-02T00:31:44.930Z,99935.69
2022-10-02T00:35:23.310Z,99945.13
2022-10-02T00:38:25.633Z,99952.41
2022-10-02T00:41:33.970Z,99948.06
2022-10-02T00:45:03.507Z,99965.28
2022-10-02T00:48:08.687Z,99961.78
2022-10-02T00:51:33.732Z,99972.06
2022-10-02T00:54:59.856Z,99971.16
2022-10-02T00:58:16.668Z,99972.19
2022-10-02T01:01:23.480Z,99965.34
2022-10-02T01:04:34.336Z,99963.41
2022-10-02T01:07:40.497Z,99959.13
2022-10-02T01:10:43.136Z,99949.63
2022-10-02T01:13:45.540Z,99947.44
2022-10-02T01:16:48.368Z,99954.72
2022-10-02T01:19:50.970Z,99946.16
2022-10-02T01:23:05.305Z,99955.66
2022-10-02T01:26:07.573Z,99941.44
2022-10-02T01:29:09.836Z,99927.47
2022-10-02T01:32:12.217Z,99933.88
2022-10-02T01:35:14.718Z,99933.84
2022-10-02T01:38:18.842Z,99947.31
2022-10-02T01:41:21.117Z,99950.88
2022-10-02T01:44:24.857Z,99963.13
2022-10-02T01:47:38.949Z,99960.06
2022-10-02T01:50:50.583Z,99974.69
2022-10-02T01:53:56.073Z,99989.41
2022-10-02T01:57:04.413Z,99988.09
2022-10-02T02:00:18.327Z,99980.22
2022-10-02T02:03:24.679Z,99998.50
2022-10-02T02:06:45.204Z,100001.75
2022-10-02T02:10:08.822Z,99995.84
2022-10-02T02:13:15.345Z,100011.41
2022-10-02T02:16:17.553Z,100021.88
2022-10-02T02:19:21.926Z,100022.69
2022-10-02T02:22:28.573Z,100021.38
2022-10-02T02:25:32.742Z,100026.72
2022-10-02T02:28:36.484Z,100037.94
2022-10-02T02:31:50.182Z,100029.91
2022-10-02T02:34:58.921Z,100040.09
2022-10-02T02:38:05.776Z,100049.25
2022-10-02T02:41:13.309Z,100047.66
2022-10-02T02:44:19.825Z,100059.56
2022-10-02T02:47:25.798Z,100064.75
2022-10-02T02:50:49.679Z,100080.09
2022-10-02T02:54:24.029Z,100079.16
2022-10-02T02:57:35.319Z,100077.50
2022-10-02T03:00:37.568Z,100076.13
2022-10-02T03:03:39.833Z,100084.97
2022-10-02T03:06:45.367Z,100084.34
2022-10-02T03:10:01.716Z,100088.13
2022-10-02T03:13:18.471Z,100096.34
2022-10-02T03:16:39.481Z,100097.56
2022-10-02T03:19:54.301Z,100105.75
2022-10-02T03:23:22.132Z,100108.72
2022-10-02T03:26:35.644Z,100094.66
2022-10-02T03:29:47.553Z,100106.25
2022-10-02T03:32:53.850Z,100111.22
2022-10-02T03:35:56.277Z,100096.16
2022-10-02T03:42:27.187Z,100125.50
2022-10-02T03:45:49.958Z,100132.03
2022-10-02T03:48:51.902Z,100124.56
2022-10-02T03:51:54.189Z,100136.25
2022-10-02T03:54:57.608Z,100138.56
2022-10-02T03:58:03.940Z,100134.78
2022-10-02T04:01:16.582Z,100141.72
2022-10-02T04:04:25.579Z,100146.06
2022-10-02T04:07:33.655Z,100147.56
2022-10-02T04:10:58.392Z,100153.41
2022-10-02T04:14:36.000Z,100142.81
2022-10-02T04:17:48.420Z,100136.47
2022-10-02T04:20:55.389Z,100155.63
2022-10-02T04:24:33.263Z,100154.03
2022-10-02T04:27:39.155Z,100154.22
2022-10-02T04:30:41.842Z,100159.16
2022-10-02T04:33:44.127Z,100168.25
2022-10-02T04:37:09.130Z,100179.91
2022-10-02T04:40:22.296Z,100168.63
2022-10-02T04:43:27.539Z,100176.94
2022-10-02T04:46:51.595Z,100185.34
2022-10-02T04:50:12.508Z,100183.38
2022-10-02T04:53:39.240Z,100178.09
2022-10-02T04:57:04.503Z,100180.22
2022-10-02T05:00:15.659Z,100176.28
2022-10-02T05:03:31.360Z,100173.78
2022-10-02T05:06:50.172Z,100170.59
2022-10-02T05:10:02.806Z,100188.97
2022-10-02T05:13:13.578Z,100187.88
2022-10-02T05:16:44.798Z,100203.69
2022-10-02T05:19:58.786Z,100204.72
2022-10-02T05:23:11.510Z,100207.00
2022-10-02T05:26:20.635Z,100215.66
2022-10-02T05:29:55.338Z,100220.47
2022-10-02T05:33:12.522Z,100218.78
2022-10-02T05:36:26.898Z,100224.56
2022-10-02T05:39:37.710Z,100216.41
2022-10-02T05:42:47.621Z,100217.72
2022-10-02T05:45:57.278Z,100219.97
2022-10-02T05:49:06.061Z,100222.97
2022-10-02T05:52:13.723Z,100233.09
2022-10-02T05:55:18.781Z,100239.50
2022-10-02T05:58:28.479Z,100242.84
2022-10-02T06:01:34.443Z,100241.47
2022-10-02T06:04:45.151Z,100237.94
2022-10-02T06:07:52.245Z,100254.94
2022-10-02T06:10:57.030Z,100256.56
2022-10-02T06:14:06.190Z,100253.75
2022-10-02T06:17:24.678Z,100248.03
2022-10-02T06:20:32.955Z,100269.59
2022-10-02T06:23:38.090Z,100248.13
2022-10-02T06:26:56.273Z,100247.34
2022-10-02T06:30:02.221Z,100258.44
2022-10-02T06:33:24.416Z,100262.91
2022-10-02T06:36:51.197Z,100259.38
2022-10-02T06:39:53.399Z,100271.41
2022-10-02T06:43:18.303Z,100281.09
2022-10-02T06:46:36.162Z,100268.56
2022-10-02T06:50:03.118Z,100287.69
2022-10-02T06:53:19.259Z,100292.06
2022-10-02T06:56:38.187Z,100296.03
2022-10-02T07:00:12.386Z,100311.66
2022-10-02T07:03:23.811Z,100308.09
2022-10-02T07:06:47.034Z,100320.25
2022-10-02T07:10:14.283Z,100325.13
2022-10-02T07:13:41.436Z,100327.16
2022-10-02T07:17:22.492Z,100341.09
2022-10-02T07:20:35.730Z,100330.09
2022-10-02T07:24:12.260Z,100325.22
2022-10-02T07:27:21.306Z,100326.28
2022-10-02T07:30:23.697Z,100322.28
2022-10-02T07:33:31.037Z,100323.63
2022-10-02T07:36:56.354Z,100346.53
2022-10-02T07:40:21.366Z,100337.97
2022-10-02T07:43:29.600Z,100335.78
2022-10-02T07:46:38.666Z,100353.03
2022-10-02T07:49:56.931Z,100343.22
2022-10-02T07:53:25.713Z,100351.13
2022-10-02T07:56:28.831Z,100341.38
2022-10-02T07:59:32.160Z,100330.63
2022-10-02T08:02:43.560Z,100346.59
2022-10-02T08:05:52.523Z,100335.72
2022-10-02T08:09:12.087Z,100345.69
2022-10-02T08:12:20.544Z,100358.84
2022-10-02T08:15:24.732Z,100345.28
2022-10-02T08:18:43.666Z,100360.09
2022-10-02T08:21:49.400Z,100360.41
2022-10-02T08:25:02.213Z,100362.94
2022-10-02T08:28:19.739Z,100362.31
2022-10-02T08:31:23.403Z,100337.00
2022-10-02T08:34:26.170Z,100356.16
2022-10-02T08:37:43.194Z,100359.94
2022-10-02T08:41:17.353Z,100364.81
2022-10-02T08:44:48.616Z,100359.88
2022-10-02T08:48:35.891Z,100357.28
2022-10-02T08:51:41.062Z,100363.41
2022-10-02T08:55:01.658Z,100376.56
2022-10-02T08:58:13.042Z,100373.97
2022-10-02T09:01:23.291Z,100384.22
2022-10-02T09:04:44.183Z,100381.53
2022-10-02T09:07:56.715Z,100375.19
2022-10-02T09:11:11.188Z,100374.78
2022-10-02T09:14:19.967Z,100367.88
2022-10-02T09:17:44.383Z,100361.53
2022-10-02T09:21:23.520Z,100359.94
2022-10-02T09:24:47.569Z,100357.53
2022-10-02T09:28:41.355Z,100364.78
2022-10-02T09:32:04.044Z,100354.94
2022-10-02T09:35:12.161Z,100358.09
2022-10-02T09:38:21.364Z,100348.22
2022-10-02T09:41:32.701Z,100333.75
2022-10-02T09:45:02.948Z,100343.59
2022-10-02T09:48:45.207Z,100347.88
2022-10-02T09:52:06.045Z,100332.88
2022-10-02T09:55:26.377Z,100337.19
2022-10-02T09:59:03.967Z,100332.81
2022-10-02T10:02:31.598Z,100334.28
2022-10-02T10:06:01.714Z,100341.25
2022-10-02T10:09:28.822Z,100346.59
2022-10-02T10:12:48.122Z,100326.31
2022-10-02T10:16:11.903Z,100325.78
2022-10-02T10:19:32.985Z,100339.25
2022-10-02T10:22:58.195Z,100325.09
2022-10-02T10:26:06.716Z,100338.69
2022-10-02T10:29:24.344Z,100336.44
2022-10-02T10:32:26.584Z,100337.50
2022-10-02T10:35:53.863Z,100326.88
2022-10-02T10:39:08.227Z,100331.47
2022-10-02T10:42:24.299Z,100324.25
2022-10-02T10:45:34.706Z,100323.16
2022-10-02T10:48:59.990Z,100324.34
2022-10-02T10:52:23.329Z,100319.66
2022-10-02T10:55:37.691Z,100327.97
2022-10-02T10:59:08.004Z,100323.88
2022-10-02T11:02:40.101Z,100304.91
2022-10-02T11:06:12.230Z,100319.22
2022-10-02T11:09:33.328Z,100317.53
2022-10-02T11:12:51.328Z,100324.53
2022-10-02T11:16:14.817Z,100306.28
2022-10-02T11:19:56.031Z,100327.94
2022-10-02T11:23:19.581Z,100340.47
2022-10-02T11:26:33.888Z,100342.97
2022-10-02T11:29:42.755Z,100340.28
2022-10-02T11:33:23.698Z,100333.47
2022-10-02T11:36:54.669Z,100309.19
2022-10-02T11:39:57.042Z,100303.53
2022-10-02T11:43:02.605Z,100297.53
2022-10-02T11:46:17.032Z,100300.19
2022-10-02T11:49:43.922Z,100296.63
2022-10-02T11:53:35.291Z,100302.03
2022-10-02T11:56:47.356Z,100284.78
2022-10-02T12:00:14.185Z,100287.63
2022-10-02T12:03:31.424Z,100299.84
2022-10-02T12:06:50.559Z,100282.84
2022-10-02T12:09:55.730Z,100300.44
2022-10-02T12:13:07.788Z,100293.34
2022-10-02T12:16:37.971Z,100294.53
2022-10-02T12:20:10.487Z,100288.97
2022-10-02T12:23:50.854Z,100279.41
2022-10-02T12:26:58.972Z,100290.50
2022-10-02T12:30:19.036Z,100273.41
2022-10-02T12:33:50.781Z,100274.69
2022-10-02T12:37:07.021Z,100261.19
2022-10-02T12:40:32.696Z,100269.63
2022-10-02T12:43:57.607Z,100264.31
2022-10-02T12:47:08.533Z,100255.69
2022-10-02T12:50:40.009Z,100250.56
2022-10-02T12:53:54.326Z,100260.41
2022-10-02T12:57:09.153Z,100254.50
2022-10-02T13:00:17.036Z,100244.56
2022-10-02T13:03:38.359Z,100251.63
2022-10-02T13:06:40.654Z,100250.28
2022-10-02T13:09:55.055Z,100253.53
2022-10-02T13:13:36.226Z,100244.59
2022-10-02T13:17:09.747Z,100240.03
2022-10-02T13:20:21.372Z,100238.41
2022-10-02T13:23:32.737Z,100230.59
2022-10-02T13:26:59.219Z,100210.94
2022-10-02T13:30:17.228Z,100220.84
2022-10-02T13:33:34.813Z,100224.09
2022-10-02T13:36:50.095Z,100221.69
2022-10-02T13:40:18.005Z,100225.19
2022-10-02T13:43:35.436Z,100220.06
2022-10-02T13:46:50.542Z,100207.41
2022-10-02T13:50:19.119Z,100204.47
2022-10-02T13:53:48.804Z,100199.91
2022-10-02T13:56:55.779Z,100193.44
2022-10-02T14:00:02.371Z,100215.00
2022-10-02T14:03:15.560Z,100202.59
2022-10-02T14:06:25.663Z,100206.34
2022-10-02T14:09:37.087Z,100192.63
2022-10-02T14:12:57.869Z,100198.25
2022-10-02T14:16:30.842Z,100194.78
2022-10-02T14:19:45.326Z,100194.50
2022-10-02T14:22:53.721Z,100193.16
2022-10-02T14:26:10.740Z,100187.25
2022-10-02T14:29:32.612Z,100199.63
2022-10-02T14:32:50.108Z,100193.97
2022-10-02T14:36:15.307Z,100164.06
2022-10-02T14:39:36.218Z,100181.56
2022-10-02T14:42:41.380Z,100181.28
2022-10-02T14:45:55.841Z,100177.00
2022-10-02T14:49:17.081Z,100171.06
2022-10-02T14:52:19.292Z,100178.34
2022-10-02T14:55:36.143Z,100162.72
2022-10-02T14:59:03.719Z,100157.59
2022-10-02T15:02:14.026Z,100161.09
2022-10-02T15:05:35.061Z,100143.88
2022-10-02T15:08:44.600Z,100137.06
2022-10-02T15:11:57.568Z,100128.16
2022-10-02T15:15:08.565Z,100139.44
2022-10-02T15:18:29.640Z,100147.28
2022-10-02T15:21:38.411Z,100141.63
2022-10-02T15:24:44.844Z,100131.63
2022-10-02T15:28:34.644Z,100132.97
2022-10-02T15:31:42.526Z,100134.06
2022-10-02T15:35:00.149Z,100124.13
2022-10-02T15:38:21.331Z,100126.00
2022-10-02T15:41:54.184Z,100127.63
2022-10-02T15:45:19.650Z,100093.09
2022-10-02T15:48:31.569Z,100114.09
2022-10-02T15:51:56.046Z,100116.50
2022-10-02T15:55:21.308Z,100102.81
2022-10-02T15:58:50.879Z,100098.97
2022-10-02T16:02:34.819Z,100092.78
2022-10-02T16:05:45.949Z,100089.56
2022-10-02T16:09:03.587Z,100082.25
2022-10-02T16:12:27.553Z,100090.09
2022-10-02T16:15:38.899Z,100092.19
2022-10-02T16:18:51.743Z,100089.25
2022-10-02T16:22:31.285Z,100099.47
2022-10-02T16:26:07.894Z,100093.44
2022-10-02T16:29:23.560Z,100077.31
2022-10-02T16:32:35.345Z,100095.06
2022-10-02T16:35:43.753Z,100109.03
2022-10-02T16:38:51.301Z,100106.88
2022-10-02T16:42:40.166Z,100119.25
2022-10-02T16:46:04.818Z,100123.03
2022-10-02T16:49:49.791Z,100108.50
2022-10-02T16:53:03.234Z,100104.69
2022-10-02T16:56:12.465Z,100095.53
2022-10-02T16:59:26.474Z,100086.41
2022-10-02T17:02:50.159Z,100081.03
2022-10-02T17:05:59.227Z,100081.75
2022-10-02T17:09:06.433Z,100079.38
2022-10-02T17:12:27.689Z,100068.41
2022-10-02T17:15:39.024Z,100088.50
2022-10-02T17:18:48.962Z,100077.63
2022-10-02T17:21:53.633Z,100074.16
2022-10-02T17:25:15.375Z,100088.09
2022-10-02T17:28:50.515Z,100080.75
2022-10-02T17:31:55.002Z,100079.22
2022-10-02T17:34:59.934Z,100078.84
2022-10-02T17:38:33.047Z,100088.91
2022-10-02T17:41:53.667Z,100090.44
2022-10-02T17:45:15.243Z,100075.47
2022-10-02T17:48:26.800Z,100095.16
2022-10-02T17:51:55.479Z,100092.75
2022-10-02T17:55:54.166Z,100090.06
2022-10-02T17:59:41.266Z,100088.19
2022-10-02T18:03:11.419Z,100083.88
2022-10-02T18:06:18.455Z,100090.03
2022-10-02T18:09:51.572Z,100106.94
2022-10-02T18:13:18.403Z,100090.06
2022-10-02T18:16:29.867Z,100092.50
2022-10-02T18:19:56.556Z,100091.72
2022-10-02T18:23:01.697Z,100109.72
2022-10-02T18:26:28.821Z,100106.78
2022-10-02T18:29:34.058Z,100092.53
2022-10-02T18:33:14.533Z,100110.53
2022-10-02T18:36:35.716Z,100092.25
2022-10-02T18:39:49.798Z,100105.50
2022-10-02T18:43:18.603Z,100104.09
2022-10-02T18:46:37.322Z,100099.25
2022-10-02T18:49:42.714Z,100093.06
2022-10-02T18:53:23.099Z,100090.66
2022-10-02T18:57:07.565Z,100087.88
2022-10-02T19:00:19.548Z,100086.84
2022-10-02T19:03:46.757Z,100098.69
2022-10-02T19:06:51.258Z,100080.03
2022-10-02T19:10:31.600Z,100094.06
2022-10-02T19:13:39.288Z,100088.53
2022-10-02T19:16:57.777Z,100092.84
2022-10-02T19:20:00.560Z,100098.50
2022-10-02T19:23:06.405Z,100099.81
2022-10-02T19:26:24.485Z,100110.94
2022-10-02T19:29:42.050Z,100092.84
2022-10-02T19:32:48.901Z,100105.03
2022-10-02T19:35:52.698Z,100110.94
2022-10-02T19:38:58.804Z,100094.28
2022-10-02T19:42:03.701Z,100085.09
2022-10-02T19:45:08.564Z,100071.69
2022-10-02T19:48:11.369Z,100060.94
2022-10-02T19:51:18.873Z,100067.16
2022-10-02T19:54:26.863Z,100064.75
2022-10-02T19:57:31.897Z,100063.41
2022-10-02T20:00:38.303Z,100067.66
2022-10-02T20:03:41.382Z,100063.09
2022-10-02T20:06:48.468Z,100049.13
2022-10-02T20:10:11.383Z,100063.31
2022-10-02T20:13:18.141Z,100069.47
2022-10-02T20:16:42.179Z,100064.66
2022-10-02T20:19:52.053Z,100056.31
2022-10-02T20:23:00.184Z,100039.94
2022-10-02T20:26:08.958Z,100046.06
2022-10-02T20:29:24.797Z,100038.22
2022-10-02T20:32:34.953Z,100032.94
2022-10-02T20:35:45.003Z,100028.31
2022-10-02T20:39:09.869Z,100041.31
2022-10-02T20:42:29.226Z,100041.91
2022-10-02T20:45:46.142Z,100038.13
2022-10-02T20:49:09.811Z,100033.81
2022-10-02T20:52:30.250Z,100035.94
2022-10-02T20:55:53.552Z,100024.56
2022-10-02T20:59:04.792Z,100028.53
2022-10-02T21:02:07.217Z,100023.50
2022-10-02T21:05:34.212Z,100025.63
2022-10-02T21:08:47.991Z,100030.72
2022-10-02T21:11:56.498Z,100045.75
2022-10-02T21:15:07.150Z,100052.84
2022-10-02T21:18:21.204Z,100052.69
2022-10-02T21:22:01.737Z,100044.09
2022-10-02T21:25:45.813Z,100050.06
2022-10-02T21:29:00.002Z,100053.81
2022-10-02T21:32:20.426Z,100052.69
2022-10-02T21:35:44.047Z,100052.78
2022-10-02T21:38:55.733Z,100052.25
2022-10-02T21:42:18.143Z,100047.81
2022-10-02T21:45:44.870Z,100043.41
2022-10-02T21:49:01.136Z,100042.44
2022-10-02T21:52:45.955Z,100039.69
2022-10-02T21:56:25.963Z,100044.25
2022-10-02T21:59:41.836Z,100043.75
2022-10-02T22:03:01.097Z,100043.41
2022-10-02T22:06:09.378Z,100033.28
2022-10-02T22:09:58.994Z,100039.09
2022-10-02T22:13:13.046Z,100040.75
2022-10-02T22:16:27.216Z,100041.84
2022-10-02T22:19:47.838Z,100042.66
2022-10-02T22:23:25.270Z,100041.63
2022-10-02T22:27:05.600Z,100037.00
2022-10-02T22:30:28.837Z,100042.84
2022-10-02T22:34:04.721Z,100039.44
2022-10-02T22:37:09.924Z,100031.84
2022-10-02T22:40:19.312Z,100015.63
2022-10-02T22:43:27.196Z,100023.06
2022-10-02T22:46:54.030Z,100028.88
2022-10-02T22:50:01.426Z,100017.31
2022-10-02T22:53:14.753Z,100011.13
2022-10-02T22:56:47.918Z,100006.50
2022-10-02T22:59:55.871Z,99999.66
2022-10-02T23:03:20.769Z,99997.25
2022-10-02T23:06:31.415Z,100009.69
2022-10-02T23:09:44.174Z,100006.66
2022-10-02T23:13:06.504Z,100008.34
2022-10-02T23:16:15.626Z,100015.63
2022-10-02T23:19:30.228Z,100003.81
2022-10-02T23:22:35.904Z,99996.44
2022-10-02T23:25:52.271Z,100007.91
2022-10-02T23:29:15.576Z,100007.75
2022-10-02T23:32:41.137Z,99998.13
2022-10-02T23:35:53.260Z,100009.22
2022-10-02T23:39:03.204Z,100017.16
2022-10-02T23:42:07.481Z,100007.25
2022-10-02T23:45:26.082Z,100021.75
2022-10-02T23:48:29.111Z,100009.94
2022-10-02T23:51:32.040Z,100017.13
2022-10-02T23:55:02.133Z,100021.75
2022-10-02T23:58:17.818Z,100025.72
