createdAt,value
2018-12-31T00:00:32.260Z,0.00
2018-12-31T00:01:32.261Z,0.00
2018-12-31T00:02:32.255Z,0.00
2018-12-31T00:03:32.252Z,0.00
2018-12-31T00:04:32.271Z,0.00
2018-12-31T00:05:32.243Z,0.00
2018-12-31T00:06:32.245Z,0.00
2018-12-31T00:07:32.235Z,0.00
2018-12-31T00:08:32.237Z,0.00
2018-12-31T00:09:32.251Z,0.00
2018-12-31T00:10:32.220Z,0.00
2018-12-31T00:11:32.223Z,0.00
2018-12-31T00:12:32.215Z,0.00
2018-12-31T00:13:32.235Z,0.00
2018-12-31T00:14:32.207Z,0.00
2018-12-31T00:15:32.209Z,0.00
2018-12-31T00:16:32.213Z,0.00
2018-12-31T00:17:32.197Z,0.00
2018-12-31T00:18:32.218Z,0.00
2018-12-31T00:19:32.187Z,0.00
2018-12-31T00:20:32.179Z,0.00
2018-12-31T00:21:32.178Z,0.00
2018-12-31T00:22:32.177Z,0.00
2018-12-31T00:23:32.195Z,0.00
2018-12-31T00:24:32.167Z,0.00
2018-12-31T00:25:32.162Z,0.00
2018-12-31T00:26:32.225Z,0.00
2018-12-31T00:27:32.156Z,0.00
2018-12-31T00:28:32.179Z,0.00
2018-12-31T00:29:32.146Z,0.00
2018-12-31T00:30:32.140Z,0.00
2018-12-31T00:31:32.139Z,0.00
2018-12-31T00:32:32.136Z,0.00
2018-12-31T00:33:32.159Z,0.00
2018-12-31T00:34:32.203Z,0.00
2018-12-31T00:35:32.120Z,0.00
2018-12-31T00:36:32.118Z,0.00
2018-12-31T00:37:32.113Z,0.00
2018-12-31T00:38:32.111Z,0.00
2018-12-31T00:39:32.134Z,0.00
2018-12-31T00:40:32.102Z,0.00
2018-12-31T00:41:32.098Z,0.00
2018-12-31T00:42:32.095Z,0.00
2018-12-31T00:43:32.092Z,0.00
2018-12-31T00:44:32.119Z,0.00
2018-12-31T00:45:32.114Z,0.00
2018-12-31T00:46:32.085Z,0.00
2018-12-31T00:47:32.074Z,0.00
2018-12-31T00:48:32.072Z,0.00
2018-12-31T00:49:32.066Z,0.00
2018-12-31T00:50:32.094Z,0.00
2018-12-31T00:51:32.061Z,0.00
2018-12-31T00:52:32.057Z,0.00
2018-12-31T00:53:32.051Z,0.00
2018-12-31T00:54:32.045Z,0.00
2018-12-31T00:55:32.069Z,0.00
2018-12-31T00:56:32.037Z,0.00
2018-12-31T00:57:32.030Z,0.00
2018-12-31T00:58:32.033Z,0.00
2018-12-31T00:59:32.025Z,0.00
2018-12-31T01:00:32.054Z,0.00
2018-12-31T01:01:32.017Z,0.00
2018-12-31T01:02:32.038Z,0.00
2018-12-31T01:03:32.013Z,0.00
2018-12-31T01:04:32.003Z,0.00
2018-12-31T01:05:32.001Z,0.00
2018-12-31T01:06:32.031Z,0.00
2018-12-31T01:07:31.995Z,0.00
2018-12-31T01:08:31.989Z,0.00
2018-12-31T01:09:31.985Z,0.00
2018-12-31T01:10:31.983Z,0.00
2018-12-31T01:11:32.008Z,0.00
2018-12-31T01:12:31.976Z,0.00
2018-12-31T01:13:31.974Z,0.00
2018-12-31T01:14:31.968Z,0.00
2018-12-31T01:15:31.962Z,0.00
2018-12-31T01:16:31.989Z,0.00
2018-12-31T01:17:31.956Z,0.00
2018-12-31T01:18:31.958Z,0.00
2018-12-31T01:19:31.942Z,0.00
2018-12-31T01:20:31.944Z,0.00
2018-12-31T01:21:31.979Z,0.00
2018-12-31T01:22:31.932Z,0.00
2018-12-31T01:23:31.929Z,0.00
2018-12-31T01:24:31.921Z,0.00
2018-12-31T01:25:31.923Z,0.00
2018-12-31T01:26:31.942Z,0.00
2018-12-31T01:27:31.914Z,0.00
2018-12-31T01:28:31.908Z,0.00
2018-12-31T01:29:31.906Z,0.00
2018-12-31T01:30:31.905Z,0.00
2018-12-31T01:31:31.925Z,0.00
2018-12-31T01:32:31.900Z,0.00
2018-12-31T01:33:31.892Z,0.00
2018-12-31T01:34:31.888Z,0.00
2018-12-31T01:35:31.880Z,0.00
2018-12-31T01:36:31.904Z,0.00
2018-12-31T01:37:31.873Z,0.00
2018-12-31T01:38:31.872Z,0.00
2018-12-31T01:39:31.867Z,0.00
2018-12-31T01:40:31.857Z,0.00
2018-12-31T01:41:31.884Z,0.00
2018-12-31T01:42:31.855Z,0.00
2018-12-31T01:43:31.847Z,0.00
2018-12-31T01:44:31.852Z,0.00
2018-12-31T01:45:31.843Z,0.00
2018-12-31T01:46:31.863Z,0.00
2018-12-31T01:47:31.832Z,0.00
2018-12-31T01:48:31.827Z,0.00
2018-12-31T01:49:31.823Z,0.00
2018-12-31T01:50:31.826Z,0.00
2018-12-31T01:51:31.845Z,0.00
2018-12-31T01:52:31.815Z,0.00
2018-12-31T01:53:31.811Z,0.00
2018-12-31T01:54:31.811Z,0.00
2018-12-31T01:55:31.807Z,0.00
2018-12-31T01:56:31.830Z,0.00
2018-12-31T01:57:31.795Z,0.00
2018-12-31T01:58:31.791Z,0.00
2018-12-31T01:59:31.791Z,0.00
2018-12-31T02:00:31.859Z,0.00
2018-12-31T02:01:31.806Z,0.00
2018-12-31T02:02:31.779Z,0.00
2018-12-31T02:03:31.774Z,0.00
2018-12-31T02:04:31.766Z,0.00
2018-12-31T02:05:31.765Z,0.00
2018-12-31T02:06:31.786Z,0.00
2018-12-31T02:07:31.756Z,0.00
2018-12-31T02:08:31.750Z,0.00
2018-12-31T02:09:31.746Z,0.00
2018-12-31T02:10:31.742Z,0.00
2018-12-31T02:11:31.766Z,0.00
2018-12-31T02:12:31.736Z,0.00
2018-12-31T02:13:31.730Z,0.00
2018-12-31T02:14:31.726Z,0.00
2018-12-31T02:15:31.722Z,0.00
2018-12-31T02:16:31.746Z,0.00
2018-12-31T02:17:31.720Z,0.00
2018-12-31T02:18:31.736Z,0.00
2018-12-31T02:19:31.706Z,0.00
2018-12-31T02:20:31.702Z,0.00
2018-12-31T02:21:31.698Z,0.00
2018-12-31T02:22:31.722Z,0.00
2018-12-31T02:23:31.690Z,0.00
2018-12-31T02:24:31.686Z,0.00
2018-12-31T02:25:31.681Z,0.00
2018-12-31T02:26:31.706Z,0.00
2018-12-31T02:27:31.678Z,0.00
2018-12-31T02:28:31.669Z,0.00
2018-12-31T02:29:31.668Z,0.00
2018-12-31T02:30:31.662Z,0.00
2018-12-31T02:31:31.682Z,0.00
2018-12-31T02:32:31.661Z,0.00
2018-12-31T02:33:31.658Z,0.00
2018-12-31T02:34:31.647Z,0.00
2018-12-31T02:35:31.641Z,0.00
2018-12-31T02:36:31.641Z,0.00
2018-12-31T02:37:31.664Z,0.00
2018-12-31T02:38:31.644Z,0.00
2018-12-31T02:39:31.628Z,0.00
2018-12-31T02:40:31.627Z,0.00
2018-12-31T02:41:31.642Z,0.00
2018-12-31T02:42:31.613Z,0.00
2018-12-31T02:43:31.637Z,0.00
2018-12-31T02:44:31.611Z,0.00
2018-12-31T02:45:31.602Z,0.00
2018-12-31T02:46:31.604Z,0.00
2018-12-31T02:47:31.625Z,0.00
2018-12-31T02:48:31.586Z,0.00
2018-12-31T02:49:31.600Z,0.00
2018-12-31T02:50:31.585Z,0.00
2018-12-31T02:51:31.581Z,0.00
2018-12-31T02:52:31.609Z,0.00
2018-12-31T02:53:31.573Z,0.00
2018-12-31T02:54:31.570Z,0.00
2018-12-31T02:55:31.565Z,0.00
2018-12-31T02:56:31.559Z,0.00
2018-12-31T02:57:31.603Z,0.00
2018-12-31T02:58:31.556Z,0.00
2018-12-31T02:59:31.553Z,0.00
2018-12-31T03:00:31.551Z,0.00
2018-12-31T03:01:31.539Z,0.00
2018-12-31T03:02:31.569Z,0.00
2018-12-31T03:03:31.534Z,0.00
2018-12-31T03:04:31.530Z,0.00
2018-12-31T03:05:31.525Z,0.00
2018-12-31T03:06:31.525Z,0.00
2018-12-31T03:07:31.551Z,0.00
2018-12-31T03:08:31.517Z,0.00
2018-12-31T03:09:31.511Z,0.00
2018-12-31T03:10:31.506Z,0.00
2018-12-31T03:11:31.501Z,0.00
2018-12-31T03:12:31.529Z,0.00
2018-12-31T03:13:31.490Z,0.00
2018-12-31T03:14:31.491Z,0.00
2018-12-31T03:15:31.486Z,0.00
2018-12-31T03:16:31.481Z,0.00
2018-12-31T03:17:31.505Z,0.00
2018-12-31T03:18:31.483Z,0.00
2018-12-31T03:19:31.473Z,0.00
2018-12-31T03:20:31.468Z,0.00
2018-12-31T03:21:31.467Z,0.00
2018-12-31T03:22:31.485Z,0.00
2018-12-31T03:23:31.454Z,0.00
2018-12-31T03:24:31.458Z,0.00
2018-12-31T03:25:31.449Z,0.00
2018-12-31T03:26:31.453Z,0.00
2018-12-31T03:27:31.474Z,0.00
2018-12-31T03:28:31.436Z,0.00
2018-12-31T03:29:31.434Z,0.00
2018-12-31T03:30:31.433Z,0.00
2018-12-31T03:31:31.426Z,0.00
2018-12-31T03:32:31.451Z,0.00
2018-12-31T03:33:31.417Z,0.00
2018-12-31T03:34:31.416Z,0.00
2018-12-31T03:35:31.409Z,0.00
2018-12-31T03:36:31.405Z,0.00
2018-12-31T03:37:31.430Z,0.00
2018-12-31T03:38:31.397Z,0.00
2018-12-31T03:39:31.421Z,0.00
2018-12-31T03:40:31.390Z,0.00
2018-12-31T03:41:31.388Z,0.00
2018-12-31T03:42:31.470Z,0.00
2018-12-31T03:43:31.407Z,0.00
2018-12-31T03:44:31.378Z,0.00
2018-12-31T03:45:31.372Z,0.00
2018-12-31T03:46:31.365Z,0.00
2018-12-31T03:47:31.361Z,0.00
2018-12-31T03:48:31.386Z,0.00
2018-12-31T03:49:31.352Z,0.00
2018-12-31T03:50:31.353Z,0.00
2018-12-31T03:51:31.349Z,0.00
2018-12-31T03:52:31.345Z,0.00
2018-12-31T03:53:31.367Z,0.00
2018-12-31T03:54:31.338Z,0.00
2018-12-31T03:55:31.333Z,0.00
2018-12-31T03:56:31.329Z,0.00
2018-12-31T03:57:31.322Z,0.00
2018-12-31T03:58:31.342Z,0.00
2018-12-31T03:59:31.319Z,0.00
2018-12-31T04:00:31.312Z,0.00
2018-12-31T04:01:31.316Z,0.00
2018-12-31T04:02:31.308Z,0.00
2018-12-31T04:03:31.331Z,0.00
2018-12-31T04:04:31.305Z,0.00
2018-12-31T04:05:31.291Z,0.00
2018-12-31T04:06:31.294Z,0.00
2018-12-31T04:07:31.284Z,0.00
2018-12-31T04:08:31.314Z,0.00
2018-12-31T04:09:31.280Z,0.00
2018-12-31T04:10:31.285Z,0.00
2018-12-31T04:11:31.268Z,0.00
2018-12-31T04:12:31.271Z,0.00
2018-12-31T04:13:31.295Z,0.00
2018-12-31T04:14:31.261Z,0.00
2018-12-31T04:15:31.284Z,0.00
2018-12-31T04:16:31.256Z,0.00
2018-12-31T04:17:31.249Z,0.00
2018-12-31T04:18:31.249Z,0.00
2018-12-31T04:19:31.270Z,0.00
2018-12-31T04:20:31.241Z,0.00
2018-12-31T04:21:31.232Z,0.00
2018-12-31T04:22:31.245Z,0.00
2018-12-31T04:23:31.229Z,0.00
2018-12-31T04:24:31.249Z,0.00
2018-12-31T04:25:31.217Z,0.00
2018-12-31T04:26:31.215Z,0.00
2018-12-31T04:27:31.216Z,0.00
2018-12-31T04:28:31.208Z,0.00
2018-12-31T04:29:31.236Z,0.00
2018-12-31T04:30:31.202Z,0.00
2018-12-31T04:31:31.196Z,0.00
2018-12-31T04:32:31.193Z,0.00
2018-12-31T04:33:31.187Z,0.00
2018-12-31T04:34:31.212Z,0.00
2018-12-31T04:35:31.181Z,0.00
2018-12-31T04:36:31.170Z,0.00
2018-12-31T04:37:31.176Z,0.00
2018-12-31T04:38:31.167Z,0.00
2018-12-31T04:39:31.193Z,0.00
2018-12-31T04:40:31.167Z,0.00
2018-12-31T04:41:31.160Z,0.00
2018-12-31T04:42:31.156Z,0.00
2018-12-31T04:43:31.152Z,0.00
2018-12-31T04:44:31.171Z,0.00
2018-12-31T04:45:31.175Z,0.00
2018-12-31T04:46:31.136Z,0.00
2018-12-31T04:47:31.141Z,0.00
2018-12-31T04:48:31.132Z,0.00
2018-12-31T04:49:31.131Z,0.00
2018-12-31T04:50:31.147Z,0.00
2018-12-31T04:51:31.119Z,0.00
2018-12-31T04:52:31.117Z,0.00
2018-12-31T04:53:31.111Z,0.00
2018-12-31T04:54:31.139Z,0.00
2018-12-31T04:55:31.104Z,0.00
2018-12-31T04:56:31.097Z,0.00
2018-12-31T04:57:31.101Z,0.00
2018-12-31T04:58:31.097Z,0.00
2018-12-31T04:59:31.124Z,0.00
2018-12-31T05:00:31.088Z,0.00
2018-12-31T05:01:31.083Z,0.00
2018-12-31T05:02:31.083Z,0.00
2018-12-31T05:03:31.074Z,0.00
2018-12-31T05:04:31.100Z,0.00
2018-12-31T05:05:31.069Z,0.00
2018-12-31T05:06:31.064Z,0.00
2018-12-31T05:07:31.062Z,0.00
2018-12-31T05:08:31.054Z,0.00
2018-12-31T05:09:31.075Z,0.00
2018-12-31T05:10:31.047Z,0.00
2018-12-31T05:11:31.043Z,0.00
2018-12-31T05:12:31.041Z,0.00
2018-12-31T05:13:31.037Z,0.00
2018-12-31T05:14:31.060Z,0.00
2018-12-31T05:15:31.036Z,0.00
2018-12-31T05:16:31.035Z,0.00
2018-12-31T05:17:31.022Z,0.00
2018-12-31T05:18:31.014Z,0.00
2018-12-31T05:19:31.043Z,0.00
2018-12-31T05:20:31.011Z,0.00
2018-12-31T05:21:31.013Z,0.00
2018-12-31T05:22:31.002Z,0.00
2018-12-31T05:23:31.000Z,0.00
2018-12-31T05:24:31.019Z,0.00
2018-12-31T05:25:30.998Z,0.00
2018-12-31T05:26:30.992Z,0.00
2018-12-31T05:27:30.983Z,0.00
2018-12-31T05:28:30.984Z,0.00
2018-12-31T05:29:31.007Z,0.00
2018-12-31T05:30:30.986Z,0.00
2018-12-31T05:31:30.973Z,0.00
2018-12-31T05:32:30.966Z,0.00
2018-12-31T05:33:30.962Z,0.00
2018-12-31T05:34:30.988Z,0.00
2018-12-31T05:35:30.957Z,0.00
2018-12-31T05:36:30.984Z,0.00
2018-12-31T05:37:30.947Z,0.00
2018-12-31T05:38:30.942Z,0.00
2018-12-31T05:39:30.936Z,0.00
2018-12-31T05:40:30.968Z,0.00
2018-12-31T05:41:30.932Z,0.00
2018-12-31T05:42:30.930Z,0.00
2018-12-31T05:43:30.922Z,0.00
2018-12-31T05:44:30.922Z,0.00
2018-12-31T05:45:30.946Z,0.00
2018-12-31T05:46:30.914Z,0.00
2018-12-31T05:47:30.914Z,0.00
2018-12-31T05:48:30.906Z,0.00
2018-12-31T05:49:30.903Z,0.00
2018-12-31T05:50:30.926Z,0.00
2018-12-31T05:51:30.890Z,0.00
2018-12-31T05:52:30.894Z,0.00
2018-12-31T05:53:30.887Z,0.00
2018-12-31T05:54:30.879Z,0.00
2018-12-31T05:55:30.906Z,0.00
2018-12-31T05:56:30.877Z,0.00
2018-12-31T05:57:30.874Z,0.00
2018-12-31T05:58:30.880Z,0.00
2018-12-31T05:59:30.865Z,0.00
2018-12-31T06:00:30.895Z,0.00
2018-12-31T06:01:30.857Z,0.00
2018-12-31T06:02:30.853Z,0.00
2018-12-31T06:03:30.851Z,0.00
2018-12-31T06:04:30.847Z,0.00
2018-12-31T06:05:30.871Z,0.00
2018-12-31T06:06:30.879Z,0.00
2018-12-31T06:07:30.835Z,0.00
2018-12-31T06:08:30.829Z,0.00
2018-12-31T06:09:30.832Z,0.00
2018-12-31T06:10:30.825Z,0.00
2018-12-31T06:11:30.850Z,0.00
2018-12-31T06:12:30.821Z,0.00
2018-12-31T06:13:30.815Z,0.00
2018-12-31T06:14:30.809Z,0.00
2018-12-31T06:15:30.805Z,0.00
2018-12-31T06:16:30.863Z,0.00
2018-12-31T06:17:30.795Z,0.00
2018-12-31T06:18:30.797Z,0.00
2018-12-31T06:19:30.790Z,0.00
2018-12-31T06:20:30.785Z,0.00
2018-12-31T06:21:30.816Z,0.00
2018-12-31T06:22:30.781Z,0.00
2018-12-31T06:23:30.777Z,0.00
2018-12-31T06:24:30.774Z,0.00
2018-12-31T06:25:30.768Z,0.00
2018-12-31T06:26:30.796Z,0.00
2018-12-31T06:27:30.761Z,0.00
2018-12-31T06:28:30.758Z,0.00
2018-12-31T06:29:30.749Z,0.00
2018-12-31T06:30:30.754Z,0.00
2018-12-31T06:31:30.780Z,0.00
2018-12-31T06:32:30.753Z,0.00
2018-12-31T06:33:30.777Z,0.00
2018-12-31T06:34:30.737Z,0.00
2018-12-31T06:35:30.730Z,0.00
2018-12-31T06:36:30.757Z,0.00
2018-12-31T06:37:30.725Z,0.00
2018-12-31T06:38:30.721Z,0.00
2018-12-31T06:39:30.717Z,0.00
2018-12-31T06:40:30.710Z,0.00
2018-12-31T06:41:30.739Z,4.00
2018-12-31T06:42:30.702Z,4.00
2018-12-31T06:43:30.701Z,0.00
2018-12-31T06:44:30.697Z,0.00
2018-12-31T06:45:30.696Z,4.00
2018-12-31T06:46:30.719Z,4.00
2018-12-31T06:47:30.684Z,0.00
2018-12-31T06:48:30.684Z,4.00
2018-12-31T06:49:30.682Z,4.00
2018-12-31T06:50:30.677Z,8.00
2018-12-31T06:51:30.702Z,8.00
2018-12-31T06:52:30.669Z,12.00
2018-12-31T06:53:30.667Z,8.00
2018-12-31T06:54:30.660Z,8.00
2018-12-31T06:55:30.654Z,12.00
2018-12-31T06:56:30.681Z,12.00
2018-12-31T06:57:30.650Z,16.00
2018-12-31T06:58:30.645Z,16.00
2018-12-31T06:59:30.640Z,16.00
2018-12-31T07:00:30.634Z,20.00
2018-12-31T07:01:30.661Z,24.00
2018-12-31T07:02:30.628Z,28.00
2018-12-31T07:03:30.624Z,32.00
2018-12-31T07:04:30.620Z,36.00
2018-12-31T07:05:30.621Z,32.00
2018-12-31T07:06:30.636Z,36.00
2018-12-31T07:07:30.608Z,40.00
2018-12-31T07:08:30.607Z,44.00
2018-12-31T07:09:30.603Z,48.00
2018-12-31T07:10:30.599Z,48.00
2018-12-31T07:11:30.623Z,48.00
2018-12-31T07:12:30.592Z,52.00
2018-12-31T07:13:30.592Z,60.00
2018-12-31T07:14:30.584Z,64.00
2018-12-31T07:15:30.580Z,72.00
2018-12-31T07:16:30.603Z,80.00
2018-12-31T07:17:30.604Z,80.00
2018-12-31T07:18:30.573Z,84.00
2018-12-31T07:19:30.564Z,92.00
2018-12-31T07:20:30.564Z,108.00
2018-12-31T07:21:30.560Z,132.00
2018-12-31T07:22:30.584Z,168.00
2018-12-31T07:23:30.552Z,196.00
2018-12-31T07:24:30.549Z,204.00
2018-12-31T07:25:30.544Z,200.00
2018-12-31T07:26:30.571Z,208.00
2018-12-31T07:27:30.563Z,224.00
2018-12-31T07:28:30.535Z,236.00
2018-12-31T07:29:30.532Z,236.00
2018-12-31T07:30:30.527Z,236.00
2018-12-31T07:31:30.530Z,256.00
2018-12-31T07:32:30.551Z,284.00
2018-12-31T07:33:30.515Z,316.00
2018-12-31T07:34:30.515Z,360.00
2018-12-31T07:35:30.511Z,416.00
2018-12-31T07:36:30.506Z,460.00
2018-12-31T07:37:30.531Z,464.00
2018-12-31T07:38:30.500Z,424.00
2018-12-31T07:39:30.504Z,396.00
2018-12-31T07:40:30.491Z,400.00
2018-12-31T07:41:30.483Z,408.00
2018-12-31T07:42:30.567Z,416.00
2018-12-31T07:43:30.479Z,444.00
2018-12-31T07:44:30.475Z,508.00
2018-12-31T07:45:30.471Z,556.00
2018-12-31T07:46:30.472Z,556.00
2018-12-31T07:47:30.492Z,564.00
2018-12-31T07:48:30.463Z,588.00
2018-12-31T07:49:30.459Z,620.00
2018-12-31T07:50:30.461Z,688.00
2018-12-31T07:51:30.452Z,796.00
2018-12-31T07:52:30.474Z,884.00
2018-12-31T07:53:30.436Z,876.00
2018-12-31T07:54:30.443Z,816.00
2018-12-31T07:55:30.435Z,748.00
2018-12-31T07:56:30.426Z,744.00
2018-12-31T07:57:30.459Z,792.00
2018-12-31T07:58:30.426Z,848.00
2018-12-31T07:59:30.420Z,880.00
2018-12-31T08:00:30.423Z,892.00
2018-12-31T08:01:30.415Z,920.00
2018-12-31T08:02:30.453Z,908.00
2018-12-31T08:03:30.406Z,880.00
2018-12-31T08:04:30.407Z,896.00
2018-12-31T08:05:30.478Z,972.00
2018-12-31T08:06:30.426Z,1092.00
2018-12-31T08:07:30.395Z,1228.00
2018-12-31T08:08:30.423Z,1316.00
2018-12-31T08:09:30.388Z,1380.00
2018-12-31T08:10:30.385Z,1484.00
2018-12-31T08:11:30.379Z,1640.00
2018-12-31T08:12:30.399Z,1796.00
2018-12-31T08:13:30.376Z,1788.00
2018-12-31T08:14:30.371Z,1860.00
2018-12-31T08:15:30.366Z,1820.00
2018-12-31T08:16:30.363Z,1664.00
2018-12-31T08:17:30.386Z,1548.00
2018-12-31T08:18:30.358Z,1512.00
2018-12-31T08:19:30.350Z,1556.00
2018-12-31T08:20:30.350Z,1684.00
2018-12-31T08:21:30.353Z,1768.00
2018-12-31T08:22:30.423Z,1984.00
2018-12-31T08:23:30.340Z,1880.00
2018-12-31T08:24:30.341Z,1664.00
2018-12-31T08:25:30.334Z,1368.00
2018-12-31T08:26:30.332Z,1180.00
2018-12-31T08:27:30.355Z,1188.00
2018-12-31T08:28:30.326Z,1220.00
2018-12-31T08:29:30.319Z,1248.00
2018-12-31T08:30:30.313Z,1352.00
2018-12-31T08:31:30.315Z,1552.00
2018-12-31T08:32:30.339Z,1792.00
2018-12-31T08:33:30.304Z,2052.00
2018-12-31T08:34:30.302Z,2272.00
2018-12-31T08:35:30.299Z,2500.00
2018-12-31T08:36:30.298Z,2684.00
2018-12-31T08:37:30.322Z,2652.00
2018-12-31T08:38:30.318Z,2424.00
2018-12-31T08:39:30.289Z,2252.00
2018-12-31T08:40:30.282Z,2152.00
2018-12-31T08:41:30.282Z,2080.00
2018-12-31T08:42:30.283Z,2024.00
2018-12-31T08:43:30.302Z,2036.00
2018-12-31T08:44:30.344Z,2108.00
2018-12-31T08:45:30.266Z,2212.00
2018-12-31T08:46:30.265Z,2320.00
2018-12-31T08:47:30.288Z,2368.00
2018-12-31T08:48:30.258Z,2316.00
2018-12-31T08:49:30.259Z,2252.00
2018-12-31T08:50:30.249Z,2300.00
2018-12-31T08:51:30.246Z,2316.00
2018-12-31T08:52:30.274Z,2268.00
2018-12-31T08:53:30.242Z,2260.00
2018-12-31T08:54:30.234Z,2256.00
2018-12-31T08:55:30.236Z,2180.00
2018-12-31T08:56:30.232Z,2080.00
2018-12-31T08:57:30.254Z,2048.00
2018-12-31T08:58:30.227Z,2068.00
2018-12-31T08:59:30.222Z,2112.00
2018-12-31T09:00:30.220Z,2132.00
2018-12-31T09:01:30.214Z,2152.00
2018-12-31T09:02:30.234Z,2248.00
2018-12-31T09:03:30.207Z,2332.00
2018-12-31T09:04:30.205Z,2352.00
2018-12-31T09:05:30.202Z,2300.00
2018-12-31T09:06:30.204Z,2152.00
2018-12-31T09:07:30.214Z,1968.00
2018-12-31T09:08:30.191Z,1804.00
2018-12-31T09:09:30.190Z,1724.00
2018-12-31T09:10:30.182Z,1740.00
2018-12-31T09:11:30.185Z,1828.00
2018-12-31T09:12:30.206Z,1924.00
2018-12-31T09:13:30.174Z,2024.00
2018-12-31T09:14:30.174Z,2160.00
2018-12-31T09:15:30.172Z,2360.00
2018-12-31T09:16:30.165Z,2596.00
2018-12-31T09:17:30.190Z,2784.00
2018-12-31T09:18:30.157Z,2880.00
2018-12-31T09:19:30.155Z,2900.00
2018-12-31T09:20:30.155Z,2940.00
2018-12-31T09:21:30.149Z,3024.00
2018-12-31T09:22:30.173Z,3088.00
2018-12-31T09:23:30.137Z,3000.00
2018-12-31T09:24:30.140Z,2792.00
2018-12-31T09:25:30.137Z,2572.00
2018-12-31T09:26:30.130Z,2328.00
2018-12-31T09:27:30.158Z,2188.00
2018-12-31T09:28:30.125Z,2184.00
2018-12-31T09:29:30.150Z,2312.00
2018-12-31T09:30:30.120Z,2464.00
2018-12-31T09:31:30.116Z,2600.00
2018-12-31T09:32:30.115Z,2760.00
2018-12-31T09:33:30.139Z,2896.00
2018-12-31T09:34:30.109Z,2936.00
2018-12-31T09:35:30.109Z,2916.00
2018-12-31T09:36:30.100Z,2896.00
2018-12-31T09:37:30.097Z,2856.00
2018-12-31T09:38:30.127Z,2836.00
2018-12-31T09:39:30.090Z,2828.00
2018-12-31T09:40:30.092Z,2848.00
2018-12-31T09:41:30.084Z,2836.00
2018-12-31T09:42:30.111Z,2864.00
2018-12-31T09:43:30.081Z,2952.00
2018-12-31T09:44:30.077Z,2992.00
2018-12-31T09:45:30.073Z,2960.00
2018-12-31T09:46:30.068Z,2960.00
2018-12-31T09:47:30.094Z,3020.00
2018-12-31T09:48:30.062Z,3088.00
2018-12-31T09:49:30.060Z,3240.00
2018-12-31T09:50:30.053Z,3380.00
2018-12-31T09:51:30.057Z,3476.00
2018-12-31T09:52:30.081Z,3564.00
2018-12-31T09:53:30.048Z,3656.00
2018-12-31T09:54:30.073Z,3812.00
2018-12-31T09:55:30.041Z,3960.00
2018-12-31T09:56:30.037Z,4132.00
2018-12-31T09:57:30.032Z,4252.00
2018-12-31T09:58:30.061Z,4304.00
2018-12-31T09:59:30.031Z,4332.00
2018-12-31T10:00:30.909Z,4456.00
2018-12-31T10:01:30.087Z,4288.00
2018-12-31T10:02:30.025Z,4348.00
2018-12-31T10:03:30.046Z,4344.00
2018-12-31T10:04:30.012Z,4208.00
2018-12-31T10:05:30.008Z,4084.00
2018-12-31T10:06:30.001Z,3904.00
2018-12-31T10:07:30.004Z,3808.00
2018-12-31T10:08:30.024Z,3824.00
2018-12-31T10:09:30.003Z,3768.00
2018-12-31T10:10:29.992Z,3716.00
2018-12-31T10:11:29.988Z,3632.00
2018-12-31T10:12:29.985Z,3640.00
2018-12-31T10:13:30.012Z,3688.00
2018-12-31T10:14:29.979Z,3664.00
2018-12-31T10:15:29.994Z,3720.00
2018-12-31T10:16:30.566Z,3840.00
2018-12-31T10:17:29.969Z,3844.00
2018-12-31T10:18:30.001Z,3728.00
2018-12-31T10:19:29.958Z,3612.00
2018-12-31T10:20:30.132Z,3704.00
2018-12-31T10:21:29.960Z,3904.00
2018-12-31T10:22:29.948Z,3688.00
2018-12-31T10:23:29.951Z,3280.00
2018-12-31T10:24:29.985Z,3052.00
2018-12-31T10:25:29.943Z,3076.00
2018-12-31T10:26:29.948Z,3116.00
2018-12-31T10:27:29.936Z,3244.00
2018-12-31T10:28:29.962Z,3468.00
2018-12-31T10:29:35.949Z,3616.00
2018-12-31T10:30:29.930Z,3592.00
2018-12-31T10:31:30.907Z,3720.00
2018-12-31T10:32:29.922Z,4132.00
2018-12-31T10:33:29.944Z,4856.00
2018-12-31T10:34:29.913Z,5492.00
2018-12-31T10:35:29.935Z,5924.00
2018-12-31T10:36:29.920Z,6276.00
2018-12-31T10:37:29.903Z,5804.00
2018-12-31T10:38:29.904Z,5172.00
2018-12-31T10:39:29.927Z,4748.00
2018-12-31T10:40:29.891Z,4856.00
2018-12-31T10:41:29.895Z,5060.00
2018-12-31T10:42:29.889Z,5328.00
2018-12-31T10:43:29.879Z,5156.00
2018-12-31T10:44:29.911Z,5036.00
2018-12-31T10:45:29.879Z,5288.00
2018-12-31T10:46:29.879Z,4944.00
2018-12-31T10:47:29.875Z,4444.00
2018-12-31T10:48:29.869Z,4176.00
2018-12-31T10:49:29.892Z,4608.00
2018-12-31T10:50:29.888Z,5376.00
2018-12-31T10:51:29.862Z,5392.00
2018-12-31T10:52:29.857Z,5264.00
2018-12-31T10:53:29.852Z,5376.00
2018-12-31T10:54:29.852Z,5364.00
2018-12-31T10:55:29.875Z,5600.00
2018-12-31T10:56:29.838Z,5536.00
2018-12-31T10:57:29.839Z,5284.00
2018-12-31T10:58:29.843Z,4780.00
2018-12-31T10:59:29.831Z,4608.00
2018-12-31T11:00:29.858Z,4612.00
2018-12-31T11:01:29.858Z,4272.00
2018-12-31T11:02:29.827Z,3944.00
2018-12-31T11:03:29.824Z,3964.00
2018-12-31T11:04:29.855Z,4316.00
2018-12-31T11:05:29.823Z,4528.00
2018-12-31T11:06:29.811Z,4776.00
2018-12-31T11:07:29.814Z,5184.00
2018-12-31T11:08:29.807Z,5508.00
2018-12-31T11:09:29.832Z,5944.00
2018-12-31T11:10:29.797Z,6288.00
2018-12-31T11:11:29.798Z,6204.00
2018-12-31T11:12:29.795Z,6104.00
2018-12-31T11:13:29.788Z,4952.00
2018-12-31T11:14:29.834Z,4068.00
2018-12-31T11:15:29.786Z,4176.00
2018-12-31T11:16:29.810Z,5172.00
2018-12-31T11:17:29.778Z,5956.00
2018-12-31T11:18:29.779Z,5552.00
2018-12-31T11:19:29.775Z,5468.00
2018-12-31T11:20:29.798Z,6284.00
2018-12-31T11:21:29.767Z,7076.00
2018-12-31T11:22:29.766Z,6676.00
2018-12-31T11:23:29.811Z,6860.00
2018-12-31T11:24:29.757Z,7136.00
2018-12-31T11:25:29.785Z,6040.00
2018-12-31T11:26:29.754Z,4540.00
2018-12-31T11:27:29.750Z,4184.00
2018-12-31T11:28:29.745Z,4568.00
2018-12-31T11:29:29.749Z,5208.00
2018-12-31T11:30:31.192Z,6016.00
2018-12-31T11:31:30.517Z,7236.00
2018-12-31T11:32:29.738Z,9172.00
2018-12-31T11:33:29.735Z,9964.00
2018-12-31T11:34:29.730Z,8496.00
2018-12-31T11:35:29.758Z,8600.00
2018-12-31T11:36:29.728Z,9496.00
2018-12-31T11:37:34.628Z,9292.00
2018-12-31T11:38:29.726Z,9028.00
2018-12-31T11:39:29.719Z,9796.00
2018-12-31T11:40:29.743Z,10880.00
2018-12-31T11:41:29.713Z,12088.00
2018-12-31T11:42:29.717Z,13164.00
2018-12-31T11:43:29.710Z,11532.00
2018-12-31T11:44:29.701Z,10284.00
2018-12-31T11:45:29.734Z,9100.00
2018-12-31T11:46:29.698Z,8460.00
2018-12-31T11:47:29.700Z,8956.00
2018-12-31T11:48:29.694Z,8576.00
2018-12-31T11:49:29.689Z,7564.00
2018-12-31T11:50:29.774Z,7412.00
2018-12-31T11:51:29.687Z,6908.00
2018-12-31T11:52:29.681Z,6172.00
2018-12-31T11:53:29.682Z,6040.00
2018-12-31T11:54:29.683Z,5984.00
2018-12-31T11:55:29.699Z,5460.00
2018-12-31T11:56:29.678Z,5364.00
2018-12-31T11:57:29.670Z,5764.00
2018-12-31T11:58:29.754Z,5800.00
2018-12-31T11:59:29.666Z,5840.00
2018-12-31T12:00:29.694Z,6816.00
2018-12-31T12:01:29.690Z,7860.00
2018-12-31T12:02:29.678Z,8884.00
2018-12-31T12:03:29.657Z,9716.00
2018-12-31T12:04:29.653Z,10500.00
2018-12-31T12:05:29.651Z,11000.00
2018-12-31T12:06:29.680Z,10664.00
2018-12-31T12:07:29.650Z,10452.00
2018-12-31T12:08:29.650Z,10220.00
2018-12-31T12:09:30.414Z,9076.00
2018-12-31T12:10:29.638Z,9204.00
2018-12-31T12:11:29.671Z,8616.00
2018-12-31T12:12:29.631Z,7644.00
2018-12-31T12:13:29.635Z,6732.00
2018-12-31T12:14:29.631Z,6672.00
2018-12-31T12:15:29.619Z,6280.00
2018-12-31T12:16:29.654Z,5720.00
2018-12-31T12:17:29.619Z,5380.00
2018-12-31T12:18:29.622Z,5928.00
2018-12-31T12:19:29.627Z,6600.00
2018-12-31T12:20:29.618Z,6732.00
2018-12-31T12:21:29.649Z,6280.00
2018-12-31T12:22:29.615Z,5892.00
2018-12-31T12:23:29.610Z,5356.00
2018-12-31T12:24:29.606Z,5672.00
2018-12-31T12:25:30.413Z,5352.00
2018-12-31T12:26:29.630Z,5344.00
2018-12-31T12:27:29.596Z,5096.00
2018-12-31T12:28:29.594Z,5212.00
2018-12-31T12:29:29.595Z,5360.00
2018-12-31T12:30:29.594Z,5236.00
2018-12-31T12:31:29.619Z,5252.00
2018-12-31T12:32:29.586Z,5696.00
2018-12-31T12:33:29.582Z,5492.00
2018-12-31T12:34:29.587Z,4908.00
2018-12-31T12:35:29.577Z,4360.00
2018-12-31T12:36:29.602Z,4104.00
2018-12-31T12:37:29.574Z,3348.00
2018-12-31T12:38:29.570Z,3256.00
2018-12-31T12:39:29.570Z,3308.00
2018-12-31T12:40:29.573Z,3100.00
2018-12-31T12:41:29.589Z,2940.00
2018-12-31T12:42:29.562Z,3288.00
2018-12-31T12:43:29.567Z,3644.00
2018-12-31T12:44:29.551Z,3920.00
2018-12-31T12:45:29.553Z,4856.00
2018-12-31T12:46:29.578Z,5096.00