createdAt,value
2018-01-22T00:01:09.610Z,87.93
2018-01-22T00:02:19.674Z,87.98
2018-01-22T00:03:29.467Z,87.84
2018-01-22T00:04:40.724Z,87.84
2018-01-22T00:05:50.790Z,88.21
2018-01-22T00:07:00.609Z,88.02
2018-01-22T00:08:10.663Z,87.74
2018-01-22T00:09:20.715Z,87.65
2018-01-22T00:10:30.787Z,87.74
2018-01-22T00:11:40.581Z,87.78
2018-01-22T00:12:51.800Z,87.65
2018-01-22T00:14:01.849Z,87.69
2018-01-22T00:15:11.921Z,88.12
2018-01-22T00:16:22.014Z,87.93
2018-01-22T00:17:32.044Z,87.93
2018-01-22T00:18:42.179Z,87.93
2018-01-22T00:19:52.463Z,87.93
2018-01-22T00:21:02.900Z,87.93
2018-01-22T00:22:12.940Z,88.31
2018-01-22T00:23:22.981Z,88.12
2018-01-22T00:24:32.858Z,87.84
2018-01-22T00:25:42.946Z,88.02
2018-01-22T00:26:53.288Z,88.02
2018-01-22T00:28:03.331Z,87.93
2018-01-22T00:29:13.391Z,88.02
2018-01-22T00:30:23.517Z,87.65
2018-01-22T00:31:33.574Z,88.12
2018-01-22T00:32:43.627Z,87.93
2018-01-22T00:33:53.415Z,87.55
2018-01-22T00:35:03.189Z,87.65
2018-01-22T00:36:13.251Z,87.74
2018-01-22T00:37:23.279Z,87.93
2018-01-22T00:38:33.315Z,87.74
2018-01-22T00:39:43.357Z,87.74
2018-01-22T00:40:53.396Z,87.65
2018-01-22T00:42:03.232Z,87.93
2018-01-22T00:43:13.272Z,87.93
2018-01-22T00:44:23.066Z,87.93
2018-01-22T00:45:32.852Z,88.12
2018-01-22T00:46:42.887Z,87.93
2018-01-22T00:47:52.989Z,87.93
2018-01-22T00:49:02.792Z,87.84
2018-01-22T00:50:12.837Z,88.31
2018-01-22T00:51:22.885Z,88.12
2018-01-22T00:52:32.936Z,87.55
2018-01-22T00:53:42.977Z,87.55
2018-01-22T00:54:53.018Z,87.46
2018-01-22T00:56:03.082Z,87.65
2018-01-22T00:57:12.872Z,88.12
2018-01-22T00:58:22.983Z,88.02
2018-01-22T00:59:32.840Z,88.12
2018-01-22T01:00:42.900Z,87.55
2018-01-22T01:01:52.951Z,87.93
2018-01-22T01:03:02.732Z,87.55
2018-01-22T01:04:12.841Z,87.65
2018-01-22T01:05:22.926Z,87.46
2018-01-22T01:06:32.971Z,87.93
2018-01-22T01:07:42.756Z,87.65
2018-01-22T01:08:52.531Z,88.12
2018-01-22T01:10:02.308Z,87.46
2018-01-22T01:11:11.825Z,87.46
2018-01-22T01:12:21.871Z,87.55
2018-01-22T01:13:31.929Z,87.65
2018-01-22T01:14:41.968Z,87.55
2018-01-22T01:15:52.018Z,87.74
2018-01-22T01:17:01.579Z,87.46
2018-01-22T01:18:12.873Z,87.93
2018-01-22T01:19:22.914Z,88.12
2018-01-22T01:20:32.949Z,88.12
2018-01-22T01:21:42.998Z,88.12
2018-01-22T01:22:52.832Z,87.65
2018-01-22T01:24:02.643Z,87.46
2018-01-22T01:25:12.679Z,87.46
2018-01-22T01:26:22.723Z,88.02
2018-01-22T01:27:32.763Z,87.46
2018-01-22T01:28:42.532Z,87.46
2018-01-22T01:29:52.587Z,88.12
2018-01-22T01:31:02.625Z,88.12
2018-01-22T01:32:12.689Z,88.12
2018-01-22T01:33:22.719Z,87.74
2018-01-22T01:34:32.772Z,87.65
2018-01-22T01:35:42.548Z,88.12
2018-01-22T01:36:52.606Z,88.12
2018-01-22T01:38:02.633Z,87.84
2018-01-22T01:39:12.416Z,87.93
2018-01-22T01:40:22.453Z,87.74
2018-01-22T01:41:32.488Z,87.93
2018-01-22T01:42:42.270Z,87.93
2018-01-22T01:43:52.418Z,87.93
2018-01-22T01:45:02.488Z,88.12
2018-01-22T01:46:12.273Z,88.12
2018-01-22T01:47:22.328Z,87.74
2018-01-22T01:48:32.374Z,88.12
2018-01-22T01:49:42.409Z,87.84
2018-01-22T01:50:52.489Z,87.55
2018-01-22T01:52:02.582Z,87.55
2018-01-22T01:53:12.623Z,87.55
2018-01-22T01:54:22.427Z,87.46
2018-01-22T01:55:32.475Z,87.46
2018-01-22T01:56:42.249Z,87.65
2018-01-22T01:57:52.030Z,87.46
2018-01-22T01:59:02.081Z,87.74
2018-01-22T02:00:12.122Z,87.74
2018-01-22T02:01:21.915Z,87.84
2018-01-22T02:02:31.702Z,87.65
2018-01-22T02:03:41.800Z,87.65
2018-01-22T02:04:51.602Z,87.84
2018-01-22T02:06:01.387Z,87.74
2018-01-22T02:07:11.426Z,87.74
2018-01-22T02:08:21.479Z,87.65
2018-01-22T02:09:31.363Z,87.65
2018-01-22T02:10:41.408Z,87.36
2018-01-22T02:11:51.492Z,87.65
2018-01-22T02:13:01.542Z,87.84
2018-01-22T02:14:11.598Z,87.27
2018-01-22T02:15:21.371Z,87.46
2018-01-22T02:16:31.428Z,87.46
2018-01-22T02:17:41.467Z,87.46
2018-01-22T02:18:51.533Z,87.46
2018-01-22T02:20:01.563Z,87.55
2018-01-22T02:21:11.651Z,87.46
2018-01-22T02:22:21.172Z,87.65
2018-01-22T02:23:31.208Z,87.36
2018-01-22T02:24:40.989Z,87.36
2018-01-22T02:25:50.761Z,87.36
2018-01-22T02:27:00.558Z,87.46
2018-01-22T02:28:10.601Z,87.55
2018-01-22T02:29:20.656Z,87.46
2018-01-22T02:30:30.691Z,87.46
2018-01-22T02:31:40.730Z,87.55
2018-01-22T02:32:50.309Z,87.46
2018-01-22T02:34:00.097Z,87.17
2018-01-22T02:35:10.150Z,87.46
2018-01-22T02:36:20.194Z,87.08
2018-01-22T02:37:30.259Z,87.46
2018-01-22T02:38:40.311Z,87.46
2018-01-22T02:39:50.347Z,87.46
2018-01-22T02:41:00.382Z,87.65
2018-01-22T02:42:10.422Z,87.65
2018-01-22T02:43:20.457Z,87.74
2018-01-22T02:44:30.564Z,87.46
2018-01-22T02:45:40.611Z,86.98
2018-01-22T02:46:50.393Z,87.36
2018-01-22T02:48:00.456Z,87.36
2018-01-22T02:49:10.247Z,87.36
2018-01-22T02:50:20.043Z,87.17
2018-01-22T02:51:29.815Z,87.36
2018-01-22T02:52:39.337Z,87.27
2018-01-22T02:53:49.123Z,87.36
2018-01-22T02:54:59.182Z,87.74
2018-01-22T02:56:09.282Z,87.17
2018-01-22T02:57:19.316Z,86.98
2018-01-22T02:58:29.123Z,87.08
2018-01-22T02:59:39.163Z,87.17
2018-01-22T03:00:49.198Z,87.17
2018-01-22T03:01:59.444Z,87.17
2018-01-22T03:03:09.230Z,87.46
2018-01-22T03:34:26.117Z,84.54
2018-01-22T03:35:35.899Z,84.35
2018-01-22T03:36:45.930Z,85.49
2018-01-22T03:37:55.726Z,85.96
2018-01-22T03:39:05.764Z,86.8
2018-01-22T03:40:15.549Z,87.37
2018-01-22T03:41:25.595Z,88.32
2018-01-22T03:42:35.391Z,88.17
2018-01-22T03:43:45.174Z,89.03
2018-01-22T03:44:54.994Z,88.93
2018-01-22T03:46:05.096Z,89.22
2018-01-22T03:47:15.148Z,89.22
2018-01-22T03:48:24.917Z,89.22
2018-01-22T03:49:34.972Z,88.93
2018-01-22T03:50:45.014Z,88.93
2018-01-22T03:51:55.061Z,89.07
2018-01-22T03:53:04.583Z,88.5
2018-01-22T03:54:14.627Z,88.79
2018-01-22T03:55:24.412Z,88.03
2018-01-22T03:56:34.450Z,88.12
2018-01-22T03:57:44.482Z,88.41
2018-01-22T03:58:54.522Z,88.22
2018-01-22T04:00:04.296Z,88.31
2018-01-22T04:01:14.337Z,88.07
2018-01-22T04:02:24.372Z,87.7
2018-01-22T04:03:33.894Z,87.88
2018-01-22T04:04:43.916Z,88.07
2018-01-22T04:05:53.974Z,87.7
2018-01-22T04:07:03.759Z,87.88
2018-01-22T04:08:13.795Z,87.51
2018-01-22T04:09:23.584Z,87.41
2018-01-22T04:10:33.100Z,87.51
2018-01-22T04:11:43.151Z,87.7
2018-01-22T04:12:53.199Z,87.13
2018-01-22T04:14:03.255Z,87.13
2018-01-22T04:15:13.955Z,87.23
2018-01-22T04:16:24.002Z,87.13
2018-01-22T04:17:33.785Z,87.32
2018-01-22T04:18:43.833Z,87.32
2018-01-22T04:19:53.878Z,87.32
2018-01-22T04:21:03.974Z,87.13
2018-01-22T04:22:14.038Z,87.41
2018-01-22T04:23:24.143Z,87.23
2018-01-22T04:24:34.206Z,87.41
2018-01-22T04:25:44.262Z,87.23
2018-01-22T04:26:54.061Z,87.23
2018-01-22T04:28:04.120Z,87.41
2018-01-22T04:29:15.481Z,87.55
2018-01-22T04:30:25.274Z,87.04
2018-01-22T04:31:35.316Z,86.6
2018-01-22T04:32:45.357Z,87.13
2018-01-22T04:33:55.395Z,86.89
2018-01-22T04:35:05.196Z,86.79
2018-01-22T04:36:15.226Z,86.6
2018-01-22T04:37:25.016Z,86.98
2018-01-22T04:38:35.067Z,86.89
2018-01-22T04:39:45.111Z,87.08
2018-01-22T04:40:54.885Z,86.79
2018-01-22T04:42:04.930Z,86.98
2018-01-22T04:43:14.749Z,87.08
2018-01-22T04:44:24.788Z,86.89
2018-01-22T04:45:34.831Z,86.89
2018-01-22T04:46:44.625Z,86.79
2018-01-22T04:47:54.420Z,86.89
2018-01-22T04:49:04.202Z,86.89
2018-01-22T04:50:14.246Z,86.89
2018-01-22T04:51:24.300Z,86.89
2018-01-22T04:52:34.333Z,86.89
2018-01-22T04:53:44.421Z,87.17
2018-01-22T04:54:54.477Z,86.89
2018-01-22T04:56:04.515Z,86.98
2018-01-22T04:57:14.565Z,86.89
2018-01-22T04:58:24.606Z,86.89
2018-01-22T04:59:34.643Z,86.98
2018-01-22T05:00:44.677Z,86.89
2018-01-22T05:01:54.728Z,86.89
2018-01-22T05:03:04.533Z,86.89
2018-01-22T05:04:14.658Z,86.93
2018-01-22T05:05:24.699Z,86.93
2018-01-22T05:06:34.748Z,87.02
2018-01-22T05:07:44.640Z,87.02
2018-01-22T05:08:54.674Z,87.02
2018-01-22T05:10:04.721Z,87.02
2018-01-22T05:11:14.779Z,86.93
2018-01-22T05:12:24.829Z,87.02
2018-01-22T05:13:34.871Z,87.02
2018-01-22T05:14:44.907Z,87.12
2018-01-22T05:15:54.943Z,86.83
2018-01-22T05:17:04.987Z,87.02
2018-01-22T05:18:15.173Z,87.12
2018-01-22T05:19:25.026Z,86.93
2018-01-22T05:20:35.066Z,86.83
2018-01-22T05:21:45.128Z,86.93
2018-01-22T05:22:55.182Z,87.12
2018-01-22T05:24:05.236Z,87.21
2018-01-22T05:25:14.827Z,87.12
2018-01-22T05:26:24.598Z,87.21
2018-01-22T05:27:34.385Z,87.12
2018-01-22T05:28:44.436Z,86.93
2018-01-22T05:29:54.464Z,87.31
2018-01-22T05:31:04.507Z,86.93
2018-01-22T05:32:14.537Z,86.93
2018-01-22T05:33:24.596Z,86.83
2018-01-22T05:34:34.654Z,86.93
2018-01-22T05:35:44.700Z,87.02
2018-01-22T05:36:54.732Z,86.83
2018-01-22T05:38:04.758Z,87.12
2018-01-22T05:39:14.808Z,87.02
2018-01-22T05:40:24.592Z,86.83
2018-01-22T05:41:34.378Z,86.93
2018-01-22T05:42:44.164Z,87.5
2018-01-22T05:43:54.200Z,87.12
2018-01-22T05:45:04.264Z,86.93
2018-01-22T05:46:14.320Z,86.93
2018-01-22T05:47:24.106Z,87.21
2018-01-22T05:48:34.150Z,86.93
2018-01-22T05:49:44.184Z,87.59
2018-01-22T05:50:54.220Z,87.5
2018-01-22T05:52:04.005Z,87.5
2018-01-22T05:53:14.204Z,87.31
2018-01-22T05:54:24.004Z,87.5
2018-01-22T05:55:34.052Z,87.5
2018-01-22T05:56:43.858Z,87.4
2018-01-22T05:57:53.925Z,87.4
2018-01-22T05:59:03.963Z,87.31
2018-01-22T06:00:13.735Z,87.5
2018-01-22T06:01:23.508Z,87.31
2018-01-22T06:02:33.568Z,87.31
2018-01-22T06:03:43.615Z,87.21
2018-01-22T06:04:53.140Z,87.21
2018-01-22T06:06:03.678Z,87.31
2018-01-22T06:07:13.708Z,87.31
2018-01-22T06:08:23.767Z,87.4
2018-01-22T06:09:33.803Z,87.4
2018-01-22T06:10:43.841Z,87.4
2018-01-22T06:11:53.627Z,87.5
2018-01-22T06:13:03.155Z,87.4
2018-01-22T06:14:13.199Z,87.59
2018-01-22T06:15:22.997Z,87.4
2018-01-22T06:16:33.059Z,87.5
2018-01-22T06:17:43.135Z,87.21
2018-01-22T06:18:53.174Z,86.93
2018-01-22T06:20:03.159Z,86.93
2018-01-22T06:21:13.200Z,86.93
2018-01-22T06:22:23.255Z,87.02
2018-01-22T06:23:33.050Z,86.93
2018-01-22T06:24:43.107Z,87.02
2018-01-22T06:25:53.151Z,87.02
2018-01-22T06:27:02.944Z,87.02
2018-01-22T06:28:12.969Z,87.02
2018-01-22T06:29:23.019Z,87.02
2018-01-22T06:30:32.544Z,86.93
2018-01-22T06:31:42.694Z,86.65
2018-01-22T06:32:52.733Z,86.93
2018-01-22T06:34:02.518Z,87.12
2018-01-22T06:35:12.294Z,87.02
2018-01-22T06:36:22.336Z,86.93
2018-01-22T06:37:32.393Z,87.12
2018-01-22T06:38:41.919Z,86.93
2018-01-22T06:39:51.454Z,86.93
2018-01-22T06:41:00.977Z,87.02
2018-01-22T06:42:10.752Z,87.02
2018-01-22T06:43:20.800Z,86.65
2018-01-22T06:44:30.581Z,87.5
2018-01-22T06:45:40.632Z,87.4
2018-01-22T06:46:50.692Z,87.4
2018-01-22T06:48:00.741Z,87.59
2018-01-22T06:49:10.831Z,87.4
2018-01-22T06:50:20.360Z,87.4
2018-01-22T06:51:30.411Z,87.12
2018-01-22T06:52:40.189Z,87.12
2018-01-22T06:53:50.237Z,86.93
2018-01-22T06:55:00.289Z,87.02
2018-01-22T06:56:10.336Z,87.21
2018-01-22T06:57:20.385Z,86.83
2018-01-22T06:58:30.213Z,86.93
2018-01-22T06:59:40.260Z,87.21
2018-01-22T07:00:49.795Z,87.12
2018-01-22T07:01:59.912Z,87.21
2018-01-22T07:03:09.693Z,87.02
2018-01-22T07:04:19.832Z,87.45
2018-01-22T07:05:29.884Z,87.54
2018-01-22T07:06:39.953Z,87.12
2018-01-22T07:07:50.002Z,87.16
2018-01-22T07:09:00.373Z,87.45
2018-01-22T07:10:10.234Z,87.16
2018-01-22T07:11:20.282Z,86.69
2018-01-22T07:12:30.251Z,87.16
2018-01-22T07:13:40.049Z,86.98
2018-01-22T07:14:50.091Z,87.07
2018-01-22T07:15:59.930Z,86.98
2018-01-22T07:17:09.995Z,87.07
2018-01-22T07:18:19.785Z,87.26
2018-01-22T07:19:29.828Z,86.88
2018-01-22T07:20:39.877Z,86.88
2018-01-22T07:21:49.920Z,86.69
2018-01-22T07:22:59.455Z,86.79
2018-01-22T07:24:09.267Z,86.88
2018-01-22T07:25:19.334Z,86.79
2018-01-22T07:26:29.169Z,87.26
2018-01-22T07:27:39.327Z,86.6
2018-01-22T07:28:49.363Z,86.88
2018-01-22T07:29:59.184Z,87.07
2018-01-22T07:31:09.245Z,86.83
2018-01-22T07:32:19.290Z,86.35
2018-01-22T07:33:29.330Z,86.55
2018-01-22T07:34:39.401Z,86.64
2018-01-22T07:35:49.458Z,86.55
2018-01-22T07:36:59.241Z,86.83
2018-01-22T07:38:09.342Z,86.93
2018-01-22T07:39:19.405Z,87.12
2018-01-22T07:40:29.214Z,86.83
2018-01-22T07:41:39.350Z,86.74
2018-01-22T07:42:49.425Z,86.74
2018-01-22T07:43:59.467Z,86.74
2018-01-22T07:45:09.577Z,86.35
2018-01-22T07:46:19.365Z,87.02
2018-01-22T07:47:29.207Z,86.45
2018-01-22T07:48:39.320Z,86.55
2018-01-22T07:49:49.365Z,87.12
2018-01-22T07:50:59.157Z,87.12
2018-01-22T07:52:09.253Z,87.12
2018-01-22T07:53:18.765Z,87.02
2018-01-22T07:54:28.805Z,87.12
2018-01-22T07:55:38.859Z,87.12
2018-01-22T07:56:48.684Z,86.35
2018-01-22T07:57:58.746Z,87.02
2018-01-22T07:59:08.543Z,86.45
2018-01-22T08:00:18.605Z,86.55
2018-01-22T08:01:28.394Z,86.55
2018-01-22T08:02:38.500Z,86.55
2018-01-22T08:03:48.306Z,86.45
2018-01-22T08:04:58.152Z,86.93
2018-01-22T08:06:08.205Z,86.26
2018-01-22T08:07:18.001Z,86.26
2018-01-22T08:08:27.800Z,86.26
2018-01-22T08:09:37.841Z,86.26
2018-01-22T08:10:47.886Z,86.35
2018-01-22T08:11:57.924Z,86.68
2018-01-22T08:13:08.006Z,86.11
2018-01-22T08:14:18.066Z,86.21
2018-01-22T08:15:28.119Z,86.21
2018-01-22T08:16:37.914Z,86.21
2018-01-22T08:17:47.690Z,86.4
2018-01-22T08:18:57.230Z,86.11
2018-01-22T08:20:07.314Z,86.21
2018-01-22T08:21:17.284Z,86.21
2018-01-22T08:22:27.079Z,86.11
2018-01-22T08:23:37.154Z,86.3
2018-01-22T08:24:47.230Z,86.21
2018-01-22T08:25:57.011Z,86.11
2018-01-22T08:27:07.077Z,86.16
2018-01-22T08:28:16.358Z,86.25
2018-01-22T08:29:26.165Z,86.35
2018-01-22T08:30:36.240Z,86.16
2018-01-22T08:31:46.103Z,86.16
2018-01-22T08:32:56.158Z,86.07
2018-01-22T08:34:07.573Z,86.07
2018-01-22T08:35:17.393Z,86.35
2018-01-22T08:36:27.217Z,86.07
2018-01-22T08:37:37.358Z,86.35
2018-01-22T08:38:47.153Z,86.16
2018-01-22T08:39:56.951Z,85.97
2018-01-22T08:41:07.014Z,86.07
2018-01-22T08:42:18.449Z,86.16
2018-01-22T08:43:29.786Z,85.87
2018-01-22T08:44:40.555Z,86.35
2018-01-22T08:45:51.137Z,86.63
2018-01-22T08:47:01.183Z,85.97
2018-01-22T08:48:11.223Z,86.35
2018-01-22T08:49:21.336Z,85.97
2018-01-22T08:50:31.396Z,85.87
2018-01-22T08:51:41.439Z,86.25
2018-01-22T08:52:51.228Z,86.16
2018-01-22T08:54:01.281Z,86.25
2018-01-22T08:55:11.387Z,86.25
2018-01-22T08:56:21.187Z,86.35
2018-01-22T08:57:31.266Z,86.25
2018-01-22T08:58:40.564Z,86.35
2018-01-22T08:59:50.676Z,86.16
2018-01-22T09:01:00.806Z,86.35
2018-01-22T09:02:10.866Z,86.35
2018-01-22T09:03:20.907Z,86.16
2018-01-22T09:04:30.800Z,86.25
2018-01-22T09:05:40.837Z,86.35
2018-01-22T09:06:50.903Z,86.25
2018-01-22T09:08:01.639Z,86.35
2018-01-22T09:09:11.746Z,86.16
2018-01-22T09:10:21.800Z,86.54
2018-01-22T09:11:31.615Z,86.82
2018-01-22T09:12:41.695Z,86.54
2018-01-22T09:13:51.750Z,86.54
2018-01-22T09:15:01.583Z,86.63
2018-01-22T09:16:11.388Z,86.44
2018-01-22T09:17:21.178Z,86.25
2018-01-22T09:18:31.211Z,85.68
2018-01-22T09:19:41.258Z,86.11
2018-01-22T09:20:51.046Z,85.63
2018-01-22T09:22:01.115Z,85.72
2018-01-22T09:23:11.187Z,85.72
2018-01-22T09:24:21.242Z,85.91
2018-01-22T09:25:31.328Z,85.53
2018-01-22T09:26:41.459Z,85.63
2018-01-22T09:27:51.522Z,85.35
2018-01-22T09:29:01.566Z,86.01
2018-01-22T09:30:11.361Z,86.11
2018-01-22T09:31:21.166Z,85.72
2018-01-22T09:32:30.961Z,86.11
2018-01-22T09:33:41.060Z,86.01
2018-01-22T09:34:51.105Z,86.11
2018-01-22T09:36:01.171Z,85.72
2018-01-22T09:37:11.214Z,86.39
2018-01-22T09:38:21.501Z,86.39
2018-01-22T09:39:31.567Z,86.44
2018-01-22T09:40:41.639Z,86.2
2018-01-22T09:41:51.684Z,86.35
2018-01-22T09:43:01.494Z,86.44
2018-01-22T09:44:11.657Z,86.16
2018-01-22T09:45:21.459Z,86.16
2018-01-22T09:46:31.684Z,86.35
2018-01-22T09:47:41.882Z,86.25
2018-01-22T09:48:51.950Z,86.16
2018-01-22T09:50:01.759Z,85.97
2018-01-22T09:51:11.838Z,85.78
2018-01-22T09:52:21.639Z,86.77
2018-01-22T09:53:31.449Z,86.01
2018-01-22T09:54:41.257Z,85.82
2018-01-22T09:55:52.151Z,86.11
2018-01-22T09:57:02.212Z,86.11
2018-01-22T09:58:12.025Z,85.72
2018-01-22T09:59:22.095Z,85.82
2018-01-22T10:00:32.251Z,85.44
2018-01-22T10:01:42.346Z,85.72
2018-01-22T10:02:52.405Z,85.82
2018-01-22T10:04:02.191Z,86.2
2018-01-22T10:05:12.244Z,86.2
2018-01-22T10:06:22.334Z,86.11
2018-01-22T10:07:31.867Z,86.01
2018-01-22T10:08:42.137Z,86.01
2018-01-22T10:09:52.218Z,86.01
2018-01-22T10:11:02.272Z,85.82
2018-01-22T10:12:12.332Z,86.2
2018-01-22T10:13:22.117Z,85.82
2018-01-22T10:14:32.165Z,86.01
2018-01-22T10:15:42.500Z,86.01
2018-01-22T10:16:52.570Z,85.53
2018-01-22T10:18:03.707Z,85.58
2018-01-22T10:19:13.778Z,85.49
2018-01-22T10:20:23.565Z,85.86
2018-01-22T10:21:33.627Z,85.49
2018-01-22T10:22:43.443Z,85.58
2018-01-22T10:23:53.557Z,85.2
2018-01-22T10:25:03.453Z,84.82
2018-01-22T10:26:13.529Z,85.05
2018-01-22T10:27:23.606Z,85.15
2018-01-22T10:28:33.688Z,84.95
2018-01-22T10:29:43.014Z,84.86
2018-01-22T10:30:52.556Z,85.05
2018-01-22T10:32:02.677Z,84.86
2018-01-22T10:33:12.485Z,85.15
2018-01-22T10:34:22.598Z,84.95
2018-01-22T10:35:32.707Z,85.15
2018-01-22T10:36:42.787Z,85.05
2018-01-22T10:37:52.301Z,85.43
2018-01-22T10:39:02.101Z,85.43
2018-01-22T10:40:11.897Z,85.05
2018-01-22T10:41:21.422Z,84.95
2018-01-22T10:42:31.494Z,84.77
2018-01-22T10:43:41.548Z,84.1
2018-01-22T10:44:51.742Z,83.72
2018-01-22T10:46:01.905Z,83.19
2018-01-22T10:47:12.134Z,83.62
2018-01-22T10:48:22.216Z,83.95
2018-01-22T10:49:32.287Z,83.76
2018-01-22T10:50:43.392Z,84.81
2018-01-22T10:51:53.533Z,85.19
2018-01-22T10:53:03.670Z,84.72
2018-01-22T10:54:14.278Z,84.91
2018-01-22T10:55:23.812Z,84.91
2018-01-22T10:56:33.414Z,84.91
2018-01-22T10:57:44.788Z,85.53
2018-01-22T10:58:54.726Z,85.43
2018-01-22T11:00:04.637Z,85.53
2018-01-22T11:01:15.000Z,85.19
2018-01-22T11:02:25.127Z,84.77
2018-01-22T11:03:35.197Z,85.15
2018-01-22T11:04:46.563Z,85.53
2018-01-22T11:05:56.976Z,85.43
2018-01-22T11:07:07.072Z,85.62
2018-01-22T11:08:17.145Z,85.81
2018-01-22T11:09:27.184Z,85.72
2018-01-22T11:10:36.984Z,86.19
2018-01-22T11:11:46.809Z,86.15
2018-01-22T11:12:56.606Z,86.05
2018-01-22T11:14:06.681Z,86.15
2018-01-22T11:15:16.480Z,85.86
2018-01-22T11:16:26.333Z,86.15
2018-01-22T11:17:37.773Z,85.68
2018-01-22T11:18:48.979Z,85.86
2018-01-22T11:19:59.873Z,86.15
2018-01-22T11:21:10.719Z,86.34
2018-01-22T11:22:20.963Z,86.43
2018-01-22T11:23:30.860Z,86.34
2018-01-22T11:24:40.969Z,86.63
2018-01-22T11:25:51.160Z,86.24
2018-01-22T11:27:02.463Z,85.86
2018-01-22T11:28:12.570Z,85.68
2018-01-22T11:29:22.371Z,85.49
2018-01-22T11:30:32.466Z,85.11
2018-01-22T11:31:42.555Z,84.72
2018-01-22T11:32:53.026Z,84.2
2018-01-22T11:34:03.104Z,84.2
2018-01-22T11:35:13.459Z,83.58
2018-01-22T11:36:23.608Z,83.53
2018-01-22T11:37:33.654Z,84.14
2018-01-22T11:38:43.445Z,83.95
2018-01-22T11:39:53.499Z,84.39
2018-01-22T11:41:03.573Z,84.86
2018-01-22T11:42:13.654Z,84.77
2018-01-22T11:43:23.740Z,84.86
2018-01-22T11:44:33.594Z,85.53
2018-01-22T11:45:43.718Z,85.62
2018-01-22T11:46:53.526Z,85.43
2018-01-22T11:48:03.591Z,86
2018-01-22T11:49:13.654Z,86.29
2018-01-22T11:50:23.455Z,86.24
2018-01-22T11:51:33.240Z,86.63
2018-01-22T11:52:43.032Z,86.53
2018-01-22T11:53:53.107Z,86.72
2018-01-22T11:55:02.896Z,87.15
2018-01-22T11:56:12.956Z,87.05
2018-01-22T11:57:22.740Z,87.05
2018-01-22T11:58:32.777Z,86.58
2018-01-22T11:59:42.851Z,86.68
2018-01-22T12:00:52.889Z,87.05
2018-01-22T12:02:02.681Z,87.24
2018-01-22T12:03:12.737Z,86.39
2018-01-22T12:04:22.527Z,85.82
2018-01-22T12:05:32.335Z,85.25
2018-01-22T12:06:42.393Z,84.82
2018-01-22T12:07:52.193Z,85.01
2018-01-22T12:09:01.986Z,84.53
2018-01-22T12:10:12.107Z,84.2
2018-01-22T12:11:22.153Z,84.29
2018-01-22T12:12:32.211Z,84.2
2018-01-22T12:13:42.008Z,84.29
2018-01-22T12:14:52.069Z,85.01
2018-01-22T12:16:02.136Z,85.39
2018-01-22T12:17:12.003Z,85.86
2018-01-22T12:18:22.058Z,85.77
2018-01-22T12:19:32.104Z,85.86
2018-01-22T12:20:42.180Z,85.77
2018-01-22T12:21:51.459Z,85.49
2018-01-22T12:23:01.554Z,84.82
2018-01-22T12:24:11.415Z,85.39
2018-01-22T12:25:21.460Z,85.96
2018-01-22T12:26:31.518Z,85.86
2018-01-22T12:27:41.327Z,85.77
2018-01-22T12:28:51.398Z,86.3
2018-01-22T12:30:01.443Z,86.2
2018-01-22T12:31:11.489Z,86.3
2018-01-22T12:32:21.533Z,86.2
2018-01-22T12:33:31.583Z,86.58
2018-01-22T12:34:41.370Z,86.49
2018-01-22T12:35:51.459Z,86.49
2018-01-22T12:37:01.258Z,86.39
2018-01-22T12:38:12.432Z,86.87
2018-01-22T12:39:22.264Z,86.49
2018-01-22T12:40:32.388Z,86.39
2018-01-22T12:41:42.200Z,86.49
2018-01-22T12:42:52.241Z,86.3
2018-01-22T12:44:02.332Z,86.2
2018-01-22T12:45:12.711Z,85.82
2018-01-22T12:46:22.533Z,85.49
2018-01-22T12:47:32.593Z,84.72
2018-01-22T12:48:42.664Z,84.63
2018-01-22T12:49:53.141Z,84.39
2018-01-22T12:51:03.198Z,84.29
2018-01-22T12:52:13.254Z,84.95
2018-01-22T12:53:22.958Z,84.86
2018-01-22T12:54:33.004Z,85.11
2018-01-22T12:55:42.798Z,85.3
2018-01-22T12:56:52.862Z,85.77
2018-01-22T12:58:02.765Z,85.86
2018-01-22T12:59:12.551Z,85.96
2018-01-22T13:00:22.614Z,86.72
2018-01-22T13:01:32.904Z,86.05
2018-01-22T13:02:42.712Z,85.96
2018-01-22T13:03:52.784Z,85.77
2018-01-22T13:05:02.860Z,86.82
2018-01-22T13:06:12.926Z,85.86
2018-01-22T13:07:22.969Z,85.86
2018-01-22T13:08:33.034Z,86.24
2018-01-22T13:09:43.119Z,86.43
2018-01-22T13:10:53.173Z,86.43
2018-01-22T13:12:03.225Z,86.24
2018-01-22T13:13:13.091Z,86.34
2018-01-22T13:14:23.146Z,86.34
2018-01-22T13:15:33.209Z,86.24
2018-01-22T13:16:43.276Z,86.82
2018-01-22T13:17:53.339Z,86.82
2018-01-22T13:19:03.419Z,86.53
2018-01-22T13:20:13.469Z,86.34
2018-01-22T13:21:23.610Z,86.53
2018-01-22T13:22:33.510Z,86.58
2018-01-22T13:23:44.278Z,86.82
2018-01-22T13:24:54.337Z,86.63
2018-01-22T13:26:05.154Z,86.53
2018-01-22T13:27:14.728Z,86.72
2018-01-22T13:28:24.601Z,86.58
2018-01-22T13:29:35.591Z,86.82
2018-01-22T13:30:45.403Z,86.63
2018-01-22T13:31:55.210Z,86.72
2018-01-22T13:33:05.408Z,86.82
2018-01-22T13:34:15.548Z,87.1
2018-01-22T13:35:25.407Z,86.58
2018-01-22T13:36:35.474Z,87.1
2018-01-22T13:37:45.568Z,86.58
2018-01-22T13:38:55.366Z,86.39
2018-01-22T13:40:05.463Z,87.05
2018-01-22T13:41:15.539Z,86.68
2018-01-22T13:42:25.598Z,86.82
2018-01-22T13:43:35.659Z,86.63
2018-01-22T13:44:45.755Z,86.3
2018-01-22T13:45:55.835Z,86.63
2018-01-22T13:47:05.902Z,86.24
2018-01-22T13:48:15.964Z,86.24
2018-01-22T13:49:26.028Z,86.15
2018-01-22T13:50:35.806Z,86.24
2018-01-22T13:51:45.645Z,86.15
2018-01-22T13:52:55.727Z,86.43
2018-01-22T13:54:05.798Z,86.24
2018-01-22T13:55:15.870Z,86.05
2018-01-22T13:56:25.932Z,86.24
2018-01-22T13:57:36.037Z,86.05
2018-01-22T13:58:45.889Z,86.24
2018-01-22T13:59:55.400Z,86.63
2018-01-22T14:01:05.450Z,86.34
2018-01-22T14:02:16.156Z,86.43
2018-01-22T14:03:26.218Z,86.68
2018-01-22T14:04:36.270Z,86.58
2018-01-22T14:05:46.315Z,86.96
2018-01-22T14:06:56.384Z,87.34
2018-01-22T14:08:06.194Z,86.39
2018-01-22T14:09:15.987Z,86.49
2018-01-22T14:10:25.809Z,86.43
2018-01-22T14:11:35.605Z,86.43
2018-01-22T14:12:45.676Z,86.43
2018-01-22T14:13:55.731Z,86.15
2018-01-22T14:15:05.782Z,86.43
2018-01-22T14:16:15.890Z,86.63
2018-01-22T14:17:25.681Z,86.34
2018-01-22T14:18:35.478Z,86.05
2018-01-22T14:19:45.277Z,86.34
2018-01-22T14:20:55.383Z,86.24
2018-01-22T14:22:05.168Z,86.43
2018-01-22T14:23:15.239Z,86.68
2018-01-22T14:24:25.313Z,87.24
2018-01-22T14:25:35.371Z,87.34
2018-01-22T14:26:45.429Z,87.62
2018-01-22T14:27:55.498Z,88.01
2018-01-22T14:29:05.548Z,87.72
2018-01-22T14:30:15.349Z,87.77
2018-01-22T14:31:25.419Z,87.87
2018-01-22T14:32:35.469Z,88.34
2018-01-22T14:33:45.570Z,88.06
2018-01-22T14:34:55.375Z,88.53
2018-01-22T14:36:05.454Z,88.72
2018-01-22T14:37:15.518Z,88.62
2018-01-22T14:38:25.346Z,88.39
2018-01-22T14:39:35.153Z,88.29
2018-01-22T14:40:45.217Z,88.58
2018-01-22T14:41:55.010Z,88.58
2018-01-22T14:43:05.072Z,88.2
2018-01-22T14:44:15.144Z,88.01
2018-01-22T14:45:25.220Z,88.29
2018-01-22T14:46:35.008Z,88.29
2018-01-22T14:47:45.078Z,88.1
2018-01-22T14:48:55.168Z,87.92
2018-01-22T14:50:04.988Z,87.92
2018-01-22T14:51:15.100Z,87.73
2018-01-22T14:52:25.192Z,88.1
2018-01-22T14:53:35.256Z,88.1
2018-01-22T14:54:45.313Z,88.1
2018-01-22T14:55:54.865Z,88.2
2018-01-22T14:57:04.677Z,88.48
2018-01-22T14:58:14.713Z,88.48
2018-01-22T14:59:24.818Z,88.29
2018-01-22T15:00:34.362Z,87.73
2018-01-22T15:01:44.409Z,87.73
2018-01-22T15:02:54.205Z,87.73
2018-01-22T15:04:04.029Z,87.73
2018-01-22T15:05:14.123Z,87.82
2018-01-22T15:06:24.200Z,87.73
2018-01-22T15:07:34.318Z,87.73
2018-01-22T15:08:44.369Z,87.92
2018-01-22T15:09:54.503Z,87.82
2018-01-22T15:11:04.555Z,87.63
2018-01-22T15:12:14.342Z,87.63
2018-01-22T15:13:24.137Z,87.63
2018-01-22T15:14:34.190Z,87.73
2018-01-22T15:15:44.262Z,87.73
2018-01-22T15:16:54.302Z,88.01
2018-01-22T15:18:04.110Z,87.92
2018-01-22T15:19:14.172Z,88.01
2018-01-22T15:20:24.833Z,87.92
2018-01-22T15:21:34.359Z,88.1
2018-01-22T15:22:44.413Z,88.1
2018-01-22T15:23:54.455Z,88.1
2018-01-22T15:25:04.513Z,88.1
2018-01-22T15:26:14.584Z,87.73
2018-01-22T15:27:24.636Z,88.1
2018-01-22T15:28:34.671Z,88.1
2018-01-22T15:29:44.709Z,88.1
2018-01-22T15:30:54.769Z,88.1
2018-01-22T15:32:04.553Z,88.1
2018-01-22T15:33:14.434Z,88.29
2018-01-22T15:34:24.259Z,88.01