createdAt,value
2022-09-17T00:01:06.805Z,13.70
2022-09-17T00:03:34.488Z,13.60
2022-09-17T00:06:09.171Z,13.70
2022-09-17T00:08:38.157Z,13.70
2022-09-17T00:11:10.578Z,13.70
2022-09-17T00:13:38.077Z,13.70
2022-09-17T00:16:05.108Z,13.70
2022-09-17T00:18:31.970Z,13.70
2022-09-17T00:20:58.999Z,13.70
2022-09-17T00:23:26.031Z,13.80
2022-09-17T00:25:52.822Z,13.80
2022-09-17T00:28:19.565Z,13.80
2022-09-17T00:30:46.728Z,13.80
2022-09-17T00:33:18.066Z,13.70
2022-09-17T00:35:45.073Z,13.70
2022-09-17T00:38:11.975Z,13.70
2022-09-17T00:40:39.101Z,13.70
2022-09-17T00:43:12.239Z,13.70
2022-09-17T00:45:40.063Z,13.80
2022-09-17T00:48:07.607Z,13.80
2022-09-17T00:50:39.507Z,13.80
2022-09-17T00:53:10.916Z,13.80
2022-09-17T00:55:41.627Z,13.80
2022-09-17T00:58:11.714Z,13.80
2022-09-17T01:00:39.072Z,13.80
2022-09-17T01:03:06.158Z,13.60
2022-09-17T01:05:58.891Z,13.50
2022-09-17T01:08:49.466Z,13.60
2022-09-17T01:11:31.326Z,13.60
2022-09-17T01:14:22.555Z,13.70
2022-09-17T01:17:12.824Z,13.70
2022-09-17T01:20:04.894Z,13.70
2022-09-17T01:22:47.511Z,13.60
2022-09-17T01:25:25.045Z,13.60
2022-09-17T01:28:32.835Z,13.60
2022-09-17T01:31:15.443Z,13.60
2022-09-17T01:34:04.628Z,13.50
2022-09-17T01:36:49.965Z,13.50
2022-09-17T01:39:35.433Z,13.50
2022-09-17T01:42:12.939Z,13.50
2022-09-17T01:44:50.922Z,13.60
2022-09-17T01:47:26.552Z,13.60
2022-09-17T01:49:59.996Z,13.60
2022-09-17T01:52:29.014Z,13.60
2022-09-17T01:55:01.835Z,13.60
2022-09-17T01:57:36.410Z,13.70
2022-09-17T02:00:15.846Z,13.70
2022-09-17T02:02:48.651Z,13.80
2022-09-17T02:05:21.367Z,13.80
2022-09-17T02:08:15.064Z,13.80
2022-09-17T02:10:48.135Z,13.80
2022-09-17T02:13:21.675Z,13.90
2022-09-17T02:15:59.517Z,13.90
2022-09-17T02:18:50.860Z,13.90
2022-09-17T02:21:29.013Z,13.90
2022-09-17T02:24:47.919Z,13.90
2022-09-17T02:27:35.776Z,13.90
2022-09-17T02:30:02.714Z,13.90
2022-09-17T02:32:29.511Z,13.90
2022-09-17T02:34:56.622Z,13.90
2022-09-17T02:37:23.968Z,13.90
2022-09-17T02:39:50.985Z,13.90
2022-09-17T02:42:48.148Z,14.00
2022-09-17T02:45:37.949Z,13.90
2022-09-17T02:48:07.761Z,13.90
2022-09-17T02:50:40.380Z,14.00
2022-09-17T02:53:28.797Z,13.90
2022-09-17T02:56:16.230Z,14.00
2022-09-17T02:59:02.155Z,13.90
2022-09-17T03:01:52.305Z,13.90
2022-09-17T03:04:22.186Z,13.90
2022-09-17T03:06:49.153Z,14.00
2022-09-17T03:09:15.998Z,14.00
2022-09-17T03:11:43.098Z,14.10
2022-09-17T03:14:09.852Z,14.10
2022-09-17T03:16:36.753Z,14.10
2022-09-17T03:19:03.707Z,14.10
2022-09-17T03:21:31.320Z,14.10
2022-09-17T03:24:00.270Z,14.00
2022-09-17T03:26:27.722Z,14.10
2022-09-17T03:28:54.507Z,14.20
2022-09-17T03:31:21.309Z,14.10
2022-09-17T03:33:48.554Z,14.00
2022-09-17T03:36:15.699Z,14.10
2022-09-17T03:38:42.454Z,14.10
2022-09-17T03:41:09.228Z,14.10
2022-09-17T03:43:36.061Z,14.20
2022-09-17T03:46:03.293Z,14.10
2022-09-17T03:48:30.387Z,14.10
2022-09-17T03:50:57.217Z,14.00
2022-09-17T03:53:24.206Z,14.10
2022-09-17T03:55:51.127Z,14.10
2022-09-17T03:58:17.852Z,14.00
2022-09-17T04:00:44.782Z,14.10
2022-09-17T04:03:11.609Z,14.00
2022-09-17T04:05:38.491Z,14.00
2022-09-17T04:08:05.287Z,14.00
2022-09-17T04:10:32.080Z,13.90
2022-09-17T04:12:58.891Z,13.90
2022-09-17T04:15:25.731Z,13.80
2022-09-17T04:17:57.769Z,13.90
2022-09-17T04:20:27.902Z,13.90
2022-09-17T04:22:54.993Z,13.90
2022-09-17T04:25:21.766Z,14.00
2022-09-17T04:27:48.608Z,14.00
2022-09-17T04:30:15.938Z,14.00
2022-09-17T04:32:45.148Z,13.90
2022-09-17T04:35:13.134Z,13.90
2022-09-17T04:37:40.224Z,14.00
2022-09-17T04:40:08.265Z,14.00
2022-09-17T04:42:35.138Z,14.10
2022-09-17T04:45:01.853Z,14.20
2022-09-17T04:47:28.667Z,14.10
2022-09-17T04:49:55.428Z,14.20
2022-09-17T04:52:22.195Z,14.20
2022-09-17T04:54:49.049Z,14.20
2022-09-17T04:57:15.788Z,14.30
2022-09-17T04:59:42.517Z,14.30
2022-09-17T05:02:09.527Z,14.50
2022-09-17T05:04:36.299Z,14.60
2022-09-17T05:07:03.694Z,14.70
2022-09-17T05:09:30.444Z,14.70
2022-09-17T05:11:57.179Z,14.70
2022-09-17T05:14:23.928Z,14.70
2022-09-17T05:16:50.702Z,14.60
2022-09-17T05:19:17.430Z,14.70
2022-09-17T05:21:44.254Z,14.70
2022-09-17T05:24:11.067Z,14.60
2022-09-17T05:26:37.802Z,14.70
2022-09-17T05:29:04.826Z,14.80
2022-09-17T05:31:31.694Z,14.70
2022-09-17T05:33:59.082Z,14.70
2022-09-17T05:36:25.850Z,14.70
2022-09-17T05:38:52.678Z,14.80
2022-09-17T05:41:19.441Z,14.80
2022-09-17T05:43:46.238Z,14.80
2022-09-17T05:46:13.155Z,14.80
2022-09-17T05:48:39.956Z,14.80
2022-09-17T05:51:06.744Z,14.80
2022-09-17T05:53:33.624Z,14.90
2022-09-17T05:56:00.619Z,15.10
2022-09-17T05:58:27.601Z,15.00
2022-09-17T06:00:54.445Z,14.90
2022-09-17T06:03:24.761Z,14.90
2022-09-17T06:06:01.155Z,15.10
2022-09-17T06:08:29.096Z,15.20
2022-09-17T06:11:00.239Z,15.10
2022-09-17T06:13:29.056Z,15.00
2022-09-17T06:15:55.846Z,15.10
2022-09-17T06:18:22.738Z,15.00
2022-09-17T06:20:57.371Z,14.90
2022-09-17T06:23:24.420Z,14.90
2022-09-17T06:25:57.062Z,15.00
2022-09-17T06:28:25.035Z,15.00
2022-09-17T06:30:56.104Z,15.00
2022-09-17T06:33:23.531Z,14.90
2022-09-17T06:35:57.071Z,14.90
2022-09-17T06:38:23.852Z,14.70
2022-09-17T06:40:52.164Z,14.60
2022-09-17T06:43:19.520Z,14.60
2022-09-17T06:46:03.484Z,14.70
2022-09-17T06:48:30.970Z,14.80
2022-09-17T06:51:03.941Z,14.90
2022-09-17T06:53:31.344Z,15.10
2022-09-17T06:56:03.635Z,15.20
2022-09-17T06:58:33.971Z,15.20
2022-09-17T07:01:02.066Z,15.30
2022-09-17T07:03:30.428Z,15.30
2022-09-17T07:05:58.141Z,15.30
2022-09-17T07:08:26.174Z,15.30
2022-09-17T07:10:56.946Z,15.40
2022-09-17T07:13:24.751Z,15.50
2022-09-17T07:16:10.287Z,15.50
2022-09-17T07:18:37.223Z,15.60
2022-09-17T07:21:05.988Z,15.80
2022-09-17T07:23:37.442Z,15.80
2022-09-17T07:26:06.626Z,15.70
2022-09-17T07:28:33.478Z,15.80
2022-09-17T07:31:04.031Z,15.70
2022-09-17T07:33:31.264Z,15.90
2022-09-17T07:36:00.609Z,16.00
2022-09-17T07:38:29.369Z,16.00
2022-09-17T07:41:01.673Z,15.90
2022-09-17T07:43:30.729Z,16.00
2022-09-17T07:45:58.797Z,16.00
2022-09-17T07:48:26.571Z,16.10
2022-09-17T07:50:53.475Z,16.10
2022-09-17T07:53:20.573Z,16.10
2022-09-17T07:56:03.080Z,16.20
2022-09-17T07:58:32.220Z,16.20
2022-09-17T08:01:09.867Z,16.30
2022-09-17T08:03:38.522Z,16.30
2022-09-17T08:06:14.031Z,16.40
2022-09-17T08:08:41.287Z,16.40
2022-09-17T08:11:11.018Z,16.50
2022-09-17T08:13:38.798Z,16.70
2022-09-17T08:16:08.767Z,16.70
2022-09-17T08:18:35.897Z,16.80
2022-09-17T08:21:05.192Z,16.80
2022-09-17T08:23:34.670Z,16.70
2022-09-17T08:26:02.062Z,16.60
2022-09-17T08:28:31.160Z,16.70
2022-09-17T08:31:02.615Z,16.80
2022-09-17T08:33:37.476Z,16.60
2022-09-17T08:36:05.697Z,16.60
2022-09-17T08:38:37.806Z,16.40
2022-09-17T08:41:14.064Z,16.60
2022-09-17T08:43:51.203Z,16.70
2022-09-17T08:46:18.081Z,16.40
2022-09-17T08:49:15.433Z,16.50
2022-09-17T08:51:53.270Z,16.50
2022-09-17T08:55:00.685Z,16.60
2022-09-17T08:57:52.360Z,16.70
2022-09-17T09:00:20.969Z,16.80
2022-09-17T09:03:18.090Z,16.80
2022-09-17T09:05:47.729Z,16.80
2022-09-17T09:08:18.159Z,16.70
2022-09-17T09:10:49.042Z,16.80
2022-09-17T09:13:18.837Z,16.80
2022-09-17T09:15:49.109Z,16.70
2022-09-17T09:18:21.881Z,16.70
2022-09-17T09:21:07.339Z,16.80
2022-09-17T09:24:26.270Z,16.90
2022-09-17T09:27:03.043Z,17.00
2022-09-17T09:29:50.315Z,17.00
2022-09-17T09:32:36.401Z,16.90
2022-09-17T09:35:15.615Z,17.10
2022-09-17T09:37:46.488Z,17.10
2022-09-17T09:40:16.300Z,16.80
2022-09-17T09:42:44.801Z,16.90
2022-09-17T09:45:31.700Z,16.70
2022-09-17T09:48:11.116Z,16.80
2022-09-17T09:51:12.236Z,16.90
2022-09-17T09:53:56.680Z,16.90
2022-09-17T09:56:49.173Z,17.00
2022-09-17T09:59:16.013Z,17.00
2022-09-17T10:01:45.208Z,17.20
2022-09-17T10:04:27.440Z,17.10
2022-09-17T10:07:00.605Z,17.10
2022-09-17T10:09:30.026Z,17.00
2022-09-17T10:12:21.629Z,17.10
2022-09-17T10:14:48.581Z,17.10
2022-09-17T10:17:26.610Z,17.10
2022-09-17T10:20:04.432Z,17.10
2022-09-17T10:22:34.190Z,17.20
2022-09-17T10:25:02.640Z,17.30
2022-09-17T10:27:30.694Z,17.30
2022-09-17T10:30:09.584Z,17.30
2022-09-17T10:32:36.458Z,17.30
2022-09-17T10:35:25.572Z,17.30
2022-09-17T10:37:54.856Z,17.30
2022-09-17T10:40:21.658Z,17.30
2022-09-17T10:42:50.411Z,17.30
2022-09-17T10:45:28.932Z,17.20
2022-09-17T10:47:58.409Z,17.20
2022-09-17T10:50:30.988Z,17.20
2022-09-17T10:53:02.225Z,17.20
2022-09-17T10:55:33.646Z,17.20
2022-09-17T10:58:07.235Z,17.20
2022-09-17T11:01:01.673Z,17.10
2022-09-17T11:04:04.614Z,17.10
2022-09-17T11:06:34.537Z,17.10
2022-09-17T11:09:19.459Z,17.00
2022-09-17T11:12:27.801Z,17.00
2022-09-17T11:15:21.450Z,17.00
2022-09-17T11:18:09.631Z,17.20
2022-09-17T11:21:10.110Z,17.40
2022-09-17T11:24:09.324Z,17.30
2022-09-17T11:26:43.127Z,17.30
2022-09-17T11:29:25.398Z,17.30
2022-09-17T11:32:04.484Z,17.10
2022-09-17T11:34:38.684Z,17.00
2022-09-17T11:37:10.452Z,16.90
2022-09-17T11:39:49.014Z,16.70
2022-09-17T11:42:24.196Z,16.70
2022-09-17T11:45:02.697Z,16.70
2022-09-17T11:47:41.157Z,16.60
2022-09-17T11:50:33.866Z,16.70
2022-09-17T11:53:26.900Z,16.50
2022-09-17T11:56:05.512Z,16.40
2022-09-17T11:58:47.944Z,16.40
2022-09-17T12:01:27.544Z,16.20
2022-09-17T12:04:05.500Z,16.10
2022-09-17T12:06:40.205Z,15.90
2022-09-17T12:09:17.430Z,16.10
2022-09-17T12:11:55.487Z,16.00
2022-09-17T12:14:27.970Z,16.00
2022-09-17T12:17:00.426Z,16.00
2022-09-17T12:19:50.306Z,15.90
2022-09-17T12:22:38.095Z,15.90
2022-09-17T12:25:13.034Z,15.90
2022-09-17T12:28:11.220Z,15.80
2022-09-17T12:30:48.107Z,15.80
2022-09-17T12:33:30.230Z,15.70
2022-09-17T12:36:08.603Z,15.80
2022-09-17T12:39:05.546Z,15.90
2022-09-17T12:41:41.110Z,15.90
2022-09-17T12:44:32.483Z,16.10
2022-09-17T12:47:18.101Z,16.10
2022-09-17T12:50:03.989Z,16.20
2022-09-17T12:52:45.766Z,16.10
2022-09-17T12:55:24.809Z,16.00
2022-09-17T12:57:51.555Z,16.00
2022-09-17T13:00:18.487Z,16.10
2022-09-17T13:02:49.609Z,16.00
2022-09-17T13:05:35.757Z,16.10
2022-09-17T13:08:11.311Z,16.20
2022-09-17T13:10:49.248Z,16.30
2022-09-17T13:13:45.150Z,16.40
2022-09-17T13:16:29.992Z,16.40
2022-09-17T13:19:15.641Z,16.40
2022-09-17T13:21:55.013Z,16.30
2022-09-17T13:24:28.733Z,16.10
2022-09-17T13:26:58.223Z,16.10
2022-09-17T13:29:44.879Z,16.20
2022-09-17T13:32:36.833Z,16.10
2022-09-17T13:35:15.198Z,16.00
2022-09-17T13:37:45.020Z,15.90
2022-09-17T13:40:26.967Z,15.70
2022-09-17T13:42:58.912Z,15.90
2022-09-17T13:45:26.583Z,15.80
2022-09-17T13:47:58.280Z,15.70
2022-09-17T13:50:26.842Z,15.80
2022-09-17T13:52:59.137Z,15.90
2022-09-17T13:55:59.397Z,15.90
2022-09-17T13:58:30.228Z,15.80
2022-09-17T14:01:05.546Z,15.70
2022-09-17T14:03:37.103Z,15.70
2022-09-17T14:06:18.042Z,15.60
2022-09-17T14:08:45.093Z,15.70
2022-09-17T14:11:33.492Z,15.60
2022-09-17T14:14:06.454Z,15.60
2022-09-17T14:16:46.372Z,15.50
2022-09-17T14:19:16.215Z,15.50
2022-09-17T14:21:46.389Z,15.30
2022-09-17T14:24:23.073Z,15.10
2022-09-17T14:27:05.025Z,15.00
2022-09-17T14:29:43.225Z,14.80
2022-09-17T14:32:20.959Z,14.80
2022-09-17T14:34:49.411Z,14.70
2022-09-17T14:37:20.363Z,14.80
2022-09-17T14:39:49.123Z,14.80
2022-09-17T14:42:20.630Z,14.90
2022-09-17T14:45:07.903Z,14.80
2022-09-17T14:47:34.691Z,14.90
2022-09-17T14:50:24.416Z,14.90
2022-09-17T14:52:53.392Z,15.00
2022-09-17T14:55:25.357Z,15.10
2022-09-17T14:57:57.219Z,15.30
2022-09-17T15:00:28.307Z,15.30
2022-09-17T15:02:59.632Z,15.30
2022-09-17T15:05:28.294Z,15.30
2022-09-17T15:08:10.383Z,15.40
2022-09-17T15:11:07.348Z,15.40
2022-09-17T15:13:50.787Z,15.40
2022-09-17T15:16:30.622Z,15.30
2022-09-17T15:19:02.011Z,15.30
2022-09-17T15:21:35.122Z,15.30
2022-09-17T15:24:27.926Z,15.40
2022-09-17T15:26:58.547Z,15.50
2022-09-17T15:29:29.306Z,15.60
2022-09-17T15:31:56.135Z,15.40
2022-09-17T15:34:23.125Z,15.30
2022-09-17T15:37:17.923Z,15.40
2022-09-17T15:39:51.074Z,15.40
2022-09-17T15:42:27.253Z,15.40
2022-09-17T15:45:19.225Z,15.40
2022-09-17T15:47:54.982Z,15.50
2022-09-17T15:50:23.285Z,15.30
2022-09-17T15:52:58.155Z,15.30
2022-09-17T15:55:31.794Z,15.30
2022-09-17T15:58:04.386Z,15.30
2022-09-17T16:00:31.750Z,15.10
2022-09-17T16:03:03.048Z,15.10
2022-09-17T16:05:45.353Z,15.10
2022-09-17T16:08:20.627Z,15.00
2022-09-17T16:10:47.491Z,15.10
2022-09-17T16:13:14.390Z,14.90
2022-09-17T16:15:41.212Z,14.70
2022-09-17T16:18:12.448Z,14.60
2022-09-17T16:20:39.212Z,14.60
2022-09-17T16:23:05.941Z,14.60
2022-09-17T16:25:32.804Z,14.50
2022-09-17T16:28:20.316Z,14.40
2022-09-17T16:30:49.491Z,14.40
2022-09-17T16:33:18.238Z,14.30
2022-09-17T16:35:45.219Z,14.30
2022-09-17T16:38:13.019Z,14.30
2022-09-17T16:40:46.575Z,14.30
2022-09-17T16:43:13.978Z,14.20
2022-09-17T16:45:41.014Z,14.20
2022-09-17T16:48:07.863Z,14.10
2022-09-17T16:50:34.900Z,14.10
2022-09-17T16:53:05.319Z,14.10
2022-09-17T16:55:32.423Z,14.10
2022-09-17T16:57:59.326Z,14.20
2022-09-17T17:00:26.224Z,14.20
2022-09-17T17:02:57.201Z,14.30
2022-09-17T17:05:25.501Z,14.30
2022-09-17T17:07:55.173Z,14.30
2022-09-17T17:10:23.168Z,14.20
2022-09-17T17:12:50.062Z,14.20
2022-09-17T17:15:17.035Z,14.10
2022-09-17T17:17:43.824Z,14.20
2022-09-17T17:20:13.539Z,14.10
2022-09-17T17:22:41.260Z,14.10
2022-09-17T17:25:08.337Z,14.20
2022-09-17T17:27:35.510Z,14.20
2022-09-17T17:30:06.475Z,14.10
2022-09-17T17:32:34.219Z,14.10
2022-09-17T17:35:00.986Z,14.10
2022-09-17T17:37:27.986Z,14.00
2022-09-17T17:39:55.081Z,14.00
2022-09-17T17:42:22.205Z,14.00
2022-09-17T17:44:48.928Z,14.00
2022-09-17T17:47:15.681Z,13.90
2022-09-17T17:49:44.531Z,14.00
2022-09-17T17:52:11.433Z,14.00
2022-09-17T17:54:38.165Z,13.90
2022-09-17T17:57:05.287Z,13.90
2022-09-17T17:59:32.217Z,13.80
2022-09-17T18:01:59.068Z,13.80
2022-09-17T18:04:25.961Z,13.80
2022-09-17T18:06:52.722Z,13.80
2022-09-17T18:09:19.457Z,13.80
2022-09-17T18:11:46.495Z,13.80
2022-09-17T18:14:13.899Z,13.80
2022-09-17T18:16:40.983Z,13.80
2022-09-17T18:19:11.104Z,13.80
2022-09-17T18:21:37.884Z,13.80
2022-09-17T18:24:04.715Z,13.80
2022-09-17T18:26:32.496Z,13.80
2022-09-17T18:28:59.232Z,13.80
2022-09-17T18:31:27.197Z,13.80
2022-09-17T18:34:12.529Z,13.70
2022-09-17T18:36:40.669Z,13.70
2022-09-17T18:39:52.797Z,13.80
2022-09-17T18:41:58.634Z,13.80
2022-09-17T18:44:25.496Z,13.90
2022-09-17T18:46:52.322Z,13.90
2022-09-17T18:49:19.422Z,13.80
2022-09-17T18:51:46.468Z,13.80
2022-09-17T18:54:13.397Z,13.70
2022-09-17T18:56:41.794Z,13.70
2022-09-17T18:59:09.432Z,13.60
2022-09-17T19:01:36.351Z,13.60
2022-09-17T19:04:03.752Z,13.60
2022-09-17T19:06:32.349Z,13.60
2022-09-17T19:09:03.851Z,13.50
2022-09-17T19:11:30.658Z,13.50
2022-09-17T19:13:57.959Z,13.50
2022-09-17T19:16:24.845Z,13.60
2022-09-17T19:18:51.803Z,13.50
2022-09-17T19:21:23.536Z,13.50
2022-09-17T19:23:52.343Z,13.60
2022-09-17T19:26:27.081Z,13.60
2022-09-17T19:28:55.271Z,13.60
2022-09-17T19:31:22.578Z,13.50
2022-09-17T19:33:50.454Z,13.40
2022-09-17T19:36:18.727Z,13.50
2022-09-17T19:38:46.441Z,13.40
2022-09-17T19:41:16.054Z,13.50
2022-09-17T19:43:43.199Z,13.40
2022-09-17T19:46:18.220Z,13.40
2022-09-17T19:48:50.516Z,13.30
2022-09-17T19:51:18.863Z,13.40
2022-09-17T19:53:46.294Z,13.40
2022-09-17T19:56:15.423Z,13.50
2022-09-17T19:58:42.301Z,13.50
2022-09-17T20:01:09.940Z,13.50
2022-09-17T20:03:39.408Z,13.60
2022-09-17T20:06:08.595Z,13.50
2022-09-17T20:08:39.399Z,13.40
2022-09-17T20:11:12.109Z,13.40
2022-09-17T20:13:38.846Z,13.30
2022-09-17T20:16:11.370Z,13.30
2022-09-17T20:18:38.327Z,13.20
2022-09-17T20:21:09.066Z,13.20
2022-09-17T20:23:36.207Z,13.20
2022-09-17T20:26:03.985Z,13.20
2022-09-17T20:28:31.036Z,13.20
2022-09-17T20:31:25.596Z,13.20
2022-09-17T20:33:57.774Z,13.20
2022-09-17T20:36:27.657Z,13.10
2022-09-17T20:39:22.052Z,13.20
2022-09-17T20:41:43.053Z,13.20
2022-09-17T20:44:09.924Z,13.20
2022-09-17T20:46:36.702Z,13.20
2022-09-17T20:49:03.617Z,13.30
2022-09-17T20:51:32.663Z,13.30
2022-09-17T20:54:01.030Z,13.30
2022-09-17T20:56:31.455Z,13.30
2022-09-17T20:59:07.803Z,13.40
2022-09-17T21:01:36.882Z,13.50
2022-09-17T21:04:05.970Z,13.60
2022-09-17T21:06:41.282Z,13.60
2022-09-17T21:09:15.555Z,13.60
2022-09-17T21:11:46.961Z,13.50
2022-09-17T21:14:15.762Z,13.40
2022-09-17T21:16:42.942Z,13.40
2022-09-17T21:19:11.923Z,13.30
2022-09-17T21:21:38.658Z,13.30
2022-09-17T21:24:06.717Z,13.30
2022-09-17T21:26:34.736Z,13.30
2022-09-17T21:29:01.762Z,13.40
2022-09-17T21:31:32.629Z,13.30
2022-09-17T21:34:02.515Z,13.20
2022-09-17T21:36:32.196Z,13.10
2022-09-17T21:39:01.953Z,13.00
2022-09-17T21:41:29.755Z,13.10
2022-09-17T21:43:56.686Z,13.00
2022-09-17T21:46:25.622Z,13.00
2022-09-17T21:48:57.246Z,12.90
2022-09-17T21:51:37.048Z,13.00
2022-09-17T21:54:09.476Z,13.00
2022-09-17T21:56:37.076Z,13.00
2022-09-17T21:59:06.646Z,13.00
2022-09-17T22:01:46.719Z,13.00
2022-09-17T22:04:17.798Z,13.00
2022-09-17T22:06:45.295Z,12.90
2022-09-17T22:09:19.118Z,12.80
2022-09-17T22:11:46.543Z,12.80
2022-09-17T22:14:18.979Z,12.80
2022-09-17T22:16:48.794Z,12.80
2022-09-17T22:19:17.555Z,12.90
2022-09-17T22:21:47.604Z,13.00
2022-09-17T22:24:16.177Z,12.90
2022-09-17T22:26:45.674Z,12.90
2022-09-17T22:29:20.792Z,13.00
2022-09-17T22:31:47.926Z,13.00
2022-09-17T22:34:17.865Z,13.10
2022-09-17T22:36:45.340Z,12.90
2022-09-17T22:39:12.713Z,13.00
2022-09-17T22:41:45.801Z,13.00
2022-09-17T22:44:18.769Z,13.00
2022-09-17T22:46:47.583Z,13.10
2022-09-17T22:49:15.761Z,13.10
2022-09-17T22:51:43.607Z,13.10
2022-09-17T22:54:12.199Z,13.10
2022-09-17T22:56:39.009Z,13.10
2022-09-17T22:59:05.900Z,13.10
2022-09-17T23:01:34.694Z,13.10
2022-09-17T23:04:02.407Z,13.10
2022-09-17T23:06:31.590Z,13.20
2022-09-17T23:08:58.996Z,13.30
2022-09-17T23:11:31.783Z,13.40
2022-09-17T23:14:03.646Z,13.40
2022-09-17T23:16:42.603Z,13.40
2022-09-17T23:19:10.266Z,13.40
2022-09-17T23:21:37.814Z,13.40
2022-09-17T23:24:04.891Z,13.40
2022-09-17T23:26:31.704Z,13.40
2022-09-17T23:29:03.809Z,13.40
2022-09-17T23:31:37.132Z,13.30
2022-09-17T23:34:05.324Z,13.30
2022-09-17T23:36:35.149Z,13.30
2022-09-17T23:39:02.688Z,13.30
2022-09-17T23:41:34.738Z,13.20
2022-09-17T23:44:03.191Z,13.30
2022-09-17T23:46:32.088Z,13.20
2022-09-17T23:48:58.918Z,13.30
2022-09-17T23:51:27.549Z,13.20
2022-09-17T23:53:55.676Z,13.10
2022-09-17T23:56:25.175Z,13.10
2022-09-17T23:58:54.215Z,13.20
