createdAt,value
2019-02-11T00:00:07.796Z,1.50
2019-02-11T00:01:07.824Z,1.80
2019-02-11T00:02:07.820Z,2.00
2019-02-11T00:03:07.761Z,1.80
2019-02-11T00:04:07.755Z,1.90
2019-02-11T00:05:07.740Z,1.80
2019-02-11T00:06:07.738Z,1.40
2019-02-11T00:07:07.719Z,1.60
2019-02-11T00:08:07.747Z,1.70
2019-02-11T00:09:07.700Z,1.80
2019-02-11T00:10:07.688Z,1.90
2019-02-11T00:11:07.679Z,1.90
2019-02-11T00:12:07.670Z,1.90
2019-02-11T00:13:10.605Z,1.80
2019-02-11T00:14:07.685Z,1.80
2019-02-11T00:15:07.638Z,2.10
2019-02-11T00:16:07.624Z,2.00
2019-02-11T00:17:07.615Z,1.90
2019-02-11T00:18:07.602Z,2.20
2019-02-11T00:19:07.632Z,2.20
2019-02-11T00:20:07.577Z,1.90
2019-02-11T00:21:07.614Z,2.10
2019-02-11T00:22:07.557Z,2.40
2019-02-11T00:23:07.543Z,1.80
2019-02-11T00:24:07.578Z,2.50
2019-02-11T00:25:07.526Z,2.20
2019-02-11T00:26:07.515Z,2.40
2019-02-11T00:27:07.502Z,2.10
2019-02-11T00:28:07.495Z,2.30
2019-02-11T00:29:07.492Z,2.10
2019-02-11T00:30:07.521Z,2.20
2019-02-11T00:31:07.462Z,2.00
2019-02-11T00:32:07.455Z,2.30
2019-02-11T00:33:07.438Z,2.40
2019-02-11T00:34:07.435Z,2.00
2019-02-11T00:35:07.416Z,2.10
2019-02-11T00:36:07.444Z,2.10
2019-02-11T00:37:07.395Z,1.90
2019-02-11T00:38:07.387Z,2.20
2019-02-11T00:39:07.377Z,2.50
2019-02-11T00:40:07.364Z,2.30
2019-02-11T00:41:07.390Z,2.40
2019-02-11T00:42:07.341Z,2.40
2019-02-11T00:43:07.335Z,1.90
2019-02-11T00:44:07.355Z,2.20
2019-02-11T00:45:07.349Z,2.00
2019-02-11T00:46:07.297Z,2.00
2019-02-11T00:47:07.284Z,1.80
2019-02-11T00:48:07.331Z,1.90
2019-02-11T00:49:07.266Z,2.10
2019-02-11T00:50:07.253Z,1.80
2019-02-11T00:51:07.288Z,1.90
2019-02-11T00:52:07.231Z,1.90
2019-02-11T00:53:07.260Z,1.70
2019-02-11T00:54:07.249Z,1.60
2019-02-11T00:55:07.199Z,1.40
2019-02-11T00:56:07.190Z,1.70
2019-02-11T00:57:07.176Z,1.90
2019-02-11T00:58:07.168Z,1.90
2019-02-11T00:59:07.196Z,2.00
2019-02-11T01:00:07.144Z,2.10
2019-02-11T01:01:07.131Z,1.30
2019-02-11T01:02:07.123Z,1.80
2019-02-11T01:03:07.115Z,1.60
2019-02-11T01:04:07.108Z,2.00
2019-02-11T01:05:07.134Z,1.60
2019-02-11T01:06:07.079Z,1.60
2019-02-11T01:07:07.726Z,1.90
2019-02-11T01:08:07.057Z,1.60
2019-02-11T01:09:07.047Z,1.60
2019-02-11T01:10:07.036Z,1.50
2019-02-11T01:11:07.070Z,1.80
2019-02-11T01:12:07.021Z,1.90
2019-02-11T01:13:07.002Z,1.90
2019-02-11T01:14:07.034Z,1.70
2019-02-11T01:15:06.984Z,1.60
2019-02-11T01:16:06.973Z,1.90
2019-02-11T01:17:06.963Z,1.90
2019-02-11T01:18:06.988Z,1.90
2019-02-11T01:19:06.943Z,2.00
2019-02-11T01:20:06.967Z,2.20
2019-02-11T01:21:06.914Z,2.30
2019-02-11T01:22:06.912Z,2.30
2019-02-11T01:23:06.894Z,2.50
2019-02-11T01:24:06.887Z,2.40
2019-02-11T01:25:06.876Z,2.40
2019-02-11T01:26:06.912Z,2.50
2019-02-11T01:27:06.877Z,2.40
2019-02-11T01:28:06.897Z,2.20
2019-02-11T01:29:06.829Z,2.20
2019-02-11T01:30:06.871Z,2.30
2019-02-11T01:31:06.807Z,1.80
2019-02-11T01:32:06.800Z,1.90
2019-02-11T01:33:06.796Z,2.10
2019-02-11T01:34:06.780Z,2.00
2019-02-11T01:35:06.768Z,1.80
2019-02-11T01:36:06.827Z,1.90
2019-02-11T01:37:06.781Z,2.00
2019-02-11T01:38:06.734Z,2.00
2019-02-11T01:39:06.765Z,2.10
2019-02-11T01:40:06.716Z,1.90
2019-02-11T01:41:06.702Z,2.00
2019-02-11T01:42:06.694Z,2.10
2019-02-11T01:43:06.680Z,2.40
2019-02-11T01:44:06.667Z,2.20
2019-02-11T01:45:06.701Z,1.90
2019-02-11T01:46:06.644Z,2.20
2019-02-11T01:47:06.633Z,1.80
2019-02-11T01:48:06.629Z,1.90
2019-02-11T01:49:06.613Z,1.60
2019-02-11T01:50:06.604Z,1.80
2019-02-11T01:51:06.632Z,2.00
2019-02-11T01:52:06.587Z,1.50
2019-02-11T01:53:06.565Z,1.40
2019-02-11T01:54:06.560Z,1.40
2019-02-11T01:55:06.547Z,1.20
2019-02-11T01:56:06.588Z,1.50
2019-02-11T01:57:06.530Z,1.30
2019-02-11T01:58:06.528Z,1.40
2019-02-11T01:59:06.502Z,1.50
2019-02-11T02:00:06.495Z,1.90
2019-02-11T02:01:06.486Z,1.10
2019-02-11T02:02:06.518Z,1.20
2019-02-11T02:03:06.472Z,1.70
2019-02-11T02:04:06.447Z,1.20
2019-02-11T02:05:06.437Z,0.70
2019-02-11T02:06:06.443Z,1.10
2019-02-11T02:07:06.459Z,0.90
2019-02-11T02:08:06.406Z,1.10
2019-02-11T02:09:06.393Z,0.80
2019-02-11T02:10:06.381Z,0.90
2019-02-11T02:11:06.381Z,1.00
2019-02-11T02:12:06.366Z,1.10
2019-02-11T02:13:06.390Z,0.80
2019-02-11T02:14:06.338Z,0.80
2019-02-11T02:15:06.329Z,0.90
2019-02-11T02:16:06.322Z,0.90
2019-02-11T02:17:06.321Z,1.20
2019-02-11T02:18:06.333Z,1.00
2019-02-11T02:19:06.286Z,1.00
2019-02-11T02:20:06.278Z,1.10
2019-02-11T02:21:06.263Z,1.30
2019-02-11T02:22:06.294Z,1.30
2019-02-11T02:23:06.250Z,1.30
2019-02-11T02:24:06.228Z,1.30
2019-02-11T02:25:06.222Z,1.40
2019-02-11T02:26:06.212Z,1.70
2019-02-11T02:27:06.240Z,1.60
2019-02-11T02:28:06.229Z,1.70
2019-02-11T02:29:06.178Z,1.60
2019-02-11T02:30:06.174Z,1.60
2019-02-11T02:31:06.161Z,1.80
2019-02-11T02:32:06.156Z,1.60
2019-02-11T02:33:06.131Z,1.90
2019-02-11T02:34:06.164Z,1.60
2019-02-11T02:35:06.110Z,1.80
2019-02-11T02:36:06.115Z,1.50
2019-02-11T02:37:06.089Z,1.90
2019-02-11T02:38:06.080Z,1.80
2019-02-11T02:39:06.109Z,2.10
2019-02-11T02:40:06.060Z,1.90
2019-02-11T02:41:06.046Z,2.20
2019-02-11T02:42:06.041Z,1.90
2019-02-11T02:43:06.032Z,1.50
2019-02-11T02:44:06.015Z,1.90
2019-02-11T02:45:06.041Z,2.10
2019-02-11T02:46:06.038Z,2.00
2019-02-11T02:47:05.982Z,2.00
2019-02-11T02:48:05.971Z,2.20
2019-02-11T02:49:06.004Z,2.20
2019-02-11T02:50:05.948Z,1.80
2019-02-11T02:51:05.943Z,1.70
2019-02-11T02:52:05.928Z,2.00
2019-02-11T02:53:05.915Z,1.90
2019-02-11T02:54:05.913Z,1.90
2019-02-11T02:55:05.936Z,2.00
2019-02-11T02:56:05.885Z,1.90
2019-02-11T02:57:05.868Z,2.00
2019-02-11T02:58:05.862Z,2.00
2019-02-11T02:59:05.901Z,2.00
2019-02-11T03:00:05.843Z,1.70
2019-02-11T03:01:05.829Z,1.80
2019-02-11T03:02:05.817Z,1.80
2019-02-11T03:03:05.815Z,1.70
2019-02-11T03:04:05.800Z,1.80
2019-02-11T03:05:05.812Z,2.40
2019-02-11T03:06:05.778Z,1.80
2019-02-11T03:07:05.762Z,1.80
2019-02-11T03:08:05.758Z,1.50
2019-02-11T03:09:05.777Z,2.20
2019-02-11T03:10:05.731Z,2.20
2019-02-11T03:11:05.722Z,1.90
2019-02-11T03:12:05.707Z,1.90
2019-02-11T03:13:05.742Z,2.10
2019-02-11T03:14:06.483Z,2.50
2019-02-11T03:15:05.679Z,2.50
2019-02-11T03:16:05.672Z,2.40
2019-02-11T03:17:05.686Z,2.30
2019-02-11T03:18:05.647Z,3.10
2019-02-11T03:19:05.651Z,3.00
2019-02-11T03:20:05.625Z,2.90
2019-02-11T03:21:05.618Z,3.00
2019-02-11T03:22:05.602Z,3.20
2019-02-11T03:23:05.620Z,4.10
2019-02-11T03:24:05.606Z,3.40
2019-02-11T03:25:05.583Z,3.60
2019-02-11T03:26:05.557Z,4.10
2019-02-11T03:27:05.548Z,4.00
2019-02-11T03:28:05.541Z,3.50
2019-02-11T03:29:05.524Z,4.20
2019-02-11T03:30:05.562Z,4.10
2019-02-11T03:31:05.506Z,3.50
2019-02-11T03:32:05.497Z,3.70
2019-02-11T03:33:05.480Z,3.90
2019-02-11T03:34:05.511Z,3.70
2019-02-11T03:35:05.463Z,3.50
2019-02-11T03:36:05.458Z,3.90
2019-02-11T03:37:05.436Z,3.80
2019-02-11T03:38:05.426Z,3.60
2019-02-11T03:39:05.417Z,4.20
2019-02-11T03:40:05.433Z,4.20
2019-02-11T03:41:05.394Z,4.40
2019-02-11T03:42:05.422Z,4.40
2019-02-11T03:43:05.373Z,4.80
2019-02-11T03:44:14.616Z,5.20
2019-02-11T03:45:06.351Z,5.20
2019-02-11T03:46:05.345Z,5.60
2019-02-11T03:47:05.359Z,6.00
2019-02-11T03:48:05.327Z,5.20
2019-02-11T03:49:05.340Z,3.30
2019-02-11T03:50:05.303Z,3.30
2019-02-11T03:51:05.293Z,2.00
2019-02-11T03:52:05.277Z,3.40
2019-02-11T03:53:05.263Z,3.80
2019-02-11T03:54:05.252Z,4.50
2019-02-11T03:55:05.273Z,5.90
2019-02-11T03:56:05.263Z,6.30
2019-02-11T03:57:05.223Z,6.70
2019-02-11T03:58:05.205Z,7.30
2019-02-11T03:59:05.204Z,6.80
2019-02-11T04:00:05.234Z,8.00
2019-02-11T04:01:05.176Z,8.20
2019-02-11T04:02:05.171Z,8.20
2019-02-11T04:03:05.156Z,8.80
2019-02-11T04:04:05.146Z,8.50
2019-02-11T04:05:05.130Z,9.40
2019-02-11T04:06:05.153Z,8.60
2019-02-11T04:07:05.116Z,9.50
2019-02-11T04:08:05.105Z,9.40
2019-02-11T04:09:05.092Z,8.20
2019-02-11T04:10:05.081Z,8.40
2019-02-11T04:11:05.066Z,9.20
2019-02-11T04:12:05.090Z,8.70
2019-02-11T04:13:05.053Z,8.70
2019-02-11T04:14:05.043Z,9.20
2019-02-11T04:15:05.028Z,8.40
2019-02-11T04:16:05.056Z,9.60
2019-02-11T04:17:05.000Z,9.40
2019-02-11T04:18:05.000Z,8.80
2019-02-11T04:19:05.012Z,9.00
2019-02-11T04:20:04.968Z,8.30
2019-02-11T04:21:04.997Z,8.60
2019-02-11T04:22:04.944Z,7.50
2019-02-11T04:23:04.935Z,7.80
2019-02-11T04:24:04.929Z,7.30
2019-02-11T04:25:04.915Z,6.40
2019-02-11T04:26:04.903Z,6.70
2019-02-11T04:27:04.931Z,6.40
2019-02-11T04:28:04.885Z,6.60
2019-02-11T04:29:04.871Z,6.10
2019-02-11T04:30:04.871Z,6.00
2019-02-11T04:31:04.852Z,6.40
2019-02-11T04:32:04.842Z,5.80
2019-02-11T04:33:04.862Z,5.80
2019-02-11T04:34:04.818Z,6.10
2019-02-11T04:35:04.810Z,6.40
2019-02-11T04:36:04.796Z,6.30
2019-02-11T04:37:04.789Z,6.20
2019-02-11T04:38:04.774Z,5.70
2019-02-11T04:39:04.790Z,5.90
2019-02-11T04:40:04.757Z,5.60
2019-02-11T04:41:04.740Z,6.30
2019-02-11T04:42:04.732Z,6.70
2019-02-11T04:43:04.719Z,7.60
2019-02-11T04:44:04.741Z,6.20
2019-02-11T04:45:04.730Z,6.20
2019-02-11T04:46:04.690Z,5.70
2019-02-11T04:47:04.679Z,5.70
2019-02-11T04:48:04.664Z,5.80
2019-02-11T04:49:04.688Z,6.10
2019-02-11T04:50:04.647Z,5.90
2019-02-11T04:51:04.633Z,6.40
2019-02-11T04:52:04.618Z,7.00
2019-02-11T04:53:04.619Z,6.00
2019-02-11T04:54:04.601Z,5.40
2019-02-11T04:55:04.623Z,5.50
2019-02-11T04:56:04.582Z,5.60
2019-02-11T04:57:04.572Z,5.50
2019-02-11T04:58:04.556Z,5.20
2019-02-11T04:59:04.578Z,6.00
2019-02-11T05:00:04.542Z,6.10
2019-02-11T05:01:04.555Z,5.60
2019-02-11T05:02:04.511Z,6.00
2019-02-11T05:03:04.499Z,6.20
2019-02-11T05:04:04.490Z,5.10
2019-02-11T05:05:04.514Z,5.30
2019-02-11T05:06:04.506Z,5.90
2019-02-11T05:07:04.459Z,5.30
2019-02-11T05:08:04.447Z,5.80
2019-02-11T05:09:04.435Z,6.10
2019-02-11T05:10:04.430Z,6.40
2019-02-11T05:11:04.417Z,6.50
2019-02-11T05:12:04.437Z,5.60
2019-02-11T05:13:04.439Z,6.40
2019-02-11T05:14:04.392Z,5.80
2019-02-11T05:15:04.367Z,5.60
2019-02-11T05:16:04.430Z,6.00
2019-02-11T05:17:04.348Z,5.80
2019-02-11T05:18:04.336Z,6.50
2019-02-11T05:19:04.355Z,5.80
2019-02-11T05:20:04.350Z,6.20
2019-02-11T05:21:04.315Z,5.60
2019-02-11T05:22:04.292Z,6.10
2019-02-11T05:23:04.282Z,5.50
2019-02-11T05:24:04.278Z,6.10
2019-02-11T05:25:04.258Z,6.00
2019-02-11T05:26:04.283Z,5.60
2019-02-11T05:27:04.246Z,6.20
2019-02-11T05:28:04.231Z,6.00
2019-02-11T05:29:04.214Z,5.90
2019-02-11T05:30:04.216Z,6.20
2019-02-11T05:31:04.194Z,5.70
2019-02-11T05:32:04.220Z,5.30
2019-02-11T05:33:04.182Z,5.40
2019-02-11T05:34:04.164Z,5.90
2019-02-11T05:35:04.153Z,6.40
2019-02-11T05:36:04.139Z,6.00
2019-02-11T05:37:04.126Z,5.70
2019-02-11T05:38:04.161Z,6.30
2019-02-11T05:39:04.108Z,6.20
2019-02-11T05:40:04.101Z,6.20
2019-02-11T05:41:04.088Z,6.10
2019-02-11T05:42:04.072Z,6.40
2019-02-11T05:43:04.096Z,5.60
2019-02-11T05:44:05.875Z,5.80
2019-02-11T05:45:04.041Z,5.60
2019-02-11T05:46:04.031Z,6.10
2019-02-11T05:47:04.018Z,5.00
2019-02-11T05:48:04.042Z,5.60
2019-02-11T05:49:04.028Z,5.60
2019-02-11T05:50:03.992Z,5.40
2019-02-11T05:51:03.975Z,6.20
2019-02-11T05:52:03.966Z,5.50
2019-02-11T05:53:03.961Z,5.40
2019-02-11T05:54:03.976Z,5.80
2019-02-11T05:55:03.952Z,5.90
2019-02-11T05:56:03.919Z,5.80
2019-02-11T05:57:03.910Z,5.60
2019-02-11T05:58:03.897Z,4.70
2019-02-11T05:59:03.891Z,5.40
2019-02-11T06:00:03.933Z,6.20
2019-02-11T06:01:03.874Z,5.80
2019-02-11T06:02:03.861Z,5.30
2019-02-11T06:03:03.859Z,6.10
2019-02-11T06:04:03.836Z,5.60
2019-02-11T06:05:03.840Z,4.90
2019-02-11T06:06:03.851Z,5.00
2019-02-11T06:07:03.800Z,5.10
2019-02-11T06:08:03.790Z,6.70
2019-02-11T06:09:03.785Z,5.50
2019-02-11T06:10:03.779Z,5.10
2019-02-11T06:11:03.761Z,5.50
2019-02-11T06:12:03.782Z,6.10
2019-02-11T06:13:03.736Z,5.80
2019-02-11T06:14:03.733Z,6.20
2019-02-11T06:15:04.829Z,5.10
2019-02-11T06:16:03.715Z,6.00
2019-02-11T06:17:03.696Z,5.10
2019-02-11T06:18:03.732Z,5.30
2019-02-11T06:19:03.678Z,5.00
2019-02-11T06:20:03.667Z,5.60
2019-02-11T06:21:03.688Z,5.20
2019-02-11T06:22:03.646Z,5.80
2019-02-11T06:23:03.641Z,5.60
2019-02-11T06:24:03.618Z,6.20
2019-02-11T06:25:03.611Z,5.90
2019-02-11T06:26:03.597Z,5.60
2019-02-11T06:27:03.633Z,5.00
2019-02-11T06:28:03.589Z,6.40
2019-02-11T06:29:03.561Z,5.80
2019-02-11T06:30:03.550Z,5.70
2019-02-11T06:31:03.545Z,5.50
2019-02-11T06:32:03.546Z,5.10
2019-02-11T06:33:03.551Z,5.50
2019-02-11T06:34:03.517Z,5.20
2019-02-11T06:35:03.521Z,4.90
2019-02-11T06:36:11.741Z,5.90
2019-02-11T06:37:04.478Z,6.00
2019-02-11T06:38:03.465Z,5.10
2019-02-11T06:39:03.487Z,6.00
2019-02-11T06:40:03.450Z,5.10
2019-02-11T06:41:03.432Z,5.50
2019-02-11T06:42:03.418Z,4.70
2019-02-11T06:43:03.410Z,4.80
2019-02-11T06:44:03.400Z,5.00
2019-02-11T06:45:03.430Z,5.40
2019-02-11T06:46:03.375Z,5.30
2019-02-11T06:47:03.375Z,5.70
2019-02-11T06:48:03.357Z,5.00
2019-02-11T06:49:03.345Z,5.20
2019-02-11T06:50:03.343Z,5.20
2019-02-11T06:51:03.356Z,5.50
2019-02-11T06:52:03.316Z,4.80
2019-02-11T06:53:03.348Z,5.20
2019-02-11T06:54:03.325Z,5.30
2019-02-11T06:55:03.280Z,4.80
2019-02-11T06:56:03.309Z,5.10
2019-02-11T06:57:04.292Z,5.70
2019-02-11T06:58:03.247Z,4.90
2019-02-11T06:59:03.246Z,4.60
2019-02-11T07:00:03.227Z,4.90
2019-02-11T07:01:03.243Z,5.40
2019-02-11T07:02:03.240Z,5.00
2019-02-11T07:03:03.206Z,4.90
2019-02-11T07:04:03.183Z,4.60
2019-02-11T07:05:03.214Z,4.10
2019-02-11T07:06:03.193Z,4.80
2019-02-11T07:07:03.156Z,4.70
2019-02-11T07:08:03.157Z,4.20
2019-02-11T07:09:03.126Z,4.90
2019-02-11T07:10:03.123Z,4.50
2019-02-11T07:11:03.150Z,4.90
2019-02-11T07:12:03.121Z,4.60
2019-02-11T07:13:03.092Z,3.90
2019-02-11T07:14:03.069Z,3.90
2019-02-11T07:15:03.097Z,4.50
2019-02-11T07:16:03.060Z,4.70
2019-02-11T07:17:03.048Z,3.90
2019-02-11T07:18:03.029Z,4.30
2019-02-11T07:19:03.018Z,4.40
2019-02-11T07:20:03.037Z,4.20
2019-02-11T07:21:02.998Z,4.40
2019-02-11T07:22:02.989Z,3.70
2019-02-11T07:23:02.982Z,4.30
2019-02-11T07:24:02.968Z,4.30
2019-02-11T07:25:02.956Z,3.70
2019-02-11T07:26:02.981Z,3.90
2019-02-11T07:27:02.955Z,4.00
2019-02-11T07:28:02.926Z,3.80
2019-02-11T07:29:02.909Z,4.50
2019-02-11T07:30:02.938Z,4.20
2019-02-11T07:31:02.897Z,4.80
2019-02-11T07:32:02.881Z,3.70
2019-02-11T07:33:02.865Z,4.20
2019-02-11T07:34:02.855Z,4.50
2019-02-11T07:35:02.857Z,4.20
2019-02-11T07:36:02.865Z,4.60
2019-02-11T07:37:02.830Z,3.90
2019-02-11T07:38:02.841Z,3.60
2019-02-11T07:39:02.807Z,4.70
2019-02-11T07:40:04.073Z,3.70
2019-02-11T07:41:02.775Z,3.70
2019-02-11T07:42:04.670Z,3.60
2019-02-11T07:43:02.790Z,4.20
2019-02-11T07:44:02.762Z,4.20
2019-02-11T07:45:02.776Z,3.80
2019-02-11T07:46:02.739Z,4.70
2019-02-11T07:47:02.755Z,4.50
2019-02-11T07:48:02.702Z,3.90
2019-02-11T07:49:02.698Z,3.40
2019-02-11T07:50:02.707Z,3.80
2019-02-11T07:51:02.721Z,4.40
2019-02-11T07:52:02.659Z,4.00
2019-02-11T07:53:02.670Z,4.50
2019-02-11T07:54:02.637Z,4.30
2019-02-11T07:55:02.676Z,4.20
2019-02-11T07:56:02.629Z,4.00
2019-02-11T07:57:02.625Z,3.60
2019-02-11T07:58:02.607Z,4.30
2019-02-11T07:59:02.627Z,3.90
2019-02-11T08:00:02.631Z,4.00
2019-02-11T08:01:02.577Z,4.00
2019-02-11T08:02:02.569Z,4.00
2019-02-11T08:03:02.549Z,4.10
2019-02-11T08:04:02.552Z,3.50
2019-02-11T08:05:02.541Z,4.10
2019-02-11T08:06:02.573Z,4.10
2019-02-11T08:07:02.516Z,4.70
2019-02-11T08:08:02.503Z,4.00
2019-02-11T08:09:02.495Z,4.40
2019-02-11T08:10:02.474Z,3.80
2019-02-11T08:11:02.532Z,4.30
2019-02-11T08:12:02.450Z,4.60
2019-02-11T08:13:02.439Z,4.20
2019-02-11T08:14:02.433Z,4.20
2019-02-11T08:15:02.438Z,4.40
2019-02-11T08:16:02.426Z,4.00
2019-02-11T08:17:02.487Z,4.30
2019-02-11T08:18:02.392Z,4.20
2019-02-11T08:19:02.390Z,4.30
2019-02-11T08:20:02.429Z,4.80
2019-02-11T08:21:02.360Z,4.20
2019-02-11T08:22:02.363Z,4.30
2019-02-11T08:23:11.065Z,4.20
2019-02-11T08:24:03.321Z,4.30
2019-02-11T08:25:02.347Z,3.90
2019-02-11T08:26:02.315Z,5.20
2019-02-11T08:27:02.302Z,4.20
2019-02-11T08:28:02.277Z,4.60
2019-02-11T08:29:02.266Z,4.00
2019-02-11T08:30:02.256Z,4.40
2019-02-11T08:31:02.298Z,4.20
2019-02-11T08:32:02.243Z,4.80
2019-02-11T08:33:02.241Z,3.70
2019-02-11T08:34:02.213Z,4.10
2019-02-11T08:35:02.243Z,4.40
2019-02-11T08:36:02.200Z,4.20
2019-02-11T08:37:02.180Z,4.10
2019-02-11T08:38:02.169Z,4.50
2019-02-11T08:39:02.287Z,3.90
2019-02-11T08:40:02.150Z,4.80
2019-02-11T08:41:02.174Z,4.80
2019-02-11T08:42:02.125Z,4.40
2019-02-11T08:43:02.113Z,4.80
2019-02-11T08:44:02.160Z,4.20
2019-02-11T08:45:02.128Z,4.60
2019-02-11T08:46:02.088Z,4.30
2019-02-11T08:47:02.095Z,3.90
2019-02-11T08:48:02.063Z,5.30
2019-02-11T08:49:02.052Z,4.60
2019-02-11T08:50:02.069Z,5.20
2019-02-11T08:51:02.074Z,4.30
2019-02-11T08:52:02.023Z,4.20
2019-02-11T08:53:02.022Z,4.60
2019-02-11T08:54:02.036Z,4.70
2019-02-11T08:55:01.998Z,4.10
2019-02-11T08:56:03.433Z,4.80
2019-02-11T08:57:01.968Z,4.60
2019-02-11T08:58:01.952Z,4.00
2019-02-11T08:59:01.978Z,3.60
2019-02-11T09:00:01.938Z,3.50
2019-02-11T09:01:01.915Z,4.30
2019-02-11T09:02:01.905Z,4.20
2019-02-11T09:03:01.911Z,4.20
2019-02-11T09:04:02.021Z,4.50
2019-02-11T09:05:01.879Z,4.10
2019-02-11T09:06:01.879Z,3.90
2019-02-11T09:07:01.880Z,4.60
2019-02-11T09:08:01.860Z,4.50
2019-02-11T09:09:01.834Z,4.50
2019-02-11T09:10:01.891Z,4.60
2019-02-11T09:11:01.829Z,4.30
2019-02-11T09:12:01.834Z,4.10
2019-02-11T09:13:01.809Z,4.30
2019-02-11T09:14:01.784Z,4.30
2019-02-11T09:15:01.763Z,4.50
2019-02-11T09:16:01.760Z,4.10
2019-02-11T09:17:09.844Z,4.50
2019-02-11T09:18:02.764Z,4.40
2019-02-11T09:19:01.739Z,4.10
2019-02-11T09:20:01.714Z,3.80
2019-02-11T09:21:01.701Z,4.10
2019-02-11T09:22:07.329Z,3.60
2019-02-11T09:23:02.687Z,4.10
2019-02-11T09:24:01.698Z,3.80
2019-02-11T09:25:01.665Z,3.90
2019-02-11T09:26:01.655Z,3.70
2019-02-11T09:27:01.677Z,3.90
2019-02-11T09:28:01.636Z,3.40
2019-02-11T09:29:01.640Z,3.60
2019-02-11T09:30:01.604Z,3.60
2019-02-11T09:31:01.592Z,3.50
2019-02-11T09:32:01.595Z,2.80
2019-02-11T09:33:01.603Z,3.70
2019-02-11T09:34:01.567Z,3.70
2019-02-11T09:35:01.607Z,4.00
2019-02-11T09:36:03.351Z,3.10
2019-02-11T09:37:01.561Z,3.50
2019-02-11T09:38:01.526Z,2.80
2019-02-11T09:39:01.505Z,3.70
2019-02-11T09:40:01.499Z,3.40
2019-02-11T09:41:01.496Z,3.60
2019-02-11T09:42:01.480Z,3.10
2019-02-11T09:43:01.494Z,3.20
2019-02-11T09:44:01.460Z,2.80
2019-02-11T09:45:01.492Z,3.50
2019-02-11T09:46:03.855Z,3.30
2019-02-11T09:47:01.454Z,2.80
2019-02-11T09:48:01.409Z,3.80
2019-02-11T09:49:01.423Z,3.10
2019-02-11T09:50:01.393Z,2.70
2019-02-11T09:51:01.402Z,3.90
2019-02-11T09:52:01.417Z,3.60
2019-02-11T09:53:01.357Z,3.60
2019-02-11T09:54:01.345Z,3.00
2019-02-11T09:55:01.333Z,3.50
2019-02-11T09:56:01.381Z,3.40
2019-02-11T09:57:01.316Z,3.50
2019-02-11T09:58:01.300Z,3.50
2019-02-11T09:59:01.299Z,3.10
2019-02-11T10:00:01.290Z,3.20
2019-02-11T10:01:01.283Z,2.60
2019-02-11T10:02:01.293Z,3.20
2019-02-11T10:03:01.277Z,3.30
2019-02-11T10:04:01.238Z,3.70
2019-02-11T10:05:01.286Z,3.30
2019-02-11T10:06:01.216Z,3.50
2019-02-11T10:07:01.285Z,3.10
2019-02-11T10:08:01.196Z,3.80
2019-02-11T10:09:01.182Z,2.80
2019-02-11T10:10:01.173Z,3.20
2019-02-11T10:11:01.172Z,2.90
2019-02-11T10:12:01.148Z,3.10
2019-02-11T10:13:01.169Z,3.90
2019-02-11T10:14:01.162Z,3.30
2019-02-11T10:15:01.122Z,3.50
2019-02-11T10:16:01.130Z,3.80
2019-02-11T10:17:01.095Z,3.10
2019-02-11T10:18:01.118Z,3.00
2019-02-11T10:19:01.086Z,3.10
2019-02-11T10:20:01.066Z,3.00
2019-02-11T10:21:01.069Z,2.80
2019-02-11T10:22:01.135Z,2.90
2019-02-11T10:23:01.084Z,3.20
2019-02-11T10:24:01.019Z,3.00
2019-02-11T10:25:01.013Z,3.20
2019-02-11T10:26:00.999Z,2.90
2019-02-11T10:27:00.997Z,3.30
2019-02-11T10:28:01.005Z,3.10
2019-02-11T10:29:00.971Z,3.10
2019-02-11T10:30:00.962Z,3.70
2019-02-11T10:31:00.945Z,3.10
2019-02-11T10:32:00.934Z,3.40
2019-02-11T10:33:00.952Z,3.10
2019-02-11T10:34:00.914Z,3.20
2019-02-11T10:35:00.913Z,3.30
2019-02-11T10:36:00.936Z,3.00
2019-02-11T10:37:00.878Z,2.60
2019-02-11T10:38:00.941Z,3.50
2019-02-11T10:39:00.858Z,3.20
2019-02-11T10:40:00.848Z,3.10
2019-02-11T10:41:00.862Z,3.20
2019-02-11T10:42:00.823Z,3.60
2019-02-11T10:43:00.815Z,3.30
2019-02-11T10:44:00.849Z,3.30
2019-02-11T10:45:00.790Z,2.80
2019-02-11T10:46:00.799Z,3.30
2019-02-11T10:47:00.779Z,2.60
2019-02-11T10:48:00.823Z,3.00
2019-02-11T10:49:00.754Z,3.10
2019-02-11T10:50:00.773Z,3.10
2019-02-11T10:51:00.744Z,3.40
2019-02-11T10:52:00.735Z,4.10
2019-02-11T10:53:00.716Z,3.20
2019-02-11T10:54:00.691Z,3.20
2019-02-11T10:55:00.690Z,2.90
2019-02-11T10:56:00.752Z,3.30
2019-02-11T10:57:00.665Z,2.70
2019-02-11T10:58:00.659Z,3.40
2019-02-11T10:59:00.661Z,3.40
2019-02-11T11:00:00.633Z,3.40
2019-02-11T11:01:00.618Z,2.90
2019-02-11T11:02:00.687Z,3.30
2019-02-11T11:03:00.628Z,3.20
2019-02-11T11:04:00.606Z,2.90
2019-02-11T11:05:00.580Z,3.00
2019-02-11T11:06:00.568Z,2.40
2019-02-11T11:07:00.550Z,3.20
2019-02-11T11:08:00.541Z,3.10
2019-02-11T11:09:00.565Z,3.60
2019-02-11T11:10:00.585Z,3.10
2019-02-11T11:11:00.511Z,2.70
2019-02-11T11:12:00.538Z,3.00
2019-02-11T11:13:00.497Z,3.80
2019-02-11T11:14:00.478Z,3.30
2019-02-11T11:15:00.475Z,2.90
2019-02-11T11:16:00.463Z,3.30
2019-02-11T11:17:00.453Z,3.30
2019-02-11T11:18:00.473Z,3.00
2019-02-11T11:19:00.427Z,3.40
2019-02-11T11:20:00.447Z,3.60
2019-02-11T11:21:00.402Z,3.00
2019-02-11T11:22:00.423Z,3.00
2019-02-11T11:23:00.403Z,2.90
2019-02-11T11:24:00.369Z,3.00
2019-02-11T11:25:00.428Z,3.10
2019-02-11T11:26:00.359Z,3.30
2019-02-11T11:27:00.387Z,3.60
2019-02-11T11:28:00.329Z,3.10
2019-02-11T11:29:00.323Z,3.10
2019-02-11T11:30:00.365Z,3.30
2019-02-11T11:31:00.303Z,3.60
2019-02-11T11:32:00.298Z,2.90
2019-02-11T11:33:00.310Z,3.00
2019-02-11T11:34:00.265Z,2.80
2019-02-11T11:35:00.296Z,3.30
2019-02-11T11:36:00.273Z,2.90
2019-02-11T11:37:00.229Z,3.00
2019-02-11T11:38:00.217Z,2.90
2019-02-11T11:39:00.216Z,2.90
2019-02-11T11:40:00.258Z,2.90
2019-02-11T11:41:00.185Z,3.30
2019-02-11T11:42:00.199Z,2.80
2019-02-11T11:43:00.160Z,2.90
2019-02-11T11:44:00.150Z,3.00
2019-02-11T11:45:00.180Z,3.00
2019-02-11T11:46:00.172Z,3.20
2019-02-11T11:47:00.146Z,3.90
2019-02-11T11:48:00.154Z,3.40
2019-02-11T11:49:00.121Z,3.60
2019-02-11T11:50:00.146Z,2.80
2019-02-11T11:51:00.085Z,3.20
2019-02-11T11:52:00.076Z,3.20
2019-02-11T11:53:00.056Z,3.40
2019-02-11T11:54:00.090Z,3.00
2019-02-11T11:55:00.055Z,2.90
2019-02-11T11:56:02.225Z,3.30
2019-02-11T11:57:00.029Z,3.00
2019-02-11T11:58:00.009Z,2.80
2019-02-11T11:58:59.998Z,3.40
2019-02-11T12:00:00.012Z,3.40
2019-02-11T12:00:59.973Z,2.80
2019-02-11T12:02:00.004Z,3.40
2019-02-11T12:03:03.523Z,3.30
2019-02-11T12:03:59.958Z,2.80
2019-02-11T12:04:59.930Z,3.00
2019-02-11T12:05:59.942Z,3.40
2019-02-11T12:06:59.907Z,3.30
2019-02-11T12:07:59.936Z,3.10
2019-02-11T12:08:59.902Z,3.20
2019-02-11T12:09:59.881Z,3.00
2019-02-11T12:10:59.859Z,3.50
2019-02-11T12:11:59.856Z,3.50
2019-02-11T12:12:59.866Z,3.40
2019-02-11T12:13:59.875Z,3.50
2019-02-11T12:14:59.823Z,4.10
2019-02-11T12:15:59.884Z,3.30
2019-02-11T12:17:02.790Z,3.10
2019-02-11T12:17:59.807Z,3.20
2019-02-11T12:18:59.779Z,2.90
2019-02-11T12:19:59.758Z,3.10
2019-02-11T12:20:59.759Z,3.70
2019-02-11T12:21:59.773Z,3.30
2019-02-11T12:22:59.737Z,3.50
2019-02-11T12:23:59.724Z,3.40
2019-02-11T12:24:59.728Z,3.30
2019-02-11T12:25:59.694Z,3.20
2019-02-11T12:26:59.723Z,3.40
2019-02-11T12:27:59.688Z,3.00
2019-02-11T12:28:59.670Z,3.10
2019-02-11T12:29:59.670Z,3.10
2019-02-11T12:30:59.658Z,3.70
2019-02-11T12:31:59.635Z,3.50
2019-02-11T12:32:59.655Z,3.10
2019-02-11T12:33:59.622Z,3.60
2019-02-11T12:34:59.603Z,3.40
2019-02-11T12:35:59.600Z,3.10
2019-02-11T12:36:59.612Z,3.10
2019-02-11T12:37:59.562Z,3.30
2019-02-11T12:38:59.555Z,3.10
2019-02-11T12:39:59.546Z,3.20
2019-02-11T12:40:59.541Z,3.30
2019-02-11T12:41:59.555Z,3.50
2019-02-11T12:42:59.523Z,3.80
2019-02-11T12:43:59.506Z,2.90
2019-02-11T12:44:59.514Z,2.90
2019-02-11T12:45:59.479Z,3.30
2019-02-11T12:47:13.186Z,3.30
2019-02-11T12:48:00.535Z,3.30
2019-02-11T12:49:01.688Z,3.60
2019-02-11T12:49:59.438Z,3.40
2019-02-11T12:50:59.462Z,3.20
2019-02-11T12:51:59.440Z,3.20
2019-02-11T12:52:59.400Z,3.50
2019-02-11T12:53:59.401Z,2.90
2019-02-11T12:54:59.389Z,3.00
2019-02-11T12:56:02.570Z,3.60
2019-02-11T12:56:59.395Z,3.40
2019-02-11T12:57:59.347Z,3.50
2019-02-11T12:58:59.336Z,2.80
2019-02-11T12:59:59.329Z,3.30
2019-02-11T13:00:59.332Z,3.50
2019-02-11T13:01:59.321Z,3.40
2019-02-11T13:02:59.338Z,3.30
2019-02-11T13:03:59.275Z,3.30
2019-02-11T13:04:59.271Z,3.30
2019-02-11T13:05:59.267Z,2.60
2019-02-11T13:06:59.259Z,2.70
2019-02-11T13:07:59.247Z,3.40
2019-02-11T13:08:59.282Z,3.10
2019-02-11T13:09:59.216Z,3.10
2019-02-11T13:10:59.240Z,3.00
2019-02-11T13:11:59.227Z,3.10
2019-02-11T13:12:59.198Z,3.50
2019-02-11T13:13:59.183Z,2.90
2019-02-11T13:14:59.175Z,3.00
2019-02-11T13:16:02.539Z,2.70
2019-02-11T13:16:59.141Z,3.20
2019-02-11T13:17:59.371Z,3.00