createdAt,value
2023-03-08T00:04:23.379Z,95503.00
2023-03-08T00:09:24.316Z,95502.00
2023-03-08T00:14:25.572Z,95491.00
2023-03-08T00:19:26.580Z,95495.00
2023-03-08T00:24:27.352Z,95496.00
2023-03-08T00:29:28.367Z,95504.00
2023-03-08T00:34:30.524Z,95502.00
2023-03-08T00:39:31.319Z,95495.00
2023-03-08T00:44:32.102Z,95494.00
2023-03-08T00:49:32.974Z,95498.00
2023-03-08T00:54:34.068Z,95502.00
2023-03-08T00:59:35.082Z,95510.00
2023-03-08T01:04:36.079Z,95495.00
2023-03-08T01:09:36.856Z,95494.00
2023-03-08T01:14:38.254Z,95476.00
2023-03-08T01:19:40.829Z,95475.00
2023-03-08T01:24:45.538Z,95462.00
2023-03-08T01:29:46.430Z,95456.00
2023-03-08T01:34:47.458Z,95458.00
2023-03-08T01:39:48.232Z,95441.00
2023-03-08T01:44:55.896Z,95447.00
2023-03-08T01:50:09.938Z,95444.00
2023-03-08T01:55:14.271Z,95434.00
2023-03-08T02:00:18.908Z,95429.00
2023-03-08T02:05:22.642Z,95425.00
2023-03-08T02:10:25.365Z,95403.00
2023-03-08T02:15:27.664Z,95395.00
2023-03-08T02:20:33.362Z,95392.00
2023-03-08T02:25:41.445Z,95389.00
2023-03-08T02:30:42.289Z,95382.00
2023-03-08T02:35:43.513Z,95384.00
2023-03-08T02:40:46.085Z,95378.00
2023-03-08T02:45:47.568Z,95375.00
2023-03-08T02:50:48.489Z,95379.00
2023-03-08T02:55:49.394Z,95368.00
2023-03-08T03:00:50.326Z,95365.00
2023-03-08T03:05:52.038Z,95352.00
2023-03-08T03:10:57.935Z,95357.00
2023-03-08T03:15:58.756Z,95358.00
2023-03-08T03:21:08.527Z,95355.00
2023-03-08T03:26:12.437Z,95362.00
2023-03-08T03:31:16.160Z,95349.00
2023-03-08T03:36:19.986Z,95340.00
2023-03-08T03:41:22.593Z,95346.00
2023-03-08T03:46:26.706Z,95335.00
2023-03-08T03:51:28.553Z,95327.00
2023-03-08T03:56:39.792Z,95325.00
2023-03-08T04:01:41.233Z,95317.00
2023-03-08T04:06:53.192Z,95312.00
2023-03-08T04:11:56.237Z,95313.00
2023-03-08T04:16:57.527Z,95318.00
2023-03-08T04:22:04.107Z,95310.00
2023-03-08T04:27:10.396Z,95317.00
2023-03-08T04:32:11.269Z,95306.00
2023-03-08T04:37:19.062Z,95303.00
2023-03-08T04:42:22.031Z,95299.00
2023-03-08T04:47:22.918Z,95290.00
2023-03-08T04:52:24.076Z,95296.00
2023-03-08T04:57:25.986Z,95284.00
2023-03-08T05:02:28.799Z,95278.00
2023-03-08T05:07:30.354Z,95273.00
2023-03-08T05:12:31.922Z,95261.00
2023-03-08T05:17:33.973Z,95254.00
2023-03-08T05:22:48.098Z,95250.00
2023-03-08T05:27:57.516Z,95242.00
2023-03-08T05:32:59.277Z,95221.00
2023-03-08T05:38:00.136Z,95212.00
2023-03-08T05:43:01.845Z,95186.00
2023-03-08T05:48:03.726Z,95185.00
2023-03-08T05:53:06.516Z,95175.00
2023-03-08T05:58:07.429Z,95189.00
2023-03-08T06:03:08.602Z,95172.00
2023-03-08T06:08:10.353Z,95169.00
2023-03-08T06:13:12.480Z,95174.00
2023-03-08T06:18:13.623Z,95164.00
2023-03-08T06:23:15.319Z,95170.00
2023-03-08T06:28:16.425Z,95155.00
2023-03-08T06:33:19.315Z,95163.00
2023-03-08T06:38:20.263Z,95155.00
2023-03-08T06:43:21.420Z,95154.00
2023-03-08T06:48:23.214Z,95151.00
2023-03-08T06:53:24.651Z,95144.00
2023-03-08T06:58:34.838Z,95145.00
2023-03-08T07:03:36.230Z,95135.00
2023-03-08T07:08:38.623Z,95118.00
2023-03-08T07:13:39.683Z,95111.00
2023-03-08T07:18:41.627Z,95087.00
2023-03-08T07:23:42.764Z,95069.00
2023-03-08T07:28:43.889Z,95053.00
2023-03-08T07:33:45.021Z,95051.00
2023-03-08T07:38:46.489Z,95047.00
2023-03-08T07:43:47.318Z,95039.00
2023-03-08T07:48:55.138Z,95022.00
2023-03-08T07:53:56.298Z,95006.00
2023-03-08T07:58:57.143Z,95003.00
2023-03-08T08:03:59.137Z,94988.00
2023-03-08T08:08:59.981Z,94976.00
2023-03-08T08:14:01.431Z,94971.00
2023-03-08T08:19:02.328Z,94967.00
2023-03-08T08:24:03.295Z,94958.00
2023-03-08T08:29:04.845Z,94950.00
2023-03-08T08:34:05.697Z,94939.00
2023-03-08T08:39:06.724Z,94908.00
2023-03-08T08:44:07.756Z,94920.00
2023-03-08T08:49:10.123Z,94906.00
2023-03-08T08:54:11.232Z,94906.00
2023-03-08T08:59:13.039Z,94890.00
2023-03-08T09:04:16.029Z,94868.00
2023-03-08T09:09:17.129Z,94880.00
2023-03-08T09:14:17.952Z,94886.00
2023-03-08T09:19:18.946Z,94888.00
2023-03-08T09:24:20.122Z,94885.00
2023-03-08T09:29:20.878Z,94879.00
2023-03-08T09:34:21.785Z,94868.00
2023-03-08T09:39:22.592Z,94872.00
2023-03-08T09:45:27.477Z,94855.00
2023-03-08T09:51:13.165Z,94856.00
2023-03-08T09:56:30.998Z,94848.00
2023-03-08T10:02:26.830Z,94842.00
2023-03-08T10:07:46.949Z,94831.00
2023-03-08T10:14:18.181Z,94828.00
2023-03-08T10:19:32.502Z,94808.00
2023-03-08T10:24:45.049Z,94800.00
2023-03-08T10:29:57.672Z,94791.00
2023-03-08T10:35:04.181Z,94788.00
2023-03-08T10:40:21.160Z,94779.00
2023-03-08T10:45:23.439Z,94774.00
2023-03-08T10:50:34.686Z,94762.00
2023-03-08T10:55:44.609Z,94765.00
2023-03-08T11:00:53.730Z,94763.00
2023-03-08T11:06:02.951Z,94761.00
2023-03-08T11:11:12.848Z,94766.00
2023-03-08T11:20:46.449Z,94755.00
2023-03-08T11:26:32.283Z,94768.00
2023-03-08T11:32:28.576Z,94740.00
2023-03-08T11:37:40.315Z,94738.00
2023-03-08T11:43:04.348Z,94743.00
2023-03-08T11:48:30.169Z,94756.00
2023-03-08T11:59:01.686Z,94735.00
2023-03-08T12:05:35.111Z,94733.00
2023-03-08T12:12:20.210Z,94734.00
2023-03-08T12:17:26.723Z,94729.00
2023-03-08T12:22:53.914Z,94729.00
2023-03-08T12:28:19.917Z,94725.00
2023-03-08T12:33:21.991Z,94722.00
2023-03-08T12:38:40.201Z,94719.00
2023-03-08T12:43:41.047Z,94712.00
2023-03-08T12:48:50.722Z,94702.00
2023-03-08T12:53:58.989Z,94710.00
2023-03-08T13:00:05.904Z,94701.00
2023-03-08T13:05:19.484Z,94688.00
2023-03-08T13:10:25.605Z,94682.00
2023-03-08T13:15:26.594Z,94682.00
2023-03-08T13:20:48.434Z,94686.00
2023-03-08T13:27:38.905Z,94682.00
2023-03-08T13:32:40.127Z,94679.00
2023-03-08T13:37:41.129Z,94681.00
2023-03-08T13:43:04.876Z,94687.00
2023-03-08T13:48:08.391Z,94686.00
2023-03-08T13:56:41.632Z,94679.00
2023-03-08T14:01:48.025Z,94679.00
2023-03-08T14:06:55.635Z,94669.00
2023-03-08T14:12:04.872Z,94664.00
2023-03-08T14:17:06.258Z,94660.00
2023-03-08T14:22:21.226Z,94654.00
2023-03-08T14:27:40.818Z,94651.00
2023-03-08T14:32:56.240Z,94647.00
2023-03-08T14:37:58.201Z,94647.00
2023-03-08T14:43:13.157Z,94645.00
2023-03-08T14:48:34.569Z,94635.00
2023-03-08T14:53:38.663Z,94633.00
2023-03-08T14:58:49.776Z,94630.00
2023-03-08T15:03:50.696Z,94627.00
2023-03-08T15:08:54.183Z,94624.00
2023-03-08T15:13:54.977Z,94614.00
2023-03-08T15:18:55.899Z,94615.00
2023-03-08T15:23:57.683Z,94612.00
2023-03-08T15:29:02.504Z,94616.00
2023-03-08T15:34:03.259Z,94609.00
2023-03-08T15:39:04.160Z,94620.00
2023-03-08T15:44:05.870Z,94609.00
2023-03-08T15:49:07.782Z,94610.00
2023-03-08T15:54:10.047Z,94603.00
2023-03-08T15:59:10.813Z,94601.00
2023-03-08T16:04:11.659Z,94590.00
2023-03-08T16:09:12.423Z,94602.00
2023-03-08T16:14:17.057Z,94610.00
2023-03-08T16:19:17.927Z,94603.00
2023-03-08T16:24:18.770Z,94593.00
2023-03-08T16:29:20.189Z,94596.00
2023-03-08T16:34:21.465Z,94599.00
2023-03-08T16:39:23.580Z,94588.00
2023-03-08T16:44:27.416Z,94580.00
2023-03-08T16:49:28.700Z,94573.00
2023-03-08T16:54:30.463Z,94580.00
2023-03-08T16:59:31.237Z,94600.00
2023-03-08T17:04:32.033Z,94603.00
2023-03-08T17:09:34.159Z,94613.00
2023-03-08T17:14:35.998Z,94621.00
2023-03-08T17:19:38.726Z,94624.00
2023-03-08T17:24:40.651Z,94629.00
2023-03-08T17:29:41.448Z,94614.00
2023-03-08T17:34:42.222Z,94627.00
2023-03-08T17:39:43.028Z,94614.00
2023-03-08T17:44:44.024Z,94634.00
2023-03-08T17:49:45.162Z,94585.00
2023-03-08T17:54:47.896Z,94618.00
2023-03-08T17:59:49.842Z,94611.00
2023-03-08T18:04:51.109Z,94632.00
2023-03-08T18:09:51.913Z,94666.00
2023-03-08T18:14:52.942Z,94657.00
2023-03-08T18:19:53.897Z,94665.00
2023-03-08T18:24:54.763Z,94676.00
2023-03-08T18:29:55.698Z,94666.00
2023-03-08T18:34:56.752Z,94657.00
2023-03-08T18:39:57.934Z,94667.00
2023-03-08T18:44:58.698Z,94661.00
2023-03-08T18:49:59.665Z,94661.00
2023-03-08T18:55:01.163Z,94664.00
2023-03-08T19:00:05.309Z,94652.00
2023-03-08T19:05:06.700Z,94644.00
2023-03-08T19:10:08.654Z,94649.00
2023-03-08T19:15:10.553Z,94647.00
2023-03-08T19:20:11.924Z,94646.00
2023-03-08T19:25:15.105Z,94640.00
2023-03-08T19:30:16.126Z,94642.00
2023-03-08T19:35:17.094Z,94645.00
2023-03-08T19:40:18.108Z,94641.00
2023-03-08T19:45:18.892Z,94646.00
2023-03-08T19:50:19.832Z,94657.00
2023-03-08T19:55:20.673Z,94670.00
2023-03-08T20:00:21.769Z,94666.00
2023-03-08T20:05:22.711Z,94657.00
2023-03-08T20:10:23.571Z,94659.00
2023-03-08T20:15:24.469Z,94653.00
2023-03-08T20:20:25.352Z,94659.00
2023-03-08T20:25:26.261Z,94654.00
2023-03-08T20:30:30.714Z,94667.00
2023-03-08T20:35:31.512Z,94661.00
2023-03-08T20:40:32.332Z,94649.00
2023-03-08T20:45:33.138Z,94648.00
2023-03-08T20:50:34.089Z,94647.00
2023-03-08T20:55:37.951Z,94651.00
2023-03-08T21:00:41.327Z,94660.00
2023-03-08T21:05:42.498Z,94650.00
2023-03-08T21:10:43.257Z,94650.00
2023-03-08T21:15:44.243Z,94636.00
2023-03-08T21:20:45.114Z,94617.00
2023-03-08T21:25:46.417Z,94616.00
2023-03-08T21:30:47.466Z,94613.00
2023-03-08T21:35:48.378Z,94606.00
2023-03-08T21:40:49.144Z,94601.00
2023-03-08T21:45:50.020Z,94589.00
2023-03-08T21:50:50.914Z,94575.00
2023-03-08T21:55:51.709Z,94581.00
2023-03-08T22:00:53.344Z,94580.00
2023-03-08T22:05:54.154Z,94569.00
2023-03-08T22:10:54.985Z,94580.00
2023-03-08T22:15:55.873Z,94571.00
2023-03-08T22:20:57.027Z,94566.00
2023-03-08T22:25:57.914Z,94559.00
2023-03-08T22:30:58.684Z,94548.00
2023-03-08T22:35:59.539Z,94541.00
2023-03-08T22:41:00.314Z,94528.00
2023-03-08T22:46:07.347Z,94533.00
2023-03-08T22:51:11.423Z,94519.00
2023-03-08T22:56:29.338Z,94518.00
2023-03-08T23:01:32.182Z,94521.00
2023-03-08T23:06:33.668Z,94514.00
2023-03-08T23:11:36.049Z,94501.00
2023-03-08T23:16:41.195Z,94492.00
2023-03-08T23:21:43.709Z,94485.00
2023-03-08T23:26:45.429Z,94480.00
2023-03-08T23:31:46.312Z,94480.00
2023-03-08T23:36:47.118Z,94479.00
2023-03-08T23:41:47.910Z,94469.00
2023-03-08T23:46:48.686Z,94468.00
2023-03-08T23:51:49.650Z,94468.00
2023-03-08T23:56:50.444Z,94470.00
