createdAt,value
2023-05-09T00:00:00.411Z,14.22
2023-05-09T00:02:03.334Z,14.22
2023-05-09T00:04:06.241Z,13.72
2023-05-09T00:06:09.175Z,14.18
2023-05-09T00:08:12.010Z,14.17
2023-05-09T00:10:15.315Z,14.12
2023-05-09T00:12:19.388Z,14.11
2023-05-09T00:14:22.180Z,14.16
2023-05-09T00:16:25.338Z,14.19
2023-05-09T00:18:30.979Z,14.15
2023-05-09T00:20:34.943Z,13.89
2023-05-09T00:22:37.694Z,13.94
2023-05-09T00:24:40.492Z,13.98
2023-05-09T00:26:43.229Z,14.05
2023-05-09T00:28:47.329Z,14.07
2023-05-09T00:30:50.983Z,13.72
2023-05-09T00:32:53.783Z,13.98
2023-05-09T00:34:56.616Z,14.01
2023-05-09T00:36:59.350Z,13.93
2023-05-09T00:39:02.132Z,13.53
2023-05-09T00:41:05.232Z,13.65
2023-05-09T00:43:07.977Z,13.39
2023-05-09T00:45:12.933Z,13.28
2023-05-09T00:47:15.843Z,13.36
2023-05-09T00:49:18.591Z,13.55
2023-05-09T00:51:22.329Z,13.57
2023-05-09T00:53:25.762Z,13.28
2023-05-09T00:55:28.618Z,13.38
2023-05-09T00:57:31.386Z,13.24
2023-05-09T00:59:34.388Z,12.62
2023-05-09T01:01:38.725Z,13.25
2023-05-09T01:03:42.382Z,13.38
2023-05-09T01:05:53.575Z,12.95
2023-05-09T01:08:04.137Z,13.18
2023-05-09T01:10:12.732Z,13.42
2023-05-09T01:12:25.690Z,13.59
2023-05-09T01:14:38.735Z,13.70
2023-05-09T01:16:49.991Z,13.76
2023-05-09T01:19:01.424Z,13.81
2023-05-09T01:21:08.711Z,13.86
2023-05-09T01:23:32.696Z,13.84
2023-05-09T01:25:45.710Z,13.75
2023-05-09T01:27:54.692Z,13.72
2023-05-09T01:30:00.606Z,13.82
2023-05-09T01:32:05.875Z,13.83
2023-05-09T01:34:11.256Z,13.53
2023-05-09T01:36:18.341Z,13.68
2023-05-09T01:38:24.741Z,13.34
2023-05-09T01:40:32.320Z,13.33
2023-05-09T01:42:41.940Z,13.57
2023-05-09T01:44:47.067Z,13.71
2023-05-09T01:46:53.060Z,13.76
2023-05-09T01:48:57.197Z,13.81
2023-05-09T01:51:01.708Z,13.42
2023-05-09T01:53:07.563Z,13.91
2023-05-09T01:55:11.967Z,13.96
2023-05-09T01:57:16.049Z,13.98
2023-05-09T01:59:19.512Z,14.02
2023-05-09T02:01:23.661Z,14.02
2023-05-09T02:03:28.816Z,14.01
2023-05-09T02:05:32.983Z,14.02
2023-05-09T02:07:37.253Z,14.02
2023-05-09T02:09:40.243Z,14.02
2023-05-09T02:11:42.967Z,14.02
2023-05-09T02:13:45.750Z,13.96
2023-05-09T02:15:48.985Z,13.91
2023-05-09T02:17:53.050Z,13.90
2023-05-09T02:19:57.274Z,13.88
2023-05-09T02:22:00.526Z,13.62
2023-05-09T02:24:03.286Z,13.84
2023-05-09T02:26:07.571Z,13.79
2023-05-09T02:28:10.998Z,13.78
2023-05-09T02:30:20.616Z,13.65
2023-05-09T02:32:26.781Z,13.58
2023-05-09T02:34:29.638Z,13.77
2023-05-09T02:36:33.960Z,13.66
2023-05-09T02:38:37.297Z,13.77
2023-05-09T02:40:40.794Z,13.67
2023-05-09T02:42:43.497Z,13.72
2023-05-09T02:44:46.543Z,13.18
2023-05-09T02:46:49.429Z,13.71
2023-05-09T02:48:52.556Z,13.65
2023-05-09T02:50:55.853Z,13.63
2023-05-09T02:52:59.952Z,13.63
2023-05-09T02:55:03.465Z,13.27
2023-05-09T02:57:07.634Z,13.57
2023-05-09T02:59:10.621Z,13.51
2023-05-09T03:01:13.971Z,13.48
2023-05-09T03:03:18.027Z,13.51
2023-05-09T03:05:21.796Z,13.55
2023-05-09T03:07:24.576Z,13.56
2023-05-09T03:09:28.753Z,13.56
2023-05-09T03:11:31.708Z,13.56
2023-05-09T03:13:34.466Z,13.53
2023-05-09T03:15:38.307Z,13.36
2023-05-09T03:17:42.026Z,13.02
2023-05-09T03:19:44.835Z,13.09
2023-05-09T03:21:47.573Z,13.23
2023-05-09T03:23:50.776Z,13.22
2023-05-09T03:25:54.975Z,13.31
2023-05-09T03:27:57.985Z,13.37
2023-05-09T03:30:00.709Z,13.41
2023-05-09T03:32:03.747Z,13.39
2023-05-09T03:34:06.496Z,13.42
2023-05-09T03:36:10.023Z,13.44
2023-05-09T03:38:14.659Z,13.40
2023-05-09T03:40:17.584Z,13.40
2023-05-09T03:42:27.618Z,13.45
2023-05-09T03:44:34.587Z,13.39
2023-05-09T03:46:37.346Z,13.41
2023-05-09T03:48:40.202Z,13.44
2023-05-09T03:50:43.078Z,13.47
2023-05-09T03:52:47.950Z,13.48
2023-05-09T03:54:53.034Z,13.46
2023-05-09T03:56:55.932Z,13.47
2023-05-09T03:59:00.561Z,13.46
2023-05-09T04:01:04.154Z,13.31
2023-05-09T04:03:06.963Z,13.48
2023-05-09T04:05:15.468Z,13.47
2023-05-09T04:07:19.044Z,13.41
2023-05-09T04:09:22.683Z,13.36
2023-05-09T04:11:25.647Z,13.38
2023-05-09T04:13:30.047Z,13.40
2023-05-09T04:15:36.041Z,13.40
2023-05-09T04:17:39.208Z,13.26
2023-05-09T04:19:41.996Z,13.47
2023-05-09T04:21:45.426Z,13.38
2023-05-09T04:23:48.702Z,13.32
2023-05-09T04:25:56.844Z,13.33
2023-05-09T04:27:59.620Z,13.40
2023-05-09T04:30:02.887Z,13.49
2023-05-09T04:32:07.366Z,13.48
2023-05-09T04:34:10.855Z,13.53
2023-05-09T04:36:14.554Z,13.59
2023-05-09T04:38:17.989Z,13.64
2023-05-09T04:40:20.956Z,13.68
2023-05-09T04:42:33.383Z,13.77
2023-05-09T04:44:36.546Z,13.84
2023-05-09T04:46:39.714Z,13.89
2023-05-09T04:48:44.552Z,13.90
2023-05-09T04:50:48.372Z,13.90
2023-05-09T04:52:51.120Z,13.89
2023-05-09T04:54:53.841Z,13.79
2023-05-09T04:57:09.892Z,13.86
2023-05-09T04:59:21.272Z,13.79
2023-05-09T05:01:24.025Z,13.91
2023-05-09T05:03:27.396Z,13.98
2023-05-09T05:05:34.492Z,14.04
2023-05-09T05:07:40.477Z,13.34
2023-05-09T05:09:43.659Z,13.62
2023-05-09T05:11:58.435Z,13.50
2023-05-09T05:14:03.856Z,13.71
2023-05-09T05:16:06.924Z,13.38
2023-05-09T05:18:09.846Z,13.43
2023-05-09T05:20:12.866Z,13.64
2023-05-09T05:22:21.638Z,13.77
2023-05-09T05:24:24.396Z,13.87
2023-05-09T05:26:27.452Z,13.55
2023-05-09T05:28:30.578Z,13.60
2023-05-09T05:30:34.481Z,13.69
2023-05-09T05:32:38.277Z,13.62
2023-05-09T05:34:41.423Z,13.65
2023-05-09T05:36:44.304Z,13.73
2023-05-09T05:38:48.698Z,13.82
2023-05-09T05:40:51.411Z,13.63
2023-05-09T05:42:55.829Z,13.76
2023-05-09T05:45:04.194Z,13.81
2023-05-09T05:47:08.717Z,13.94
2023-05-09T05:49:11.471Z,14.02
2023-05-09T05:51:14.241Z,14.08
2023-05-09T05:53:18.041Z,14.01
2023-05-09T05:55:22.105Z,14.16
2023-05-09T05:57:24.888Z,14.13
2023-05-09T05:59:28.366Z,14.28
2023-05-09T06:01:31.240Z,14.35
2023-05-09T06:03:34.637Z,14.38
2023-05-09T06:05:43.324Z,14.45
2023-05-09T06:07:46.973Z,14.55
2023-05-09T06:09:49.681Z,14.61
2023-05-09T06:11:54.783Z,14.68
2023-05-09T06:13:57.556Z,14.69
2023-05-09T06:16:14.950Z,14.80
2023-05-09T06:18:21.221Z,14.85
2023-05-09T06:20:23.998Z,14.97
2023-05-09T06:22:26.798Z,15.10
2023-05-09T06:24:35.631Z,15.20
2023-05-09T06:26:40.485Z,15.31
2023-05-09T06:28:44.567Z,15.38
2023-05-09T06:30:47.358Z,15.41
2023-05-09T06:32:50.165Z,15.41
2023-05-09T06:34:52.969Z,15.24
2023-05-09T06:36:55.695Z,15.34
2023-05-09T06:38:58.385Z,15.28
2023-05-09T06:41:01.089Z,15.36
2023-05-09T06:43:03.890Z,15.37
2023-05-09T06:45:09.105Z,15.43
2023-05-09T06:47:12.311Z,15.43
2023-05-09T06:49:15.024Z,15.38
2023-05-09T06:51:17.693Z,15.62
2023-05-09T06:53:20.385Z,15.68
2023-05-09T06:55:23.054Z,15.24
2023-05-09T06:57:25.969Z,15.77
2023-05-09T06:59:28.756Z,15.37
2023-05-09T07:01:32.846Z,15.71
2023-05-09T07:03:35.516Z,15.62
2023-05-09T07:05:38.199Z,15.82
2023-05-09T07:07:40.957Z,15.81
2023-05-09T07:09:43.612Z,15.78
2023-05-09T07:11:46.926Z,15.78
2023-05-09T07:13:49.675Z,15.71
2023-05-09T07:15:52.392Z,15.75
2023-05-09T07:17:56.517Z,15.76
2023-05-09T07:19:59.174Z,15.78
2023-05-09T07:22:01.872Z,15.81
2023-05-09T07:24:04.663Z,15.80
2023-05-09T07:26:07.375Z,15.86
2023-05-09T07:28:12.296Z,15.97
2023-05-09T07:30:15.715Z,16.05
2023-05-09T07:32:18.602Z,16.21
2023-05-09T07:34:23.820Z,16.33
2023-05-09T07:36:26.456Z,16.51
2023-05-09T07:38:29.140Z,16.52
2023-05-09T07:40:31.781Z,16.63
2023-05-09T07:42:34.494Z,16.77
2023-05-09T07:44:37.214Z,17.00
2023-05-09T07:46:41.966Z,16.92
2023-05-09T07:48:44.688Z,16.87
2023-05-09T07:50:48.704Z,16.88
2023-05-09T07:52:52.544Z,16.82
2023-05-09T07:54:55.636Z,16.83
2023-05-09T07:56:58.647Z,16.85
2023-05-09T07:59:01.864Z,16.86
2023-05-09T08:01:04.608Z,16.91
2023-05-09T08:03:07.907Z,16.88
2023-05-09T08:05:11.507Z,16.89
2023-05-09T08:07:16.423Z,16.76
2023-05-09T08:09:19.534Z,16.89
2023-05-09T08:11:22.683Z,16.96
2023-05-09T08:13:25.664Z,17.26
2023-05-09T08:15:28.590Z,17.48
2023-05-09T08:17:31.351Z,17.63
2023-05-09T08:19:34.106Z,17.72
2023-05-09T08:21:36.798Z,17.74
2023-05-09T08:23:41.570Z,17.80
2023-05-09T08:25:44.708Z,17.71
2023-05-09T08:27:47.535Z,16.73
2023-05-09T08:29:50.438Z,17.43
2023-05-09T08:31:53.274Z,17.68
2023-05-09T08:33:56.113Z,17.76
2023-05-09T08:35:58.921Z,17.90
2023-05-09T08:38:01.670Z,17.97
2023-05-09T08:40:07.789Z,17.89
2023-05-09T08:42:11.093Z,17.79
2023-05-09T08:44:14.666Z,17.89
2023-05-09T08:46:19.397Z,18.05
2023-05-09T08:48:23.594Z,18.17
2023-05-09T08:50:26.701Z,18.28
2023-05-09T08:52:31.671Z,17.59
2023-05-09T08:54:34.931Z,18.02
2023-05-09T08:56:39.363Z,18.28
2023-05-09T08:58:42.796Z,18.34
2023-05-09T09:00:46.307Z,18.62
2023-05-09T09:02:50.053Z,18.14
2023-05-09T09:04:52.902Z,19.05
2023-05-09T09:06:56.528Z,18.95
2023-05-09T09:09:00.352Z,18.94
2023-05-09T09:11:03.536Z,18.95
2023-05-09T09:13:08.715Z,19.27
2023-05-09T09:15:17.418Z,19.26
2023-05-09T09:17:25.181Z,19.50
2023-05-09T09:19:31.869Z,19.06
2023-05-09T09:21:34.800Z,19.33
2023-05-09T09:23:40.864Z,19.79
2023-05-09T09:25:46.855Z,19.82
2023-05-09T09:27:49.583Z,18.84
2023-05-09T09:29:53.744Z,18.38
2023-05-09T09:31:56.509Z,18.95
2023-05-09T09:34:01.127Z,19.28
2023-05-09T09:36:03.825Z,19.53
2023-05-09T09:38:07.434Z,19.71
2023-05-09T09:40:11.628Z,20.03
2023-05-09T09:42:14.490Z,19.98
2023-05-09T09:44:18.402Z,20.63
2023-05-09T09:46:22.492Z,21.61
2023-05-09T09:48:26.568Z,22.28
2023-05-09T09:50:29.273Z,22.64
2023-05-09T09:52:32.028Z,23.04
2023-05-09T09:54:34.799Z,23.27
2023-05-09T09:56:41.922Z,23.10
2023-05-09T09:58:44.609Z,23.33
2023-05-09T10:00:48.357Z,23.28
2023-05-09T10:02:53.994Z,23.46
2023-05-09T10:04:56.682Z,23.60
2023-05-09T10:07:00.777Z,23.56
2023-05-09T10:09:03.465Z,23.35
2023-05-09T10:11:07.322Z,23.19
2023-05-09T10:13:12.464Z,23.31
2023-05-09T10:15:18.721Z,23.37
2023-05-09T10:17:23.317Z,23.42
2023-05-09T10:19:29.754Z,23.36
2023-05-09T10:21:33.393Z,23.30
2023-05-09T10:23:41.885Z,23.32
2023-05-09T10:25:48.793Z,23.36
2023-05-09T10:27:57.709Z,23.52
2023-05-09T10:30:05.806Z,23.16
2023-05-09T10:32:17.224Z,23.61
2023-05-09T10:34:21.848Z,23.71
2023-05-09T10:36:25.977Z,23.86
2023-05-09T10:38:29.343Z,23.94
2023-05-09T10:40:33.206Z,23.77
2023-05-09T10:42:37.380Z,23.91
2023-05-09T10:44:40.156Z,24.00
2023-05-09T10:46:43.319Z,24.11
2023-05-09T10:48:46.581Z,24.16
2023-05-09T10:50:50.126Z,23.83
2023-05-09T10:53:14.188Z,23.98
2023-05-09T10:55:17.423Z,23.81
2023-05-09T10:57:20.852Z,23.41
2023-05-09T10:59:38.087Z,23.72
2023-05-09T11:01:40.818Z,23.83
2023-05-09T11:03:54.335Z,23.63
2023-05-09T11:05:58.806Z,23.95
2023-05-09T11:08:26.268Z,23.71
2023-05-09T11:10:43.469Z,23.56
2023-05-09T11:12:58.064Z,23.30
2023-05-09T11:15:07.418Z,23.84
2023-05-09T11:17:12.160Z,24.06
2023-05-09T11:19:34.878Z,23.49
2023-05-09T11:21:37.728Z,24.20
2023-05-09T11:23:41.933Z,24.47
2023-05-09T11:25:47.174Z,24.17
2023-05-09T11:27:52.095Z,24.45
2023-05-09T11:29:56.772Z,24.34
2023-05-09T11:32:07.331Z,24.56
2023-05-09T11:34:10.545Z,24.64
2023-05-09T11:36:20.755Z,25.05
2023-05-09T11:38:25.602Z,25.01
2023-05-09T11:40:30.509Z,25.04
2023-05-09T11:42:33.471Z,24.79
2023-05-09T11:44:37.439Z,24.54
2023-05-09T11:46:40.163Z,24.62
2023-05-09T11:48:43.016Z,24.79
2023-05-09T11:50:49.496Z,25.02
2023-05-09T11:52:52.408Z,24.78
2023-05-09T11:54:55.208Z,24.67
2023-05-09T11:57:00.815Z,24.59
2023-05-09T11:59:03.803Z,24.55
2023-05-09T12:01:06.979Z,24.39
2023-05-09T12:03:09.878Z,24.54
2023-05-09T12:05:14.653Z,24.43
2023-05-09T12:07:18.797Z,24.69
2023-05-09T12:09:22.304Z,24.45
2023-05-09T12:11:25.870Z,24.30
2023-05-09T12:13:30.002Z,24.62
2023-05-09T12:15:37.984Z,24.80
2023-05-09T12:17:41.789Z,24.80
2023-05-09T12:19:45.455Z,24.62
2023-05-09T12:21:48.175Z,24.62
2023-05-09T12:23:52.491Z,24.43
2023-05-09T12:25:57.760Z,24.48
2023-05-09T12:28:00.700Z,24.13
2023-05-09T12:30:08.549Z,23.93
2023-05-09T12:32:11.355Z,24.03
2023-05-09T12:34:14.616Z,24.27
2023-05-09T12:36:17.636Z,24.27
2023-05-09T12:38:23.280Z,24.47
2023-05-09T12:40:26.258Z,24.37
2023-05-09T12:42:29.626Z,24.44
2023-05-09T12:44:32.638Z,24.52
2023-05-09T12:46:37.675Z,24.43
2023-05-09T12:48:40.872Z,24.11
2023-05-09T12:50:48.283Z,24.40
2023-05-09T12:53:02.746Z,24.03
2023-05-09T12:55:08.520Z,24.56
2023-05-09T12:57:22.733Z,24.73
2023-05-09T12:59:27.080Z,24.86
2023-05-09T13:01:30.232Z,24.50
2023-05-09T13:03:37.937Z,24.89
2023-05-09T13:05:40.700Z,25.09
2023-05-09T13:07:45.015Z,25.13
2023-05-09T13:09:57.904Z,25.24
2023-05-09T13:12:00.684Z,25.20
2023-05-09T13:14:04.185Z,25.37
2023-05-09T13:16:09.438Z,24.86
2023-05-09T13:18:13.760Z,25.51
2023-05-09T13:20:18.902Z,25.64
2023-05-09T13:22:21.912Z,25.49
2023-05-09T13:24:24.617Z,25.88
2023-05-09T13:26:27.573Z,25.85
2023-05-09T13:28:30.425Z,25.82
2023-05-09T13:30:33.263Z,24.99
2023-05-09T13:32:36.747Z,25.85
2023-05-09T13:34:39.657Z,25.76
2023-05-09T13:36:43.744Z,26.03
2023-05-09T13:38:46.779Z,25.80
2023-05-09T13:40:49.507Z,25.98
2023-05-09T13:42:52.305Z,25.99
2023-05-09T13:44:55.017Z,25.98
2023-05-09T13:47:00.219Z,25.80
2023-05-09T13:49:02.943Z,25.62
2023-05-09T13:51:07.485Z,25.43
2023-05-09T13:53:11.582Z,25.06
2023-05-09T13:55:14.274Z,25.00
2023-05-09T13:57:17.019Z,25.02
2023-05-09T13:59:19.784Z,24.54
2023-05-09T14:01:23.385Z,24.61
2023-05-09T14:03:26.624Z,24.44
2023-05-09T14:05:29.545Z,24.63
2023-05-09T14:07:32.628Z,24.58
2023-05-09T14:09:39.946Z,24.28
2023-05-09T14:11:43.656Z,24.17
2023-05-09T14:13:46.342Z,24.08
2023-05-09T14:15:49.080Z,24.00
2023-05-09T14:17:51.917Z,23.35
2023-05-09T14:19:54.684Z,23.52
2023-05-09T14:21:57.431Z,22.06
2023-05-09T14:24:00.218Z,22.12
2023-05-09T14:26:04.436Z,22.17
2023-05-09T14:28:09.305Z,22.40
2023-05-09T14:30:13.331Z,21.90
2023-05-09T14:32:16.310Z,22.05
2023-05-09T14:34:19.067Z,21.67
2023-05-09T14:36:21.838Z,21.39
2023-05-09T14:38:24.549Z,21.80
2023-05-09T14:40:31.690Z,21.66
2023-05-09T14:42:36.870Z,20.72
2023-05-09T14:44:40.124Z,21.02
2023-05-09T14:46:42.885Z,21.10
2023-05-09T14:48:45.620Z,20.88
2023-05-09T14:50:49.633Z,20.76
2023-05-09T14:52:52.490Z,20.79
2023-05-09T14:54:55.186Z,21.06
2023-05-09T14:56:59.502Z,21.29
2023-05-09T14:59:04.306Z,21.52
2023-05-09T15:01:07.174Z,21.47
2023-05-09T15:03:10.723Z,21.45
2023-05-09T15:05:13.876Z,20.45
2023-05-09T15:07:16.634Z,20.93
2023-05-09T15:09:19.683Z,20.84
2023-05-09T15:11:24.043Z,20.73
2023-05-09T15:13:27.993Z,20.99
2023-05-09T15:15:32.104Z,20.86
2023-05-09T15:17:34.928Z,21.14
2023-05-09T15:19:37.969Z,20.68
2023-05-09T15:21:40.981Z,20.18
2023-05-09T15:23:44.127Z,20.06
2023-05-09T15:25:47.063Z,20.73
2023-05-09T15:27:50.368Z,20.65
2023-05-09T15:29:53.155Z,20.83
2023-05-09T15:31:57.267Z,20.43
2023-05-09T15:34:00.678Z,20.22
2023-05-09T15:36:03.424Z,20.26
2023-05-09T15:38:07.809Z,20.65
2023-05-09T15:40:11.050Z,20.73
2023-05-09T15:42:14.627Z,19.94
2023-05-09T15:44:17.339Z,20.52
2023-05-09T15:46:20.263Z,20.57
2023-05-09T15:48:24.827Z,20.72
2023-05-09T15:50:27.683Z,20.55
2023-05-09T15:52:30.435Z,20.59
2023-05-09T15:54:33.705Z,20.00
2023-05-09T15:56:36.602Z,19.56
2023-05-09T15:58:40.299Z,19.81
2023-05-09T16:00:43.153Z,19.88
2023-05-09T16:02:45.985Z,19.59
2023-05-09T16:04:50.146Z,19.56
2023-05-09T16:06:52.880Z,19.48
2023-05-09T16:08:55.726Z,19.71
2023-05-09T16:11:00.840Z,19.69
2023-05-09T16:13:03.632Z,19.70
2023-05-09T16:15:07.683Z,19.23
2023-05-09T16:17:10.379Z,18.49
2023-05-09T16:19:13.149Z,19.18
2023-05-09T16:21:18.122Z,18.87
2023-05-09T16:23:21.056Z,19.11
2023-05-09T16:25:24.056Z,19.35
2023-05-09T16:27:26.805Z,19.22
2023-05-09T16:29:29.579Z,19.47
2023-05-09T16:31:34.795Z,19.36
2023-05-09T16:33:38.277Z,19.39
2023-05-09T16:35:41.095Z,19.05
2023-05-09T16:37:45.143Z,18.37
2023-05-09T16:39:47.861Z,18.57
2023-05-09T16:41:50.624Z,18.72
2023-05-09T16:43:53.761Z,17.71
2023-05-09T16:45:56.454Z,17.97
2023-05-09T16:48:01.488Z,17.80
2023-05-09T16:50:05.717Z,17.39
2023-05-09T16:52:08.417Z,17.55
2023-05-09T16:54:12.907Z,17.43
2023-05-09T16:56:15.579Z,17.49
2023-05-09T16:58:18.292Z,17.45
2023-05-09T17:00:22.232Z,17.21
2023-05-09T17:02:24.890Z,16.92
2023-05-09T17:04:27.771Z,16.47
2023-05-09T17:06:30.593Z,16.28
2023-05-09T17:08:33.378Z,16.43
2023-05-09T17:10:38.474Z,16.21
2023-05-09T17:12:42.413Z,16.19
2023-05-09T17:14:45.527Z,16.14
2023-05-09T17:16:48.398Z,16.42
2023-05-09T17:18:51.988Z,16.39
2023-05-09T17:20:54.716Z,16.32
2023-05-09T17:22:57.484Z,16.31
2023-05-09T17:25:00.193Z,15.81
2023-05-09T17:27:05.866Z,16.03
2023-05-09T17:29:08.584Z,15.77
2023-05-09T17:31:11.419Z,15.71
2023-05-09T17:33:15.009Z,15.83
2023-05-09T17:35:19.342Z,15.97
2023-05-09T17:37:22.058Z,15.66
2023-05-09T17:39:24.949Z,15.54
2023-05-09T17:41:27.669Z,15.15
2023-05-09T17:43:31.928Z,15.32
2023-05-09T17:45:34.672Z,15.46
2023-05-09T17:47:37.844Z,15.62
2023-05-09T17:49:40.658Z,15.41
2023-05-09T17:51:43.565Z,15.35
2023-05-09T17:53:46.736Z,15.27
2023-05-09T17:55:49.440Z,15.26
2023-05-09T17:57:52.101Z,15.33
2023-05-09T17:59:56.195Z,15.19
2023-05-09T18:01:59.068Z,15.02
2023-05-09T18:04:01.937Z,14.56
2023-05-09T18:06:05.012Z,15.09
2023-05-09T18:08:07.713Z,14.73
2023-05-09T18:10:11.522Z,14.69
2023-05-09T18:12:14.222Z,14.80
2023-05-09T18:14:17.123Z,14.78
2023-05-09T18:16:21.482Z,14.75
2023-05-09T18:18:24.216Z,15.06
2023-05-09T18:20:26.906Z,14.27
2023-05-09T18:22:29.677Z,14.63
2023-05-09T18:24:32.368Z,14.80
2023-05-09T18:26:35.070Z,14.61
2023-05-09T18:28:40.210Z,15.02
2023-05-09T18:30:43.638Z,14.98
2023-05-09T18:32:47.979Z,14.80
2023-05-09T18:34:50.724Z,14.94
2023-05-09T18:36:53.440Z,14.58
2023-05-09T18:38:56.211Z,14.68
2023-05-09T18:40:58.949Z,14.75
2023-05-09T18:43:01.744Z,14.80
2023-05-09T18:45:05.798Z,14.82
2023-05-09T18:47:08.749Z,14.53
2023-05-09T18:49:12.997Z,14.64
2023-05-09T18:51:16.115Z,14.72
2023-05-09T18:53:18.844Z,14.69
2023-05-09T18:55:22.292Z,14.43
2023-05-09T18:57:25.049Z,14.61
2023-05-09T18:59:27.815Z,14.69
2023-05-09T19:01:30.627Z,14.83
2023-05-09T19:03:33.514Z,14.89
2023-05-09T19:05:37.760Z,14.94
2023-05-09T19:07:40.518Z,14.93
2023-05-09T19:09:43.492Z,15.03
2023-05-09T19:11:46.250Z,15.03
2023-05-09T19:13:49.438Z,14.92
2023-05-09T19:15:52.629Z,14.93
2023-05-09T19:17:55.333Z,14.97
2023-05-09T19:19:58.202Z,14.73
2023-05-09T19:22:02.396Z,14.90
2023-05-09T19:24:06.334Z,14.91
2023-05-09T19:26:09.782Z,14.95
2023-05-09T19:28:14.549Z,14.89
2023-05-09T19:30:17.913Z,14.97
2023-05-09T19:32:20.744Z,15.01
2023-05-09T19:34:23.941Z,14.59
2023-05-09T19:36:26.726Z,14.19
2023-05-09T19:38:31.151Z,15.04
2023-05-09T19:40:34.056Z,15.07
2023-05-09T19:42:37.802Z,15.09
2023-05-09T19:44:40.490Z,15.04
2023-05-09T19:46:43.727Z,14.79
2023-05-09T19:48:46.567Z,14.99
2023-05-09T19:50:49.225Z,14.87
2023-05-09T19:52:51.982Z,14.98
2023-05-09T19:54:56.129Z,14.74
2023-05-09T19:56:58.806Z,15.03
2023-05-09T19:59:01.777Z,15.01
2023-05-09T20:01:06.846Z,15.05
2023-05-09T20:03:09.852Z,15.04
2023-05-09T20:05:12.681Z,15.03
2023-05-09T20:07:15.553Z,15.02
2023-05-09T20:09:20.909Z,14.99
2023-05-09T20:11:25.007Z,14.96
2023-05-09T20:13:27.929Z,14.92
2023-05-09T20:15:31.165Z,14.93
2023-05-09T20:17:34.018Z,14.94
2023-05-09T20:19:36.926Z,14.91
2023-05-09T20:21:39.632Z,14.80
2023-05-09T20:23:42.338Z,14.91
2023-05-09T20:25:45.023Z,14.85
2023-05-09T20:27:49.086Z,14.84
2023-05-09T20:29:51.831Z,14.38
2023-05-09T20:31:54.629Z,14.76
2023-05-09T20:33:58.385Z,14.78
2023-05-09T20:36:01.056Z,14.64
2023-05-09T20:38:04.543Z,14.79
2023-05-09T20:40:08.529Z,14.71
2023-05-09T20:42:11.485Z,14.76
2023-05-09T20:44:16.252Z,14.47
2023-05-09T20:46:18.990Z,14.78
2023-05-09T20:48:23.494Z,14.76
2023-05-09T20:50:26.186Z,14.77
2023-05-09T20:52:28.884Z,14.56
2023-05-09T20:54:31.968Z,14.75
2023-05-09T20:56:35.423Z,14.77
2023-05-09T20:58:38.232Z,14.69
2023-05-09T21:00:42.465Z,14.51
2023-05-09T21:02:45.395Z,14.61
2023-05-09T21:04:48.167Z,14.59
2023-05-09T21:06:50.836Z,14.28
2023-05-09T21:08:53.496Z,14.64
2023-05-09T21:10:56.159Z,14.49
2023-05-09T21:12:58.928Z,14.39
2023-05-09T21:15:03.021Z,14.57
2023-05-09T21:17:07.023Z,14.55
2023-05-09T21:19:09.681Z,14.58
2023-05-09T21:21:12.443Z,14.59
2023-05-09T21:23:15.402Z,14.61
2023-05-09T21:25:18.110Z,14.58
2023-05-09T21:27:20.824Z,14.48
2023-05-09T21:29:23.555Z,14.52
2023-05-09T21:31:26.674Z,14.57
2023-05-09T21:33:31.013Z,14.54
2023-05-09T21:35:33.747Z,14.56
2023-05-09T21:37:36.408Z,14.56
2023-05-09T21:39:39.449Z,14.54
2023-05-09T21:41:42.996Z,14.55
2023-05-09T21:43:45.899Z,14.49
2023-05-09T21:45:48.662Z,14.46
2023-05-09T21:47:51.555Z,14.41
2023-05-09T21:49:56.212Z,14.41
2023-05-09T21:51:59.066Z,14.32
2023-05-09T21:54:02.243Z,14.23
2023-05-09T21:56:06.075Z,14.29
2023-05-09T21:58:08.800Z,14.38
2023-05-09T22:00:15.168Z,14.34
2023-05-09T22:02:18.500Z,14.25
2023-05-09T22:04:21.254Z,14.29
2023-05-09T22:06:25.453Z,14.22
2023-05-09T22:08:28.220Z,14.21
2023-05-09T22:10:30.965Z,14.16
2023-05-09T22:12:34.867Z,14.15
2023-05-09T22:14:48.633Z,14.08
2023-05-09T22:16:58.393Z,14.15
2023-05-09T22:19:01.140Z,13.91
2023-05-09T22:21:03.880Z,14.14
2023-05-09T22:23:08.466Z,14.10
2023-05-09T22:25:11.515Z,13.62
2023-05-09T22:27:14.313Z,14.09
2023-05-09T22:29:17.628Z,13.66
2023-05-09T22:31:20.601Z,14.04
2023-05-09T22:33:23.397Z,14.07
2023-05-09T22:35:26.405Z,13.68
2023-05-09T22:37:29.113Z,13.96
2023-05-09T22:39:33.183Z,13.97
2023-05-09T22:41:35.970Z,13.87
2023-05-09T22:43:39.782Z,13.89
2023-05-09T22:45:42.789Z,13.91
2023-05-09T22:47:45.513Z,13.75
2023-05-09T22:49:48.247Z,13.81
2023-05-09T22:51:50.945Z,13.77
2023-05-09T22:53:53.925Z,13.75
2023-05-09T22:55:58.030Z,13.76
2023-05-09T22:58:00.776Z,13.80
2023-05-09T23:00:04.629Z,13.83
2023-05-09T23:02:07.357Z,13.10
2023-05-09T23:04:10.074Z,13.78
2023-05-09T23:06:12.925Z,13.76
2023-05-09T23:08:15.917Z,13.40
2023-05-09T23:10:18.807Z,13.30
2023-05-09T23:12:23.080Z,13.75
2023-05-09T23:14:25.842Z,13.34
2023-05-09T23:16:28.520Z,13.70
2023-05-09T23:18:31.173Z,13.68
2023-05-09T23:20:33.841Z,13.70
2023-05-09T23:22:36.562Z,13.68
2023-05-09T23:24:39.205Z,13.69
2023-05-09T23:26:41.859Z,13.68
2023-05-09T23:28:45.842Z,13.74
2023-05-09T23:30:48.560Z,13.68
2023-05-09T23:32:51.276Z,13.69
2023-05-09T23:34:53.963Z,13.69
2023-05-09T23:36:56.639Z,13.70
2023-05-09T23:38:59.432Z,13.51
2023-05-09T23:41:02.120Z,13.58
2023-05-09T23:43:04.886Z,13.61
2023-05-09T23:45:10.372Z,13.61
2023-05-09T23:47:13.134Z,13.53
2023-05-09T23:49:15.867Z,13.60
2023-05-09T23:51:20.310Z,13.61
2023-05-09T23:53:23.013Z,13.38
2023-05-09T23:55:25.690Z,13.33
2023-05-09T23:57:28.687Z,13.22
2023-05-09T23:59:31.392Z,13.30
