createdAt,value
2022-11-20T00:01:26.195Z,7.10
2022-11-20T00:03:54.499Z,7.10
2022-11-20T00:06:23.343Z,7.20
2022-11-20T00:08:50.666Z,7.10
2022-11-20T00:11:22.159Z,7.10
2022-11-20T00:13:51.474Z,7.10
2022-11-20T00:16:21.025Z,7.10
2022-11-20T00:18:47.767Z,7.00
2022-11-20T00:21:17.181Z,6.90
2022-11-20T00:23:49.201Z,6.80
2022-11-20T00:26:16.927Z,6.80
2022-11-20T00:28:45.180Z,6.70
2022-11-20T00:31:15.236Z,6.70
2022-11-20T00:33:45.297Z,6.70
2022-11-20T00:36:17.736Z,6.70
2022-11-20T00:38:49.649Z,6.70
2022-11-20T00:41:17.362Z,6.70
2022-11-20T00:43:44.126Z,6.60
2022-11-20T00:46:15.007Z,6.70
2022-11-20T00:48:41.995Z,6.70
2022-11-20T00:51:11.477Z,6.70
2022-11-20T00:53:38.159Z,6.60
2022-11-20T00:56:13.912Z,6.60
2022-11-20T00:58:42.619Z,6.60
2022-11-20T01:01:17.545Z,6.60
2022-11-20T01:03:50.269Z,6.60
2022-11-20T01:06:19.494Z,6.60
2022-11-20T01:08:47.610Z,6.60
2022-11-20T01:11:17.156Z,6.60
2022-11-20T01:13:46.072Z,6.60
2022-11-20T01:16:16.342Z,6.60
2022-11-20T01:18:45.495Z,6.60
2022-11-20T01:21:15.921Z,6.60
2022-11-20T01:23:43.972Z,6.70
2022-11-20T01:26:13.128Z,6.70
2022-11-20T01:28:41.175Z,6.70
2022-11-20T01:31:25.152Z,6.70
2022-11-20T01:33:55.216Z,6.70
2022-11-20T01:36:23.826Z,6.70
2022-11-20T01:38:58.145Z,6.70
2022-11-20T01:41:44.727Z,6.70
2022-11-20T01:44:15.833Z,6.70
2022-11-20T01:47:05.685Z,6.70
2022-11-20T01:49:40.016Z,6.60
2022-11-20T01:52:16.086Z,6.60
2022-11-20T01:54:53.921Z,6.60
2022-11-20T01:57:27.759Z,6.70
2022-11-20T02:00:08.705Z,6.60
2022-11-20T02:02:37.384Z,6.60
2022-11-20T02:05:17.620Z,6.60
2022-11-20T02:07:47.628Z,6.50
2022-11-20T02:10:14.909Z,6.50
2022-11-20T02:13:00.363Z,6.60
2022-11-20T02:15:30.337Z,6.60
2022-11-20T02:17:59.650Z,6.50
2022-11-20T02:20:29.621Z,6.60
2022-11-20T02:23:04.111Z,6.60
2022-11-20T02:25:34.655Z,6.60
2022-11-20T02:28:01.537Z,6.60
2022-11-20T02:30:28.295Z,6.60
2022-11-20T02:32:58.368Z,6.60
2022-11-20T02:35:25.376Z,6.70
2022-11-20T02:37:55.781Z,6.80
2022-11-20T02:40:27.620Z,7.00
2022-11-20T02:42:56.088Z,7.00
2022-11-20T02:45:24.147Z,7.00
2022-11-20T02:47:51.355Z,7.00
2022-11-20T02:50:18.365Z,6.90
2022-11-20T02:52:47.398Z,7.00
2022-11-20T02:55:14.123Z,6.80
2022-11-20T02:57:41.104Z,6.90
2022-11-20T03:00:08.496Z,6.80
2022-11-20T03:02:35.358Z,6.80
2022-11-20T03:05:02.127Z,6.80
2022-11-20T03:07:28.980Z,6.80
2022-11-20T03:09:55.726Z,6.80
2022-11-20T03:12:24.697Z,6.80
2022-11-20T03:14:53.302Z,6.90
2022-11-20T03:17:22.460Z,6.90
2022-11-20T03:19:51.659Z,6.90
2022-11-20T03:22:20.845Z,6.90
2022-11-20T03:24:47.961Z,6.80
2022-11-20T03:27:14.597Z,6.90
2022-11-20T03:29:41.288Z,6.90
2022-11-20T03:32:09.151Z,6.80
2022-11-20T03:34:35.883Z,6.90
2022-11-20T03:37:04.927Z,6.90
2022-11-20T03:39:31.868Z,7.00
2022-11-20T03:41:58.559Z,7.00
2022-11-20T03:44:25.275Z,7.00
2022-11-20T03:46:54.662Z,6.90
2022-11-20T03:49:23.705Z,6.90
2022-11-20T03:51:50.565Z,6.90
2022-11-20T03:54:17.202Z,7.00
2022-11-20T03:56:43.967Z,7.00
2022-11-20T03:59:11.806Z,7.00
2022-11-20T04:01:38.683Z,7.00
2022-11-20T04:04:05.974Z,7.00
2022-11-20T04:06:38.346Z,7.00
2022-11-20T04:09:05.759Z,6.90
2022-11-20T04:11:37.726Z,6.80
2022-11-20T04:14:09.368Z,6.80
2022-11-20T04:16:37.380Z,6.80
2022-11-20T04:19:07.095Z,7.00
2022-11-20T04:21:34.061Z,7.00
2022-11-20T04:24:03.184Z,7.00
2022-11-20T04:26:33.006Z,7.00
2022-11-20T04:29:04.661Z,7.00
2022-11-20T04:31:37.584Z,7.00
2022-11-20T04:34:08.482Z,7.00
2022-11-20T04:36:36.074Z,7.00
2022-11-20T04:39:06.444Z,7.00
2022-11-20T04:41:36.073Z,7.00
2022-11-20T04:44:05.533Z,7.00
2022-11-20T04:46:39.539Z,7.00
2022-11-20T04:49:07.082Z,7.10
2022-11-20T04:51:34.316Z,7.00
2022-11-20T04:54:01.215Z,6.90
2022-11-20T04:56:28.102Z,7.00
2022-11-20T04:58:56.942Z,6.90
2022-11-20T05:01:25.234Z,7.00
2022-11-20T05:03:54.985Z,7.00
2022-11-20T05:06:22.927Z,7.00
2022-11-20T05:08:50.144Z,6.90
2022-11-20T05:11:20.449Z,6.90
2022-11-20T05:13:50.050Z,7.00
2022-11-20T05:16:19.569Z,6.90
2022-11-20T05:18:46.718Z,6.90
2022-11-20T05:21:16.579Z,6.90
2022-11-20T05:23:44.012Z,7.00
2022-11-20T05:26:16.461Z,6.90
2022-11-20T05:28:43.324Z,6.90
2022-11-20T05:31:12.609Z,6.90
2022-11-20T05:33:41.907Z,6.90
2022-11-20T05:36:09.355Z,6.90
2022-11-20T05:38:36.078Z,6.90
2022-11-20T05:41:21.965Z,7.00
2022-11-20T05:43:50.148Z,7.00
2022-11-20T05:46:22.280Z,6.90
2022-11-20T05:48:51.872Z,6.90
2022-11-20T05:51:21.263Z,6.80
2022-11-20T05:53:50.193Z,6.80
2022-11-20T05:56:21.713Z,6.80
2022-11-20T05:58:51.207Z,6.80
2022-11-20T06:01:25.027Z,6.80
2022-11-20T06:03:52.347Z,6.80
2022-11-20T06:06:20.512Z,6.90
2022-11-20T06:08:50.303Z,7.00
2022-11-20T06:11:18.247Z,6.90
2022-11-20T06:13:46.407Z,6.90
2022-11-20T06:16:18.080Z,6.80
2022-11-20T06:18:47.385Z,6.80
2022-11-20T06:21:19.881Z,6.80
2022-11-20T06:23:49.439Z,6.70
2022-11-20T06:26:21.788Z,6.80
2022-11-20T06:28:53.775Z,6.80
2022-11-20T06:31:22.326Z,6.80
2022-11-20T06:33:49.454Z,6.80
2022-11-20T06:36:18.061Z,6.80
2022-11-20T06:38:45.133Z,6.80
2022-11-20T06:41:14.443Z,6.90
2022-11-20T06:43:41.258Z,7.00
2022-11-20T06:46:11.558Z,7.00
2022-11-20T06:48:38.434Z,7.00
2022-11-20T06:51:07.073Z,7.10
2022-11-20T06:53:39.393Z,7.30
2022-11-20T06:56:08.920Z,7.30
2022-11-20T06:58:36.855Z,7.40
2022-11-20T07:01:18.492Z,7.30
2022-11-20T07:03:54.486Z,7.30
2022-11-20T07:06:21.388Z,7.40
2022-11-20T07:08:48.094Z,7.40
2022-11-20T07:11:14.896Z,7.30
2022-11-20T07:13:43.889Z,7.40
2022-11-20T07:16:10.942Z,7.40
2022-11-20T07:18:40.132Z,7.40
2022-11-20T07:21:11.517Z,7.30
2022-11-20T07:23:38.699Z,7.40
2022-11-20T07:26:10.613Z,7.30
2022-11-20T07:28:37.922Z,7.30
2022-11-20T07:31:05.923Z,7.40
2022-11-20T07:33:32.741Z,7.40
2022-11-20T07:36:00.954Z,7.40
2022-11-20T07:38:30.169Z,7.40
2022-11-20T07:40:58.601Z,7.40
2022-11-20T07:43:26.322Z,7.40
2022-11-20T07:45:53.215Z,7.40
2022-11-20T07:48:19.903Z,7.40
2022-11-20T07:50:49.154Z,7.40
2022-11-20T07:53:21.567Z,7.50
2022-11-20T07:55:48.702Z,7.50
2022-11-20T07:58:17.906Z,7.50
2022-11-20T08:00:44.751Z,7.60
2022-11-20T08:03:14.222Z,7.60
2022-11-20T08:05:43.359Z,7.60
2022-11-20T08:08:10.161Z,7.60
2022-11-20T08:10:36.869Z,7.60
2022-11-20T08:13:35.967Z,7.60
2022-11-20T08:16:07.574Z,7.50
2022-11-20T08:18:34.294Z,7.50
2022-11-20T08:21:06.903Z,7.60
2022-11-20T08:23:35.772Z,7.60
2022-11-20T08:26:02.512Z,7.70
2022-11-20T08:28:29.429Z,7.60
2022-11-20T08:31:01.160Z,7.60
2022-11-20T08:33:28.481Z,7.60
2022-11-20T08:35:59.300Z,7.60
2022-11-20T08:38:26.097Z,7.50
2022-11-20T08:41:11.512Z,7.60
2022-11-20T08:43:40.727Z,7.60
2022-11-20T08:46:07.441Z,7.70
2022-11-20T08:48:36.395Z,7.70
2022-11-20T08:51:05.706Z,7.70
2022-11-20T08:53:34.921Z,7.80
2022-11-20T08:56:01.885Z,7.80
2022-11-20T08:58:31.167Z,7.80
2022-11-20T09:00:58.498Z,7.80
2022-11-20T09:03:32.634Z,7.70
2022-11-20T09:06:05.692Z,7.70
2022-11-20T09:08:35.191Z,7.90
2022-11-20T09:11:01.938Z,7.90
2022-11-20T09:13:32.083Z,7.90
2022-11-20T09:16:04.140Z,7.90
2022-11-20T09:18:32.682Z,7.90
2022-11-20T09:21:06.000Z,8.00
2022-11-20T09:23:35.513Z,8.00
2022-11-20T09:26:14.423Z,8.00
2022-11-20T09:28:41.310Z,8.00
2022-11-20T09:31:23.984Z,8.10
2022-11-20T09:33:53.110Z,8.10
2022-11-20T09:36:22.569Z,8.10
2022-11-20T09:38:49.623Z,8.10
2022-11-20T09:41:43.281Z,8.10
2022-11-20T09:44:27.487Z,8.00
2022-11-20T09:46:59.702Z,8.00
2022-11-20T09:49:37.862Z,7.90
2022-11-20T09:52:26.884Z,7.90
2022-11-20T09:54:55.527Z,8.00
2022-11-20T09:57:36.532Z,8.00
2022-11-20T10:00:06.678Z,7.90
2022-11-20T10:03:11.016Z,8.00
2022-11-20T10:05:44.493Z,8.00
2022-11-20T10:08:11.318Z,8.00
2022-11-20T10:10:53.683Z,8.10
2022-11-20T10:13:55.712Z,8.20
2022-11-20T10:16:42.724Z,8.10
2022-11-20T10:19:15.210Z,8.20
2022-11-20T10:22:09.385Z,8.10
2022-11-20T10:24:53.181Z,8.10
2022-11-20T10:27:32.135Z,8.10
2022-11-20T10:30:09.105Z,8.20
2022-11-20T10:32:47.930Z,8.20
2022-11-20T10:35:30.214Z,8.20
2022-11-20T10:38:01.158Z,8.20
2022-11-20T10:40:30.594Z,8.20
2022-11-20T10:43:02.535Z,8.30
2022-11-20T10:45:44.105Z,8.20
2022-11-20T10:48:12.854Z,8.10
2022-11-20T10:50:52.755Z,8.00
2022-11-20T10:53:58.746Z,8.00
2022-11-20T10:56:50.444Z,7.90
2022-11-20T10:59:41.308Z,7.90
2022-11-20T11:02:20.199Z,7.80
2022-11-20T11:04:51.314Z,7.80
2022-11-20T11:07:26.817Z,7.70
2022-11-20T11:09:58.115Z,7.60
2022-11-20T11:12:30.325Z,7.60
2022-11-20T11:15:00.672Z,7.60
2022-11-20T11:17:34.966Z,7.60
2022-11-20T11:20:18.818Z,7.70
2022-11-20T11:22:52.105Z,7.70
2022-11-20T11:25:29.818Z,7.60
2022-11-20T11:28:00.165Z,7.60
2022-11-20T11:30:30.874Z,7.60
2022-11-20T11:33:09.837Z,7.70
2022-11-20T11:35:49.944Z,7.70
2022-11-20T11:38:23.913Z,7.80
2022-11-20T11:40:57.355Z,7.80
2022-11-20T11:43:49.980Z,7.70
2022-11-20T11:46:56.158Z,7.80
2022-11-20T11:49:23.533Z,7.80
2022-11-20T11:52:10.906Z,7.80
2022-11-20T11:55:01.175Z,7.80
2022-11-20T11:57:36.379Z,7.70
2022-11-20T12:00:09.883Z,7.60
2022-11-20T12:02:45.903Z,7.60
2022-11-20T12:05:24.240Z,7.60
2022-11-20T12:07:55.085Z,7.60
2022-11-20T12:10:35.784Z,7.70
2022-11-20T12:13:24.129Z,7.70
2022-11-20T12:15:50.950Z,7.90
2022-11-20T12:18:21.715Z,8.10
2022-11-20T12:21:12.554Z,8.30
2022-11-20T12:23:54.365Z,8.60
2022-11-20T12:26:45.925Z,8.80
2022-11-20T12:29:37.763Z,8.80
2022-11-20T12:32:16.722Z,8.60
2022-11-20T12:35:00.379Z,8.60
2022-11-20T12:37:30.042Z,8.60
2022-11-20T12:40:05.202Z,8.70
2022-11-20T12:43:05.683Z,8.80
2022-11-20T12:46:01.560Z,8.90
2022-11-20T12:48:50.557Z,9.00
2022-11-20T12:51:32.362Z,9.10
2022-11-20T12:53:58.992Z,9.30
2022-11-20T12:56:28.700Z,9.40
2022-11-20T12:59:18.139Z,9.50
2022-11-20T13:02:02.215Z,9.50
2022-11-20T13:04:40.029Z,9.40
2022-11-20T13:07:15.666Z,9.30
2022-11-20T13:09:51.102Z,9.40
2022-11-20T13:12:41.746Z,9.40
2022-11-20T13:15:50.187Z,9.40
2022-11-20T13:18:17.653Z,9.50
2022-11-20T13:20:49.054Z,9.50
2022-11-20T13:23:28.675Z,9.50
2022-11-20T13:26:16.549Z,9.40
2022-11-20T13:28:46.098Z,9.30
2022-11-20T13:31:31.460Z,9.30
2022-11-20T13:34:00.278Z,9.30
2022-11-20T13:36:30.152Z,9.30
2022-11-20T13:39:00.007Z,9.30
2022-11-20T13:41:38.629Z,9.40
2022-11-20T13:44:17.744Z,9.50
2022-11-20T13:46:48.516Z,9.60
2022-11-20T13:49:27.294Z,9.60
2022-11-20T13:52:10.630Z,9.60
2022-11-20T13:54:56.178Z,9.70
2022-11-20T13:57:35.502Z,9.60
2022-11-20T14:00:23.994Z,9.60
2022-11-20T14:03:44.006Z,9.50
2022-11-20T14:06:35.595Z,9.50
2022-11-20T14:09:02.407Z,9.50
2022-11-20T14:11:31.222Z,9.40
2022-11-20T14:14:00.750Z,9.30
2022-11-20T14:16:38.250Z,9.30
2022-11-20T14:19:20.198Z,9.30
2022-11-20T14:21:50.445Z,9.30
2022-11-20T14:24:24.928Z,9.30
2022-11-20T14:26:52.981Z,9.20
2022-11-20T14:29:22.851Z,9.10
2022-11-20T14:31:54.298Z,9.00
2022-11-20T14:34:29.208Z,9.00
2022-11-20T14:37:01.823Z,9.00
2022-11-20T14:39:42.368Z,9.00
2022-11-20T14:42:29.665Z,9.00
2022-11-20T14:44:59.037Z,9.00
2022-11-20T14:47:31.574Z,9.00
2022-11-20T14:49:59.970Z,9.10
2022-11-20T14:52:29.306Z,9.10
2022-11-20T14:55:04.046Z,9.10
2022-11-20T14:57:35.888Z,9.00
2022-11-20T15:00:05.782Z,8.90
2022-11-20T15:02:33.399Z,8.90
2022-11-20T15:05:04.237Z,8.80
2022-11-20T15:07:35.260Z,8.80
2022-11-20T15:10:02.109Z,8.80
2022-11-20T15:12:29.954Z,8.70
2022-11-20T15:14:59.163Z,8.80
2022-11-20T15:17:26.002Z,8.60
2022-11-20T15:19:54.018Z,8.50
2022-11-20T15:22:20.727Z,8.40
2022-11-20T15:24:49.778Z,8.20
2022-11-20T15:27:16.571Z,8.20
2022-11-20T15:29:43.799Z,8.20
2022-11-20T15:32:13.542Z,8.10
2022-11-20T15:34:40.651Z,8.10
2022-11-20T15:37:07.445Z,8.10
2022-11-20T15:39:36.663Z,8.10
2022-11-20T15:42:03.455Z,8.20
2022-11-20T15:44:30.338Z,8.10
2022-11-20T15:46:59.233Z,8.10
2022-11-20T15:49:26.461Z,8.20
2022-11-20T15:51:54.194Z,8.20
2022-11-20T15:54:23.790Z,8.20
2022-11-20T15:56:53.907Z,8.20
2022-11-20T15:59:20.950Z,8.20
2022-11-20T16:01:50.263Z,8.30
2022-11-20T16:04:17.689Z,8.30
2022-11-20T16:06:44.529Z,8.30
2022-11-20T16:09:13.498Z,8.30
2022-11-20T16:11:40.486Z,8.30
2022-11-20T16:14:26.084Z,8.10
2022-11-20T16:16:57.746Z,8.10
2022-11-20T16:19:24.503Z,8.10
2022-11-20T16:22:01.223Z,8.00
2022-11-20T16:24:29.488Z,7.80
2022-11-20T16:27:00.985Z,7.80
2022-11-20T16:29:27.729Z,7.80
2022-11-20T16:31:54.428Z,7.60
2022-11-20T16:34:23.446Z,7.50
2022-11-20T16:36:50.203Z,7.30
2022-11-20T16:39:23.081Z,7.10
2022-11-20T16:41:55.250Z,7.00
2022-11-20T16:44:22.412Z,6.90
2022-11-20T16:46:49.318Z,6.90
2022-11-20T16:49:16.107Z,6.90
2022-11-20T16:51:43.110Z,6.80
2022-11-20T16:54:10.760Z,6.80
2022-11-20T16:56:37.916Z,6.80
2022-11-20T16:59:04.719Z,6.70
2022-11-20T17:01:38.745Z,6.70
2022-11-20T17:04:07.273Z,6.70
2022-11-20T17:06:36.543Z,6.60
2022-11-20T17:09:09.522Z,6.60
2022-11-20T17:11:36.723Z,6.50
2022-11-20T17:14:04.004Z,6.50
2022-11-20T17:16:33.776Z,6.50
2022-11-20T17:19:03.237Z,6.40
2022-11-20T17:21:31.664Z,6.40
2022-11-20T17:24:05.290Z,6.40
2022-11-20T17:26:37.935Z,6.30
2022-11-20T17:29:10.779Z,6.30
2022-11-20T17:31:41.271Z,6.30
2022-11-20T17:34:11.209Z,6.30
2022-11-20T17:36:44.839Z,6.30
2022-11-20T17:39:13.842Z,6.30
2022-11-20T17:42:07.988Z,6.30
2022-11-20T17:44:35.003Z,6.20
2022-11-20T17:47:04.370Z,6.10
2022-11-20T17:49:31.093Z,6.10
2022-11-20T17:51:57.871Z,6.10
2022-11-20T17:54:27.891Z,6.10
2022-11-20T17:57:13.594Z,6.10
2022-11-20T17:59:42.793Z,6.00
2022-11-20T18:02:11.067Z,6.00
2022-11-20T18:04:37.831Z,6.00
2022-11-20T18:07:06.795Z,6.00
2022-11-20T18:09:33.500Z,6.00
2022-11-20T18:12:00.192Z,6.00
2022-11-20T18:14:32.050Z,6.00
2022-11-20T18:17:02.423Z,5.90
2022-11-20T18:19:40.282Z,5.90
2022-11-20T18:22:12.655Z,5.90
2022-11-20T18:24:42.120Z,5.90
2022-11-20T18:27:17.987Z,5.90
2022-11-20T18:29:46.350Z,5.90
2022-11-20T18:32:13.146Z,5.90
2022-11-20T18:34:40.005Z,5.90
2022-11-20T18:37:06.853Z,5.90
2022-11-20T18:39:33.560Z,5.90
2022-11-20T18:42:18.745Z,5.90
2022-11-20T18:44:51.684Z,5.90
2022-11-20T18:47:35.651Z,5.90
2022-11-20T18:50:04.867Z,5.90
2022-11-20T18:52:41.960Z,6.00
2022-11-20T18:55:09.888Z,6.00
2022-11-20T18:57:39.405Z,6.00
2022-11-20T19:00:10.227Z,6.00
2022-11-20T19:02:43.023Z,6.00
2022-11-20T19:05:12.624Z,6.00
2022-11-20T19:07:42.317Z,6.00
2022-11-20T19:10:09.530Z,6.00
2022-11-20T19:12:36.368Z,6.10
2022-11-20T19:15:05.545Z,6.30
2022-11-20T19:17:35.705Z,6.50
2022-11-20T19:20:04.628Z,6.80
2022-11-20T19:22:33.776Z,6.90
2022-11-20T19:25:00.514Z,7.00
2022-11-20T19:27:27.322Z,7.00
2022-11-20T19:30:03.112Z,7.20
2022-11-20T19:32:30.390Z,7.20
2022-11-20T19:34:59.359Z,7.10
2022-11-20T19:37:26.060Z,7.10
2022-11-20T19:39:58.914Z,6.90
2022-11-20T19:42:25.643Z,6.90
2022-11-20T19:44:54.841Z,6.70
2022-11-20T19:47:22.866Z,6.70
2022-11-20T19:49:50.033Z,6.60
2022-11-20T19:52:16.706Z,6.50
2022-11-20T19:54:43.386Z,6.50
2022-11-20T19:57:12.296Z,6.40
2022-11-20T19:59:41.806Z,6.50
2022-11-20T20:02:11.389Z,6.50
2022-11-20T20:04:38.264Z,6.40
2022-11-20T20:07:06.215Z,6.30
2022-11-20T20:09:34.292Z,6.30
2022-11-20T20:12:01.208Z,6.30
2022-11-20T20:14:31.994Z,6.20
2022-11-20T20:16:58.693Z,6.20
2022-11-20T20:19:27.879Z,6.10
2022-11-20T20:21:54.532Z,6.10
2022-11-20T20:24:21.240Z,6.10
2022-11-20T20:26:48.743Z,6.10
2022-11-20T20:29:15.678Z,6.00
2022-11-20T20:31:46.211Z,6.00
2022-11-20T20:34:12.947Z,6.00
2022-11-20T20:36:39.709Z,6.00
2022-11-20T20:39:06.498Z,6.00
2022-11-20T20:41:33.274Z,6.00
2022-11-20T20:44:26.680Z,6.00
2022-11-20T20:46:55.975Z,6.10
2022-11-20T20:49:22.963Z,6.00
2022-11-20T20:51:49.992Z,6.00
2022-11-20T20:54:23.782Z,6.00
2022-11-20T20:56:53.694Z,6.00
2022-11-20T21:02:04.078Z,6.10
2022-11-20T21:04:33.953Z,6.00
2022-11-20T21:07:03.170Z,6.00
2022-11-20T21:09:32.494Z,6.10
2022-11-20T21:12:01.389Z,6.10
2022-11-20T21:14:30.991Z,6.00
2022-11-20T21:17:15.356Z,6.10
2022-11-20T21:19:43.638Z,6.10
2022-11-20T21:22:10.671Z,6.10
2022-11-20T21:24:39.711Z,6.10
2022-11-20T21:27:08.711Z,6.20
2022-11-20T21:29:35.466Z,6.30
2022-11-20T21:32:02.222Z,6.30
2022-11-20T21:34:29.093Z,6.50
2022-11-20T21:36:55.905Z,6.80
2022-11-20T21:39:22.955Z,6.80
2022-11-20T21:41:49.911Z,6.80
2022-11-20T21:44:31.692Z,6.70
2022-11-20T21:47:00.952Z,6.70
2022-11-20T21:49:29.835Z,6.90
2022-11-20T21:51:57.006Z,6.80
2022-11-20T21:54:34.153Z,6.80
2022-11-20T21:57:06.038Z,6.70
2022-11-20T21:59:34.903Z,6.80
2022-11-20T22:02:01.720Z,6.80
2022-11-20T22:04:30.834Z,6.80
2022-11-20T22:06:57.562Z,6.80
2022-11-20T22:09:24.823Z,6.60
2022-11-20T22:11:53.782Z,6.70
2022-11-20T22:14:20.621Z,6.70
2022-11-20T22:17:02.921Z,6.70
2022-11-20T22:19:29.490Z,6.60
2022-11-20T22:21:56.150Z,6.60
2022-11-20T22:24:31.023Z,6.50
2022-11-20T22:26:58.370Z,6.50
2022-11-20T22:29:25.080Z,6.60
2022-11-20T22:31:54.997Z,6.50
2022-11-20T22:34:21.933Z,6.50
2022-11-20T22:36:51.185Z,6.50
2022-11-20T22:39:18.395Z,6.40
2022-11-20T22:41:45.109Z,6.50
2022-11-20T22:44:17.599Z,6.60
2022-11-20T22:46:44.359Z,6.50
2022-11-20T22:49:13.418Z,6.60
2022-11-20T22:51:41.613Z,6.50
2022-11-20T22:54:11.369Z,6.50
2022-11-20T22:56:40.769Z,6.50
2022-11-20T22:59:10.053Z,6.50
2022-11-20T23:01:37.576Z,6.40
2022-11-20T23:04:09.490Z,6.50
2022-11-20T23:06:38.419Z,6.40
2022-11-20T23:09:06.586Z,6.40
2022-11-20T23:11:38.607Z,6.40
2022-11-20T23:14:08.846Z,6.30
2022-11-20T23:16:40.778Z,6.40
2022-11-20T23:19:10.599Z,6.50
2022-11-20T23:21:41.399Z,6.40
2022-11-20T23:24:09.427Z,6.60
2022-11-20T23:26:38.812Z,6.60
2022-11-20T23:29:06.478Z,6.60
2022-11-20T23:31:36.624Z,6.50
2022-11-20T23:34:04.289Z,6.70
2022-11-20T23:36:31.169Z,6.60
2022-11-20T23:38:57.914Z,6.60
2022-11-20T23:41:26.959Z,6.60
2022-11-20T23:43:56.351Z,6.60
2022-11-20T23:46:23.037Z,6.70
2022-11-20T23:48:52.109Z,6.80
2022-11-20T23:51:21.034Z,6.80
2022-11-20T23:53:47.741Z,6.80
2022-11-20T23:56:14.835Z,6.70
2022-11-20T23:58:42.143Z,6.70
