createdAt,value
2023-03-13T00:01:22.306Z,93.83
2023-03-13T00:03:49.552Z,93.81
2023-03-13T00:06:16.660Z,93.91
2023-03-13T00:08:44.763Z,93.92
2023-03-13T00:11:13.258Z,94.26
2023-03-13T00:13:40.163Z,94.05
2023-03-13T00:16:08.456Z,93.49
2023-03-13T00:18:36.052Z,92.58
2023-03-13T00:21:09.891Z,93.44
2023-03-13T00:23:38.289Z,93.47
2023-03-13T00:26:16.354Z,94.16
2023-03-13T00:28:45.795Z,93.44
2023-03-13T00:31:15.619Z,93.63
2023-03-13T00:33:44.462Z,93.79
2023-03-13T00:36:14.491Z,94.43
2023-03-13T00:38:41.740Z,94.18
2023-03-13T00:41:12.394Z,93.92
2023-03-13T00:43:40.562Z,94.74
2023-03-13T00:46:08.227Z,94.85
2023-03-13T00:48:35.447Z,94.95
2023-03-13T00:51:03.490Z,94.96
2023-03-13T00:53:30.643Z,95.49
2023-03-13T00:55:59.345Z,95.60
2023-03-13T00:58:27.976Z,95.81
2023-03-13T01:00:55.158Z,95.87
2023-03-13T01:03:25.583Z,95.67
2023-03-13T01:06:00.278Z,95.86
2023-03-13T01:08:28.008Z,95.54
2023-03-13T01:10:59.935Z,95.92
2023-03-13T01:13:27.752Z,95.88
2023-03-13T01:15:54.599Z,96.05
2023-03-13T01:18:21.837Z,96.16
2023-03-13T01:20:48.592Z,96.68
2023-03-13T01:23:15.875Z,96.53
2023-03-13T01:25:42.748Z,96.62
2023-03-13T01:28:09.663Z,97.25
2023-03-13T01:30:36.612Z,97.43
2023-03-13T01:33:03.610Z,96.86
2023-03-13T01:35:30.405Z,97.53
2023-03-13T01:37:57.176Z,97.34
2023-03-13T01:40:24.063Z,97.47
2023-03-13T01:42:59.405Z,97.35
2023-03-13T01:46:00.089Z,97.59
2023-03-13T01:48:41.865Z,98.07
2023-03-13T01:51:22.701Z,98.26
2023-03-13T01:53:55.641Z,98.22
2023-03-13T01:56:31.988Z,98.66
2023-03-13T01:59:00.003Z,98.50
2023-03-13T02:01:27.933Z,98.13
2023-03-13T02:03:58.069Z,98.36
2023-03-13T02:06:28.257Z,98.22
2023-03-13T02:08:59.056Z,97.73
2023-03-13T02:11:33.539Z,98.05
2023-03-13T02:14:02.202Z,98.34
2023-03-13T02:16:29.406Z,98.22
2023-03-13T02:18:56.320Z,98.38
2023-03-13T02:21:31.979Z,98.34
2023-03-13T02:24:26.852Z,98.48
2023-03-13T02:26:53.605Z,98.73
2023-03-13T02:29:20.824Z,98.90
2023-03-13T02:31:48.717Z,98.46
2023-03-13T02:34:21.016Z,98.32
2023-03-13T02:36:48.997Z,98.53
2023-03-13T02:39:19.237Z,98.41
2023-03-13T02:41:47.025Z,98.35
2023-03-13T02:44:13.793Z,97.88
2023-03-13T02:46:48.417Z,97.65
2023-03-13T02:49:21.147Z,97.66
2023-03-13T02:51:48.135Z,97.75
2023-03-13T02:54:22.434Z,97.61
2023-03-13T02:56:54.403Z,97.35
2023-03-13T02:59:21.226Z,97.28
2023-03-13T03:01:48.044Z,97.74
2023-03-13T03:04:15.014Z,97.14
2023-03-13T03:06:41.788Z,96.60
2023-03-13T03:09:08.542Z,96.50
2023-03-13T03:11:35.384Z,96.37
2023-03-13T03:14:02.436Z,96.46
2023-03-13T03:16:29.343Z,96.30
2023-03-13T03:18:56.383Z,96.04
2023-03-13T03:21:23.960Z,96.09
2023-03-13T03:23:51.500Z,95.59
2023-03-13T03:26:18.662Z,95.79
2023-03-13T03:28:45.546Z,95.61
2023-03-13T03:31:15.096Z,95.90
2023-03-13T03:33:43.573Z,95.86
2023-03-13T03:36:14.226Z,95.71
2023-03-13T03:38:41.833Z,95.48
2023-03-13T03:41:10.130Z,95.50
2023-03-13T03:43:36.963Z,95.52
2023-03-13T03:46:04.051Z,95.27
2023-03-13T03:48:30.997Z,95.01
2023-03-13T03:50:57.750Z,95.00
2023-03-13T03:53:24.543Z,94.91
2023-03-13T03:55:51.379Z,94.95
2023-03-13T03:58:18.135Z,95.31
2023-03-13T04:00:46.380Z,95.37
2023-03-13T04:03:14.209Z,95.70
2023-03-13T04:05:41.380Z,96.04
2023-03-13T04:08:08.600Z,95.91
2023-03-13T04:10:35.527Z,96.35
2023-03-13T04:13:02.644Z,96.38
2023-03-13T04:15:29.594Z,96.61
2023-03-13T04:17:56.367Z,96.46
2023-03-13T04:20:23.250Z,97.10
2023-03-13T04:22:50.045Z,97.34
2023-03-13T04:25:16.994Z,97.04
2023-03-13T04:27:43.981Z,97.29
2023-03-13T04:30:11.314Z,97.45
2023-03-13T04:32:38.214Z,97.37
2023-03-13T04:35:05.461Z,97.60
2023-03-13T04:37:32.245Z,97.63
2023-03-13T04:39:59.053Z,97.75
2023-03-13T04:42:26.330Z,97.46
2023-03-13T04:44:53.129Z,97.29
2023-03-13T04:47:19.855Z,97.48
2023-03-13T04:49:46.656Z,97.05
2023-03-13T04:52:13.528Z,97.30
2023-03-13T04:54:40.317Z,97.15
2023-03-13T04:57:08.598Z,96.64
2023-03-13T04:59:35.528Z,96.51
2023-03-13T05:02:02.348Z,96.65
2023-03-13T05:04:29.146Z,96.14
2023-03-13T05:06:55.879Z,95.74
2023-03-13T05:09:22.609Z,96.09
2023-03-13T05:11:50.771Z,96.38
2023-03-13T05:14:17.561Z,96.39
2023-03-13T05:16:44.283Z,96.17
2023-03-13T05:19:11.012Z,95.50
2023-03-13T05:21:37.796Z,95.67
2023-03-13T05:24:04.837Z,95.58
2023-03-13T05:26:31.667Z,95.17
2023-03-13T05:28:58.476Z,95.89
2023-03-13T05:31:25.268Z,94.86
2023-03-13T05:33:52.050Z,94.50
2023-03-13T05:36:18.811Z,93.53
2023-03-13T05:38:45.586Z,93.38
2023-03-13T05:41:12.360Z,93.23
2023-03-13T05:43:39.207Z,93.13
2023-03-13T05:46:06.074Z,92.28
2023-03-13T05:48:32.864Z,91.38
2023-03-13T05:50:59.684Z,91.26
2023-03-13T05:53:26.622Z,91.02
2023-03-13T05:55:53.543Z,90.95
2023-03-13T05:58:20.313Z,91.24
2023-03-13T06:00:47.249Z,89.04
2023-03-13T06:03:14.619Z,89.78
2023-03-13T06:05:41.409Z,89.55
2023-03-13T06:08:08.535Z,88.69
2023-03-13T06:10:35.867Z,89.54
2023-03-13T06:13:13.902Z,88.76
2023-03-13T06:15:53.890Z,87.37
2023-03-13T06:18:21.297Z,87.27
2023-03-13T06:20:49.207Z,85.88
2023-03-13T06:23:16.656Z,86.13
2023-03-13T06:25:48.462Z,86.32
2023-03-13T06:28:15.378Z,86.11
2023-03-13T06:30:42.099Z,85.18
2023-03-13T06:33:09.194Z,85.98
2023-03-13T06:35:49.353Z,84.90
2023-03-13T06:38:21.928Z,85.21
2023-03-13T06:40:48.732Z,86.03
2023-03-13T06:43:15.465Z,83.15
2023-03-13T06:45:42.256Z,85.44
2023-03-13T06:48:08.980Z,85.66
2023-03-13T06:50:38.849Z,82.92
2023-03-13T06:53:05.778Z,85.53
2023-03-13T06:55:32.963Z,82.92
2023-03-13T06:58:00.017Z,83.54
2023-03-13T07:00:26.991Z,83.95
2023-03-13T07:02:54.112Z,81.15
2023-03-13T07:05:20.860Z,81.59
2023-03-13T07:07:47.616Z,81.90
2023-03-13T07:10:14.468Z,80.07
2023-03-13T07:12:41.276Z,81.13
2023-03-13T07:15:08.573Z,82.83
2023-03-13T07:17:35.621Z,78.91
2023-03-13T07:20:04.854Z,80.77
2023-03-13T07:22:31.717Z,78.99
2023-03-13T07:24:58.541Z,79.67
2023-03-13T07:27:26.792Z,80.27
2023-03-13T07:29:53.602Z,80.03
2023-03-13T07:32:20.495Z,79.67
2023-03-13T07:34:47.406Z,78.65
2023-03-13T07:37:16.146Z,79.57
2023-03-13T07:39:43.809Z,79.12
2023-03-13T07:42:12.173Z,79.98
2023-03-13T07:44:38.987Z,79.05
2023-03-13T07:47:06.931Z,79.00
2023-03-13T07:49:35.993Z,77.92
2023-03-13T07:52:03.100Z,77.13
2023-03-13T07:54:30.146Z,78.96
2023-03-13T07:56:56.905Z,80.06
2023-03-13T07:59:23.758Z,78.17
2023-03-13T08:01:50.733Z,79.61
2023-03-13T08:04:17.497Z,77.21
2023-03-13T08:06:44.295Z,78.73
2023-03-13T08:09:11.312Z,79.34
2023-03-13T08:11:44.539Z,78.75
2023-03-13T08:14:11.539Z,77.82
2023-03-13T08:16:38.843Z,77.92
2023-03-13T08:19:06.231Z,78.57
2023-03-13T08:21:37.740Z,77.65
2023-03-13T08:24:07.432Z,75.72
2023-03-13T08:26:36.344Z,75.74
2023-03-13T08:29:07.176Z,76.72
2023-03-13T08:31:42.198Z,78.49
2023-03-13T08:34:09.043Z,77.84
2023-03-13T08:36:37.457Z,78.00
2023-03-13T08:39:15.917Z,77.32
2023-03-13T08:41:43.235Z,77.91
2023-03-13T08:44:15.486Z,81.32
2023-03-13T08:46:43.928Z,78.58
2023-03-13T08:49:12.194Z,80.31
2023-03-13T08:51:39.559Z,80.62
2023-03-13T08:54:06.663Z,80.09
2023-03-13T08:56:34.853Z,79.29
2023-03-13T08:59:03.704Z,79.26
2023-03-13T09:01:33.510Z,78.68
2023-03-13T09:04:03.935Z,79.50
2023-03-13T09:06:31.571Z,79.58
2023-03-13T09:08:58.627Z,79.69
2023-03-13T09:11:25.599Z,80.42
2023-03-13T09:13:52.897Z,80.12
2023-03-13T09:16:21.883Z,81.35
2023-03-13T09:18:49.639Z,80.78
2023-03-13T09:21:22.231Z,80.39
2023-03-13T09:23:49.191Z,80.03
2023-03-13T09:26:16.733Z,79.63
2023-03-13T09:28:44.458Z,79.05
2023-03-13T09:31:20.939Z,79.73
2023-03-13T09:33:49.641Z,80.29
2023-03-13T09:36:19.237Z,80.81
2023-03-13T09:38:48.096Z,81.27
2023-03-13T09:41:17.610Z,81.45
2023-03-13T09:43:57.157Z,82.23
2023-03-13T09:46:36.725Z,81.88
2023-03-13T09:49:19.196Z,83.00
2023-03-13T09:51:51.003Z,83.05
2023-03-13T09:54:31.554Z,80.60
2023-03-13T09:57:17.919Z,81.77
2023-03-13T09:59:48.214Z,82.43
2023-03-13T10:02:25.864Z,82.36
2023-03-13T10:05:00.030Z,81.41
2023-03-13T10:07:27.011Z,82.02
2023-03-13T10:09:53.844Z,82.08
2023-03-13T10:12:28.319Z,82.25
2023-03-13T10:15:16.888Z,82.62
2023-03-13T10:17:44.590Z,82.20
2023-03-13T10:20:43.221Z,82.04
2023-03-13T10:23:48.986Z,82.20
2023-03-13T10:26:21.343Z,83.09
2023-03-13T10:28:50.300Z,83.56
2023-03-13T10:31:37.581Z,82.84
2023-03-13T10:34:12.852Z,84.16
2023-03-13T10:36:45.879Z,84.09
2023-03-13T10:39:22.509Z,83.84
2023-03-13T10:41:50.917Z,83.27
2023-03-13T10:44:31.164Z,83.88
2023-03-13T10:47:02.501Z,83.55
2023-03-13T10:49:31.526Z,83.76
2023-03-13T10:52:01.967Z,84.54
2023-03-13T10:54:31.945Z,83.23
2023-03-13T10:57:37.761Z,84.14
2023-03-13T11:00:23.684Z,84.86
2023-03-13T11:02:50.574Z,85.16
2023-03-13T11:05:26.280Z,85.55
2023-03-13T11:07:53.822Z,85.99
2023-03-13T11:10:37.207Z,86.22
2023-03-13T11:13:04.022Z,84.95
2023-03-13T11:15:50.045Z,85.61
2023-03-13T11:18:32.952Z,87.47
2023-03-13T11:21:17.439Z,85.30
2023-03-13T11:23:54.606Z,85.46
2023-03-13T11:26:41.262Z,84.24
2023-03-13T11:29:28.862Z,84.79
2023-03-13T11:32:03.080Z,84.81
2023-03-13T11:34:43.904Z,87.45
2023-03-13T11:37:10.579Z,86.26
2023-03-13T11:40:08.192Z,85.69
2023-03-13T11:42:53.731Z,85.38
2023-03-13T11:45:47.758Z,84.41
2023-03-13T11:48:23.898Z,84.73
2023-03-13T11:51:14.222Z,83.81
2023-03-13T11:54:23.280Z,84.79
2023-03-13T11:56:52.733Z,85.45
2023-03-13T11:59:37.746Z,85.61
2023-03-13T12:02:30.874Z,88.81
2023-03-13T12:05:02.108Z,90.41
2023-03-13T12:07:36.028Z,91.49
2023-03-13T12:10:13.767Z,94.98
2023-03-13T12:12:50.124Z,94.29
2023-03-13T12:15:26.909Z,94.86
2023-03-13T12:18:18.448Z,93.95
2023-03-13T12:20:53.559Z,93.00
2023-03-13T12:23:27.424Z,93.49
2023-03-13T12:26:07.509Z,92.66
2023-03-13T12:28:49.257Z,93.64
2023-03-13T12:31:40.537Z,93.45
2023-03-13T12:34:18.635Z,92.63
2023-03-13T12:37:07.490Z,92.13
2023-03-13T12:39:50.069Z,94.42
2023-03-13T12:42:57.365Z,93.28
2023-03-13T12:45:26.392Z,92.54
2023-03-13T12:48:20.710Z,90.18
2023-03-13T12:51:09.347Z,88.41
2023-03-13T12:53:50.752Z,88.52
2023-03-13T12:56:52.837Z,87.45
2023-03-13T12:59:28.876Z,85.85
2023-03-13T13:01:56.458Z,83.95
2023-03-13T13:04:26.988Z,82.26
2023-03-13T13:07:08.540Z,79.21
2023-03-13T13:09:59.843Z,79.30
2023-03-13T13:12:26.794Z,75.52
2023-03-13T13:14:57.709Z,75.86
2023-03-13T13:18:06.954Z,72.64
2023-03-13T13:20:41.569Z,73.92
2023-03-13T13:23:28.723Z,72.32
2023-03-13T13:25:56.789Z,73.62
2023-03-13T13:28:32.511Z,72.81
2023-03-13T13:30:59.530Z,72.59
2023-03-13T13:33:30.937Z,72.31
2023-03-13T13:36:10.054Z,72.73
2023-03-13T13:38:41.939Z,73.39
2023-03-13T13:41:11.713Z,71.60
2023-03-13T13:43:43.761Z,72.79
2023-03-13T13:46:33.581Z,72.00
2023-03-13T13:49:06.691Z,71.99
2023-03-13T13:52:03.816Z,72.90
2023-03-13T13:54:30.532Z,72.14
2023-03-13T13:57:07.141Z,72.18
2023-03-13T13:59:42.887Z,72.03
2023-03-13T14:02:10.691Z,72.90
2023-03-13T14:04:50.546Z,73.02
2023-03-13T14:07:24.144Z,73.10
2023-03-13T14:10:02.187Z,73.40
2023-03-13T14:12:35.323Z,73.94
2023-03-13T14:15:07.999Z,71.21
2023-03-13T14:18:13.348Z,71.01
2023-03-13T14:21:03.359Z,71.02
2023-03-13T14:23:31.662Z,70.67
2023-03-13T14:25:58.638Z,70.09
2023-03-13T14:28:28.470Z,70.46
2023-03-13T14:30:57.826Z,69.43
2023-03-13T14:33:29.362Z,69.58
2023-03-13T14:35:57.880Z,70.15
2023-03-13T14:38:27.662Z,70.26
2023-03-13T14:41:00.241Z,69.56
2023-03-13T14:43:38.312Z,69.49
2023-03-13T14:46:22.665Z,69.82
2023-03-13T14:48:49.607Z,71.26
2023-03-13T14:51:25.339Z,70.65
2023-03-13T14:53:56.538Z,70.11
2023-03-13T14:56:43.316Z,69.89
2023-03-13T14:59:24.411Z,69.37
2023-03-13T15:02:25.593Z,69.08
2023-03-13T15:05:04.988Z,70.00
2023-03-13T15:07:43.440Z,70.64
2023-03-13T15:10:19.244Z,71.07
2023-03-13T15:12:46.090Z,71.39
2023-03-13T15:15:12.836Z,71.70
2023-03-13T15:17:39.683Z,72.23
2023-03-13T15:20:10.012Z,72.09
2023-03-13T15:22:38.791Z,72.02
2023-03-13T15:25:23.498Z,71.79
2023-03-13T15:27:50.991Z,72.11
2023-03-13T15:30:25.470Z,72.86
2023-03-13T15:32:52.458Z,72.39
2023-03-13T15:35:27.377Z,72.99
2023-03-13T15:37:55.583Z,74.24
2023-03-13T15:40:24.353Z,73.83
2023-03-13T15:42:52.246Z,74.33
2023-03-13T15:45:19.029Z,74.41
2023-03-13T15:47:46.314Z,74.56
2023-03-13T15:50:15.547Z,74.89
2023-03-13T15:52:42.488Z,75.76
2023-03-13T15:55:12.121Z,75.70
2023-03-13T15:57:46.988Z,75.98
2023-03-13T16:00:22.028Z,76.74
2023-03-13T16:02:49.744Z,76.92
2023-03-13T16:05:17.102Z,77.32
2023-03-13T16:07:44.694Z,77.55
2023-03-13T16:10:26.342Z,78.32
2023-03-13T16:12:56.063Z,79.30
2023-03-13T16:15:23.170Z,79.29
2023-03-13T16:17:50.647Z,80.11
2023-03-13T16:20:21.637Z,79.94
2023-03-13T16:22:48.432Z,80.24
2023-03-13T16:25:15.366Z,80.72
2023-03-13T16:27:42.270Z,81.04
2023-03-13T16:30:30.697Z,81.41
2023-03-13T16:32:59.284Z,81.66
2023-03-13T16:35:28.259Z,82.34
2023-03-13T16:37:56.856Z,82.84
2023-03-13T16:40:32.840Z,83.22
2023-03-13T16:43:00.711Z,83.18
2023-03-13T16:45:27.792Z,83.43
2023-03-13T16:47:54.647Z,84.48
2023-03-13T16:50:32.079Z,84.32
2023-03-13T16:52:59.393Z,84.77
2023-03-13T16:55:36.132Z,84.98
2023-03-13T16:58:04.193Z,85.37
2023-03-13T17:00:32.705Z,85.57
2023-03-13T17:03:01.382Z,85.69
2023-03-13T17:05:28.634Z,85.93
2023-03-13T17:07:55.830Z,86.23
2023-03-13T17:10:25.642Z,86.56
2023-03-13T17:12:53.063Z,86.74
2023-03-13T17:15:20.481Z,87.00
2023-03-13T17:17:52.241Z,86.91
2023-03-13T17:20:23.317Z,86.13
2023-03-13T17:22:50.271Z,86.71
2023-03-13T17:25:17.786Z,87.11
2023-03-13T17:27:47.529Z,87.38
2023-03-13T17:30:30.884Z,87.80
2023-03-13T17:32:59.134Z,88.03
2023-03-13T17:35:26.134Z,87.73
2023-03-13T17:37:53.003Z,87.69
2023-03-13T17:40:25.719Z,88.05
2023-03-13T17:42:53.201Z,88.43
2023-03-13T17:45:20.264Z,88.33
2023-03-13T17:47:49.288Z,88.26
2023-03-13T17:50:20.743Z,88.72
2023-03-13T17:52:47.560Z,88.83
2023-03-13T17:55:14.413Z,89.04
2023-03-13T17:57:42.049Z,89.55
2023-03-13T18:00:25.757Z,89.68
2023-03-13T18:02:52.670Z,89.68
2023-03-13T18:05:19.624Z,89.86
2023-03-13T18:07:47.413Z,90.16
2023-03-13T18:10:16.583Z,90.44
2023-03-13T18:12:43.985Z,90.24
2023-03-13T18:15:11.462Z,90.51
2023-03-13T18:17:38.527Z,90.64
2023-03-13T18:20:10.776Z,90.39
2023-03-13T18:22:37.585Z,90.37
2023-03-13T18:25:04.658Z,90.76
2023-03-13T18:27:31.501Z,90.45
2023-03-13T18:29:58.413Z,90.69
2023-03-13T18:32:25.313Z,90.91
2023-03-13T18:34:52.426Z,90.95
2023-03-13T18:37:29.444Z,90.72
2023-03-13T18:39:56.816Z,90.96
2023-03-13T18:42:25.021Z,91.39
2023-03-13T18:44:52.295Z,91.14
2023-03-13T18:47:21.390Z,91.34
2023-03-13T18:49:49.958Z,91.17
2023-03-13T18:52:17.405Z,91.19
2023-03-13T18:54:44.943Z,91.50
2023-03-13T18:57:19.927Z,91.52
2023-03-13T18:59:46.994Z,91.21
2023-03-13T19:02:18.507Z,91.25
2023-03-13T19:04:47.166Z,91.07
2023-03-13T19:07:16.484Z,91.48
2023-03-13T19:09:45.319Z,90.99
2023-03-13T19:12:13.353Z,90.92
2023-03-13T19:14:40.163Z,90.97
2023-03-13T19:17:14.869Z,91.00
2023-03-13T19:19:41.623Z,90.59
2023-03-13T19:22:13.172Z,91.03
2023-03-13T19:24:40.298Z,90.90
2023-03-13T19:27:07.228Z,90.84
2023-03-13T19:29:36.568Z,90.83
2023-03-13T19:32:07.646Z,91.05
2023-03-13T19:34:34.623Z,91.08
2023-03-13T19:37:01.567Z,91.17
2023-03-13T19:39:28.459Z,91.28
2023-03-13T19:41:56.525Z,91.52
2023-03-13T19:44:24.290Z,91.48
2023-03-13T19:46:54.615Z,91.53
2023-03-13T19:49:23.227Z,91.97
2023-03-13T19:51:49.998Z,91.60
2023-03-13T19:54:16.843Z,91.70
2023-03-13T19:56:46.276Z,91.38
2023-03-13T19:59:23.532Z,91.71
2023-03-13T20:01:50.823Z,91.58
2023-03-13T20:04:17.815Z,91.88
2023-03-13T20:06:45.546Z,92.10
2023-03-13T20:09:15.376Z,91.74
2023-03-13T20:11:42.787Z,92.26
2023-03-13T20:14:10.562Z,92.55
2023-03-13T20:16:37.976Z,92.12
2023-03-13T20:19:04.799Z,92.00
2023-03-13T20:21:36.921Z,92.02
2023-03-13T20:24:04.193Z,92.34
2023-03-13T20:26:31.323Z,92.29
2023-03-13T20:28:58.489Z,92.02
2023-03-13T20:31:28.384Z,92.46
2023-03-13T20:33:56.504Z,92.79
2023-03-13T20:36:24.617Z,92.41
2023-03-13T20:38:51.964Z,92.86
2023-03-13T20:41:25.177Z,92.05
2023-03-13T20:43:52.869Z,92.16
2023-03-13T20:46:20.740Z,92.50
2023-03-13T20:48:47.616Z,92.50
2023-03-13T20:51:14.758Z,92.56
2023-03-13T20:53:42.762Z,92.80
2023-03-13T20:56:11.011Z,93.14
2023-03-13T20:58:38.210Z,93.02
2023-03-13T21:01:06.243Z,92.91
2023-03-13T21:03:35.714Z,93.06
2023-03-13T21:06:30.262Z,93.16
2023-03-13T21:08:57.212Z,92.95
2023-03-13T21:11:24.342Z,93.42
2023-03-13T21:13:51.638Z,93.23
2023-03-13T21:16:19.948Z,93.36
2023-03-13T21:18:47.480Z,92.90
2023-03-13T21:21:18.625Z,93.37
2023-03-13T21:23:46.474Z,92.98
2023-03-13T21:26:16.000Z,93.02
2023-03-13T21:28:42.843Z,92.91
2023-03-13T21:31:13.094Z,93.12
2023-03-13T21:33:41.186Z,93.44
2023-03-13T21:36:09.290Z,93.63
2023-03-13T21:38:36.269Z,93.46
2023-03-13T21:41:11.169Z,93.33
2023-03-13T21:43:41.445Z,93.80
2023-03-13T21:46:09.932Z,94.18
2023-03-13T21:48:40.662Z,94.56
2023-03-13T21:51:08.364Z,94.37
2023-03-13T21:53:35.608Z,94.12
2023-03-13T21:56:02.780Z,94.17
2023-03-13T21:58:29.938Z,94.29
2023-03-13T22:00:58.015Z,93.93
2023-03-13T22:03:28.668Z,94.20
2023-03-13T22:05:55.504Z,94.19
2023-03-13T22:08:22.448Z,94.38
2023-03-13T22:10:51.418Z,94.78
2023-03-13T22:13:18.799Z,94.69
2023-03-13T22:15:46.901Z,94.76
2023-03-13T22:18:15.310Z,94.42
2023-03-13T22:20:43.311Z,94.59
2023-03-13T22:23:13.147Z,94.24
2023-03-13T22:25:41.423Z,94.37
2023-03-13T22:28:09.672Z,94.25
2023-03-13T22:30:38.602Z,94.16
2023-03-13T22:33:06.934Z,94.01
2023-03-13T22:35:37.710Z,93.61
2023-03-13T22:38:05.248Z,93.60
2023-03-13T22:40:32.894Z,93.37
2023-03-13T22:42:59.852Z,93.37
2023-03-13T22:45:26.657Z,93.22
2023-03-13T22:47:53.562Z,93.07
2023-03-13T22:50:25.539Z,93.04
2023-03-13T22:52:53.168Z,92.77
2023-03-13T22:55:19.972Z,92.48
2023-03-13T22:57:46.699Z,92.58
2023-03-13T23:00:14.279Z,92.36
2023-03-13T23:02:41.050Z,92.10
2023-03-13T23:05:08.250Z,91.99
2023-03-13T23:07:38.652Z,91.37
2023-03-13T23:10:06.535Z,91.64
2023-03-13T23:12:33.650Z,91.66
2023-03-13T23:15:00.520Z,91.24
2023-03-13T23:17:30.060Z,90.99
2023-03-13T23:19:57.233Z,90.84
2023-03-13T23:22:28.085Z,90.50
2023-03-13T23:24:55.418Z,90.72
2023-03-13T23:27:22.365Z,90.06
2023-03-13T23:29:51.581Z,89.93
2023-03-13T23:32:18.437Z,90.00
2023-03-13T23:34:45.207Z,89.51
2023-03-13T23:37:11.918Z,89.31
2023-03-13T23:39:38.687Z,89.09
2023-03-13T23:42:07.196Z,89.08
2023-03-13T23:44:33.950Z,88.74
2023-03-13T23:47:01.141Z,88.51
2023-03-13T23:49:27.987Z,87.95
2023-03-13T23:51:54.744Z,88.21
2023-03-13T23:54:23.156Z,88.21
2023-03-13T23:56:50.025Z,88.77
2023-03-13T23:59:16.866Z,88.59
