createdAt,value
2023-04-14T00:00:41.896Z,12.80
2023-04-14T00:03:10.257Z,12.80
2023-04-14T00:05:37.778Z,12.80
2023-04-14T00:08:04.974Z,12.80
2023-04-14T00:10:32.639Z,12.80
2023-04-14T00:13:01.514Z,12.80
2023-04-14T00:15:28.484Z,12.80
2023-04-14T00:17:55.510Z,12.80
2023-04-14T00:20:22.548Z,12.80
2023-04-14T00:22:49.817Z,12.80
2023-04-14T00:25:17.804Z,12.80
2023-04-14T00:27:45.335Z,12.80
2023-04-14T00:30:12.886Z,12.80
2023-04-14T00:32:39.893Z,12.80
2023-04-14T00:35:07.856Z,12.80
2023-04-14T00:37:34.768Z,12.80
2023-04-14T00:40:02.646Z,12.80
2023-04-14T00:42:29.852Z,12.80
2023-04-14T00:44:57.405Z,12.80
2023-04-14T00:47:25.026Z,12.90
2023-04-14T00:49:52.112Z,12.80
2023-04-14T00:52:21.086Z,12.80
2023-04-14T00:54:48.669Z,12.80
2023-04-14T00:57:16.066Z,12.80
2023-04-14T00:59:43.278Z,12.80
2023-04-14T01:02:11.142Z,12.80
2023-04-14T01:04:52.652Z,12.80
2023-04-14T01:07:24.437Z,12.80
2023-04-14T01:09:54.518Z,12.80
2023-04-14T01:12:48.708Z,12.80
2023-04-14T01:15:34.132Z,12.80
2023-04-14T01:18:21.909Z,12.80
2023-04-14T01:20:56.598Z,12.70
2023-04-14T01:23:28.040Z,12.70
2023-04-14T01:26:27.625Z,12.70
2023-04-14T01:29:09.741Z,12.70
2023-04-14T01:32:03.566Z,12.60
2023-04-14T01:34:46.201Z,12.70
2023-04-14T01:37:17.201Z,12.60
2023-04-14T01:39:53.859Z,12.60
2023-04-14T01:42:26.760Z,12.60
2023-04-14T01:44:58.876Z,12.60
2023-04-14T01:47:28.983Z,12.60
2023-04-14T01:50:03.598Z,12.60
2023-04-14T01:52:32.606Z,12.60
2023-04-14T01:55:05.984Z,12.60
2023-04-14T01:57:36.772Z,12.60
2023-04-14T02:00:07.801Z,12.60
2023-04-14T02:02:44.638Z,12.60
2023-04-14T02:05:13.960Z,12.60
2023-04-14T02:07:44.661Z,12.60
2023-04-14T02:10:13.784Z,12.50
2023-04-14T02:12:48.395Z,12.50
2023-04-14T02:15:18.805Z,12.50
2023-04-14T02:17:49.612Z,12.50
2023-04-14T02:20:18.046Z,12.50
2023-04-14T02:22:45.433Z,12.50
2023-04-14T02:25:12.780Z,12.50
2023-04-14T02:27:55.123Z,12.50
2023-04-14T02:30:27.779Z,12.50
2023-04-14T02:33:01.959Z,12.50
2023-04-14T02:35:38.493Z,12.50
2023-04-14T02:38:16.306Z,12.50
2023-04-14T02:40:45.120Z,12.50
2023-04-14T02:43:36.845Z,12.50
2023-04-14T02:46:05.487Z,12.50
2023-04-14T02:48:35.970Z,12.50
2023-04-14T02:51:05.279Z,12.50
2023-04-14T02:53:33.359Z,12.50
2023-04-14T02:56:08.861Z,12.50
2023-04-14T02:58:40.466Z,12.50
2023-04-14T03:01:09.029Z,12.40
2023-04-14T03:03:37.948Z,12.40
2023-04-14T03:06:09.539Z,12.40
2023-04-14T03:08:39.771Z,12.40
2023-04-14T03:11:08.740Z,12.30
2023-04-14T03:13:38.046Z,12.40
2023-04-14T03:16:07.003Z,12.40
2023-04-14T03:18:37.077Z,12.40
2023-04-14T03:21:05.873Z,12.40
2023-04-14T03:23:34.036Z,12.40
2023-04-14T03:26:05.936Z,12.40
2023-04-14T03:28:37.565Z,12.40
2023-04-14T03:31:09.516Z,12.40
2023-04-14T03:33:55.764Z,12.40
2023-04-14T03:36:26.224Z,12.40
2023-04-14T03:39:01.556Z,12.40
2023-04-14T03:41:36.246Z,12.40
2023-04-14T03:44:05.380Z,12.40
2023-04-14T03:46:32.745Z,12.40
2023-04-14T03:49:02.443Z,12.40
2023-04-14T03:51:32.399Z,12.40
2023-04-14T03:54:02.494Z,12.40
2023-04-14T03:56:31.455Z,12.40
2023-04-14T03:59:00.728Z,12.30
2023-04-14T04:01:31.970Z,12.30
2023-04-14T04:04:02.314Z,12.30
2023-04-14T04:06:29.903Z,12.40
2023-04-14T04:09:00.184Z,12.30
2023-04-14T04:11:27.850Z,12.40
2023-04-14T04:13:57.153Z,12.40
2023-04-14T04:16:27.843Z,12.30
2023-04-14T04:18:55.629Z,12.40
2023-04-14T04:21:32.534Z,12.40
2023-04-14T04:24:02.017Z,12.40
2023-04-14T04:26:30.046Z,12.30
2023-04-14T04:28:58.406Z,12.30
2023-04-14T04:31:28.413Z,12.40
2023-04-14T04:34:00.191Z,12.40
2023-04-14T04:36:28.951Z,12.30
2023-04-14T04:38:57.138Z,12.30
2023-04-14T04:41:27.468Z,12.30
2023-04-14T04:43:56.835Z,12.30
2023-04-14T04:46:44.753Z,12.30
2023-04-14T04:49:12.188Z,12.30
2023-04-14T04:51:39.326Z,12.30
2023-04-14T04:54:08.237Z,12.30
2023-04-14T04:56:36.742Z,12.30
2023-04-14T04:59:04.140Z,12.20
2023-04-14T05:01:31.334Z,12.20
2023-04-14T05:03:58.566Z,12.20
2023-04-14T05:06:26.481Z,12.20
2023-04-14T05:08:55.397Z,12.30
2023-04-14T05:11:24.760Z,12.30
2023-04-14T05:13:51.750Z,12.20
2023-04-14T05:16:19.867Z,12.20
2023-04-14T05:18:47.153Z,12.20
2023-04-14T05:21:16.817Z,12.20
2023-04-14T05:23:44.960Z,12.30
2023-04-14T05:28:43.435Z,12.30
2023-04-14T05:31:10.736Z,12.20
2023-04-14T05:33:37.744Z,12.30
2023-04-14T05:36:04.889Z,12.30
2023-04-14T05:38:31.809Z,12.30
2023-04-14T05:40:58.874Z,12.30
2023-04-14T05:43:27.163Z,12.30
2023-04-14T05:45:54.719Z,12.30
2023-04-14T05:48:25.733Z,12.30
2023-04-14T05:50:53.927Z,12.30
2023-04-14T05:53:20.970Z,12.30
2023-04-14T05:55:51.078Z,12.30
2023-04-14T05:58:18.329Z,12.30
2023-04-14T06:00:45.413Z,12.30
2023-04-14T06:03:12.647Z,12.30
2023-04-14T06:05:41.330Z,12.40
2023-04-14T06:08:08.691Z,12.30
2023-04-14T06:10:37.394Z,12.30
2023-04-14T06:13:05.776Z,12.40
2023-04-14T06:15:33.822Z,12.30
2023-04-14T06:18:01.265Z,12.30
2023-04-14T06:20:29.580Z,12.30
2023-04-14T06:22:57.737Z,12.40
2023-04-14T06:25:24.744Z,12.40
2023-04-14T06:27:51.884Z,12.40
2023-04-14T06:30:20.094Z,12.40
2023-04-14T06:32:48.755Z,12.40
2023-04-14T06:35:29.660Z,12.40
2023-04-14T06:37:59.801Z,12.40
2023-04-14T06:40:27.081Z,12.40
2023-04-14T06:42:54.856Z,12.40
2023-04-14T06:45:23.103Z,12.40
2023-04-14T06:47:50.520Z,12.50
2023-04-14T06:50:17.729Z,12.50
2023-04-14T06:52:44.795Z,12.50
2023-04-14T06:55:11.758Z,12.50
2023-04-14T06:57:38.903Z,12.50
2023-04-14T07:00:07.413Z,12.50
2023-04-14T07:02:34.647Z,12.60
2023-04-14T07:05:02.007Z,12.60
2023-04-14T07:07:29.131Z,12.60
2023-04-14T07:09:56.082Z,12.60
2023-04-14T07:12:23.117Z,12.60
2023-04-14T07:14:52.751Z,12.70
2023-04-14T07:17:20.081Z,12.70
2023-04-14T07:19:47.552Z,12.70
2023-04-14T07:22:15.302Z,12.70
2023-04-14T07:24:42.505Z,12.80
2023-04-14T07:27:15.649Z,12.80
2023-04-14T07:29:43.179Z,12.80
2023-04-14T07:32:12.060Z,12.80
2023-04-14T07:34:44.036Z,12.90
2023-04-14T07:37:11.462Z,12.90
2023-04-14T07:39:38.894Z,12.90
2023-04-14T07:42:06.901Z,12.90
2023-04-14T07:44:34.468Z,12.90
2023-04-14T07:47:03.770Z,12.90
2023-04-14T07:49:31.658Z,13.00
2023-04-14T07:52:00.798Z,13.00
2023-04-14T07:54:30.347Z,13.00
2023-04-14T07:56:58.090Z,13.00
2023-04-14T07:59:25.391Z,13.00
2023-04-14T08:01:54.598Z,13.00
2023-04-14T08:04:23.570Z,13.00
2023-04-14T08:06:50.611Z,13.00
2023-04-14T08:09:17.708Z,12.90
2023-04-14T08:11:44.809Z,12.90
2023-04-14T08:14:12.101Z,13.00
2023-04-14T08:16:39.139Z,12.90
2023-04-14T08:19:06.336Z,12.90
2023-04-14T08:21:33.342Z,12.90
2023-04-14T08:24:00.477Z,12.90
2023-04-14T08:26:30.018Z,12.90
2023-04-14T08:28:57.575Z,12.90
2023-04-14T08:31:26.699Z,12.90
2023-04-14T08:33:53.785Z,12.90
2023-04-14T08:36:21.151Z,12.90
2023-04-14T08:38:48.181Z,12.90
2023-04-14T08:41:19.515Z,12.90
2023-04-14T08:43:46.687Z,12.90
2023-04-14T08:46:15.010Z,12.90
2023-04-14T08:48:45.959Z,12.90
2023-04-14T08:51:26.319Z,12.90
2023-04-14T08:53:57.889Z,12.90
2023-04-14T08:56:30.160Z,12.90
2023-04-14T08:58:57.922Z,12.90
2023-04-14T09:01:25.199Z,12.90
2023-04-14T09:03:53.941Z,12.90
2023-04-14T09:06:23.800Z,12.90
2023-04-14T09:08:52.487Z,12.90
2023-04-14T09:11:19.745Z,12.90
2023-04-14T09:13:49.639Z,12.90
2023-04-14T09:16:17.884Z,12.90
2023-04-14T09:18:47.262Z,12.90
2023-04-14T09:21:49.253Z,12.90
2023-04-14T09:24:04.188Z,12.90
2023-04-14T09:26:31.394Z,12.80
2023-04-14T09:28:58.924Z,12.80
2023-04-14T09:31:27.227Z,12.80
2023-04-14T09:33:54.473Z,12.80
2023-04-14T09:36:24.055Z,12.80
2023-04-14T09:38:52.082Z,12.80
2023-04-14T09:41:31.613Z,12.80
2023-04-14T09:44:07.493Z,12.70
2023-04-14T09:46:34.556Z,12.70
2023-04-14T09:49:03.393Z,12.70
2023-04-14T09:51:33.018Z,12.70
2023-04-14T09:54:05.285Z,12.70
2023-04-14T09:56:33.347Z,12.60
2023-04-14T09:59:04.329Z,12.60
2023-04-14T10:01:34.438Z,12.60
2023-04-14T10:04:04.341Z,12.60
2023-04-14T10:06:32.287Z,12.60
2023-04-14T10:09:00.165Z,12.60
2023-04-14T10:11:35.352Z,12.60
2023-04-14T10:14:05.773Z,12.50
2023-04-14T10:16:34.272Z,12.60
2023-04-14T10:19:02.669Z,12.50
2023-04-14T10:21:32.019Z,12.60
2023-04-14T10:24:00.903Z,12.60
2023-04-14T10:26:30.342Z,12.60
2023-04-14T10:28:58.069Z,12.50
2023-04-14T10:31:36.795Z,12.50
2023-04-14T10:34:08.927Z,12.50
2023-04-14T10:36:36.979Z,12.50
2023-04-14T10:39:05.640Z,12.50
2023-04-14T10:41:46.230Z,12.50
2023-04-14T10:44:28.608Z,12.50
2023-04-14T10:46:57.123Z,12.60
2023-04-14T10:49:49.331Z,12.60
2023-04-14T10:52:16.853Z,12.60
2023-04-14T10:55:08.275Z,12.60
2023-04-14T10:57:43.632Z,12.60
2023-04-14T11:00:25.208Z,12.60
2023-04-14T11:03:03.463Z,12.60
2023-04-14T11:05:34.188Z,12.60
2023-04-14T11:08:13.759Z,12.60
2023-04-14T11:10:42.826Z,12.60
2023-04-14T11:13:13.055Z,12.60
2023-04-14T11:15:46.060Z,12.60
2023-04-14T11:18:39.314Z,12.60
2023-04-14T11:21:13.611Z,12.60
2023-04-14T11:23:41.621Z,12.60
2023-04-14T11:26:10.555Z,12.60
2023-04-14T11:28:41.749Z,12.50
2023-04-14T11:31:10.241Z,12.60
2023-04-14T11:33:40.310Z,12.60
2023-04-14T11:36:11.138Z,12.60
2023-04-14T11:38:41.789Z,12.60
2023-04-14T11:41:10.091Z,12.60
2023-04-14T11:43:46.519Z,12.60
2023-04-14T11:46:13.771Z,12.60
2023-04-14T11:48:41.126Z,12.60
2023-04-14T11:51:08.857Z,12.60
2023-04-14T11:53:36.830Z,12.60
2023-04-14T11:56:06.343Z,12.70
2023-04-14T11:58:33.933Z,12.70
2023-04-14T12:01:02.252Z,12.70
2023-04-14T12:03:33.085Z,12.70
2023-04-14T12:06:01.899Z,12.70
2023-04-14T12:08:33.439Z,12.70
2023-04-14T12:11:17.535Z,12.70
2023-04-14T12:13:46.693Z,12.70
2023-04-14T12:16:15.345Z,12.70
2023-04-14T12:18:43.889Z,12.80
2023-04-14T12:21:16.387Z,12.80
2023-04-14T12:23:48.488Z,12.80
2023-04-14T12:26:17.433Z,12.70
2023-04-14T12:28:45.945Z,12.80
2023-04-14T12:31:13.232Z,12.80
2023-04-14T12:33:40.549Z,12.80
2023-04-14T12:36:12.565Z,12.80
2023-04-14T12:38:39.750Z,12.80
2023-04-14T12:41:06.986Z,12.90
2023-04-14T12:43:41.259Z,12.90
2023-04-14T12:46:08.414Z,12.90
2023-04-14T12:48:44.886Z,12.90
2023-04-14T12:51:14.451Z,12.90
2023-04-14T12:53:42.749Z,12.90
2023-04-14T12:56:24.230Z,12.90
2023-04-14T12:58:52.663Z,12.90
2023-04-14T13:01:20.940Z,12.90
2023-04-14T13:03:52.826Z,12.90
2023-04-14T13:06:23.054Z,13.00
2023-04-14T13:08:52.114Z,12.90
2023-04-14T13:11:21.779Z,13.00
2023-04-14T13:13:49.775Z,13.00
2023-04-14T13:16:31.512Z,13.00
2023-04-14T13:18:59.925Z,13.00
2023-04-14T13:21:27.339Z,13.00
2023-04-14T13:23:54.869Z,13.10
2023-04-14T13:26:22.652Z,13.10
2023-04-14T13:28:50.874Z,13.10
2023-04-14T13:31:19.381Z,13.10
2023-04-14T13:33:46.911Z,13.10
2023-04-14T13:36:14.222Z,13.10
2023-04-14T13:38:42.021Z,13.10
2023-04-14T13:41:09.133Z,13.10
2023-04-14T13:43:36.420Z,13.10
2023-04-14T13:46:03.473Z,13.10
2023-04-14T13:48:32.055Z,13.20
2023-04-14T13:50:59.643Z,13.20
2023-04-14T13:53:26.692Z,13.20
2023-04-14T13:55:54.184Z,13.20
2023-04-14T13:58:21.429Z,13.20
2023-04-14T14:00:50.732Z,13.20
2023-04-14T14:03:19.657Z,13.20
2023-04-14T14:05:47.268Z,13.20
2023-04-14T14:08:17.506Z,13.20
2023-04-14T14:10:45.486Z,13.20
2023-04-14T14:13:12.522Z,13.20
2023-04-14T14:15:39.493Z,13.20
2023-04-14T14:18:08.381Z,13.20
2023-04-14T14:20:36.380Z,13.20
2023-04-14T14:23:05.803Z,13.20
2023-04-14T14:25:34.331Z,13.20
2023-04-14T14:28:03.002Z,13.20
2023-04-14T14:30:30.059Z,13.20
2023-04-14T14:32:58.164Z,13.20
2023-04-14T14:35:25.462Z,13.20
2023-04-14T14:37:52.495Z,13.20
2023-04-14T14:40:19.639Z,13.20
2023-04-14T14:42:46.542Z,13.20
2023-04-14T14:45:13.637Z,13.20
2023-04-14T14:47:41.509Z,13.20
2023-04-14T14:50:09.101Z,13.20
2023-04-14T14:52:36.690Z,13.20
2023-04-14T14:55:05.273Z,13.20
2023-04-14T14:57:32.428Z,13.20
2023-04-14T14:59:59.757Z,13.20
2023-04-14T15:02:27.390Z,13.20
2023-04-14T15:04:54.723Z,13.20
2023-04-14T15:07:21.773Z,13.20
2023-04-14T15:09:50.065Z,13.10
2023-04-14T15:12:17.565Z,13.20
2023-04-14T15:14:44.857Z,13.20
2023-04-14T15:17:11.781Z,13.20
2023-04-14T15:19:38.907Z,13.10
2023-04-14T15:22:06.118Z,13.10
2023-04-14T15:24:34.377Z,13.10
2023-04-14T15:27:02.642Z,13.10
2023-04-14T15:29:30.922Z,13.10
2023-04-14T15:31:58.092Z,13.10
2023-04-14T15:34:25.360Z,13.10
2023-04-14T15:36:52.370Z,13.00
2023-04-14T15:39:19.377Z,13.00
2023-04-14T15:41:47.672Z,13.00
2023-04-14T15:44:14.767Z,13.00
2023-04-14T15:46:41.736Z,13.00
2023-04-14T15:49:10.179Z,13.00
2023-04-14T15:51:37.575Z,13.00
2023-04-14T15:54:05.308Z,13.00
2023-04-14T15:56:32.283Z,12.90
2023-04-14T15:58:59.288Z,13.00
2023-04-14T16:01:27.872Z,12.90
2023-04-14T16:03:56.005Z,12.90
2023-04-14T16:06:23.594Z,12.90
2023-04-14T16:08:52.852Z,12.90
2023-04-14T16:11:20.718Z,12.90
2023-04-14T16:13:47.926Z,12.90
2023-04-14T16:16:16.208Z,12.90
2023-04-14T16:18:43.327Z,12.90
2023-04-14T16:21:10.546Z,12.90
2023-04-14T16:23:37.605Z,12.90
2023-04-14T16:26:04.822Z,12.80
2023-04-14T16:28:32.180Z,12.80
2023-04-14T16:31:05.609Z,12.80
2023-04-14T16:33:32.863Z,12.80
2023-04-14T16:36:04.438Z,12.80
2023-04-14T16:38:31.854Z,12.80
2023-04-14T16:41:01.034Z,12.80
2023-04-14T16:43:28.621Z,12.80
2023-04-14T16:46:04.330Z,12.80
2023-04-14T16:48:32.681Z,12.80
2023-04-14T16:51:09.034Z,12.80
2023-04-14T16:53:38.826Z,12.80
2023-04-14T16:56:10.067Z,12.80
2023-04-14T16:58:38.064Z,12.80
2023-04-14T17:01:06.985Z,12.80
2023-04-14T17:03:34.434Z,12.80
2023-04-14T17:06:03.164Z,12.80
2023-04-14T17:08:30.167Z,12.80
2023-04-14T17:10:59.148Z,12.80
2023-04-14T17:13:27.956Z,12.80
2023-04-14T17:16:05.691Z,12.80
2023-04-14T17:18:35.778Z,12.70
2023-04-14T17:21:03.012Z,12.70
2023-04-14T17:23:30.020Z,12.80
2023-04-14T17:25:58.773Z,12.70
2023-04-14T17:28:27.327Z,12.70
2023-04-14T17:30:55.728Z,12.70
2023-04-14T17:33:27.373Z,12.70
2023-04-14T17:35:55.614Z,12.70
2023-04-14T17:38:23.618Z,12.70
2023-04-14T17:40:53.424Z,12.70
2023-04-14T17:43:21.081Z,12.70
2023-04-14T17:45:50.554Z,12.70
2023-04-14T17:48:20.892Z,12.60
2023-04-14T17:50:48.247Z,12.60
2023-04-14T17:53:16.472Z,12.60
2023-04-14T17:55:43.889Z,12.60
2023-04-14T17:58:12.218Z,12.60
2023-04-14T18:00:40.122Z,12.60
2023-04-14T18:03:07.567Z,12.60
2023-04-14T18:05:34.956Z,12.60
2023-04-14T18:08:03.838Z,12.60
2023-04-14T18:10:32.267Z,12.60
2023-04-14T18:13:02.546Z,12.60
2023-04-14T18:15:30.096Z,12.50
2023-04-14T18:17:57.453Z,12.60
2023-04-14T18:20:27.366Z,12.60
2023-04-14T18:22:54.893Z,12.60
2023-04-14T18:25:21.864Z,12.60
2023-04-14T18:30:19.443Z,12.60
2023-04-14T18:32:47.209Z,12.50
2023-04-14T18:35:15.828Z,12.50
2023-04-14T18:37:43.390Z,12.50
2023-04-14T18:40:11.780Z,12.50
2023-04-14T18:42:39.176Z,12.50
2023-04-14T18:45:06.875Z,12.50
2023-04-14T18:47:34.288Z,12.60
2023-04-14T18:50:01.468Z,12.50
2023-04-14T18:52:28.640Z,12.50
2023-04-14T18:54:56.199Z,12.50
2023-04-14T18:57:24.747Z,12.50
2023-04-14T18:59:51.791Z,12.50
2023-04-14T19:02:18.903Z,12.50
2023-04-14T19:04:47.983Z,12.50
2023-04-14T19:07:14.988Z,12.50
2023-04-14T19:09:42.066Z,12.50
2023-04-14T19:12:18.529Z,12.50
2023-04-14T19:14:54.421Z,12.50
2023-04-14T19:17:21.364Z,12.50
2023-04-14T19:19:48.432Z,12.50
2023-04-14T19:22:18.063Z,12.50
2023-04-14T19:24:47.593Z,12.50
2023-04-14T19:27:14.867Z,12.50
2023-04-14T19:29:41.897Z,12.50
2023-04-14T19:32:09.978Z,12.40
2023-04-14T19:34:37.223Z,12.50
2023-04-14T19:37:07.268Z,12.40
2023-04-14T19:39:35.225Z,12.40
2023-04-14T19:42:03.349Z,12.40
2023-04-14T19:44:30.360Z,12.40
2023-04-14T19:46:57.414Z,12.40
2023-04-14T19:49:24.794Z,12.40
2023-04-14T19:51:52.760Z,12.40
2023-04-14T19:54:20.463Z,12.40
2023-04-14T19:56:47.427Z,12.40
2023-04-14T19:59:14.420Z,12.40
2023-04-14T20:01:42.417Z,12.40
2023-04-14T20:04:12.343Z,12.40
2023-04-14T20:06:45.203Z,12.40
2023-04-14T20:09:12.251Z,12.40
2023-04-14T20:11:49.916Z,12.40
2023-04-14T20:14:16.886Z,12.40
2023-04-14T20:16:44.303Z,12.40
2023-04-14T20:19:13.897Z,12.40
2023-04-14T20:21:40.925Z,12.40
2023-04-14T20:24:07.998Z,12.30
2023-04-14T20:26:35.173Z,12.30
2023-04-14T20:29:02.816Z,12.40
2023-04-14T20:31:30.891Z,12.30
2023-04-14T20:34:00.563Z,12.30
2023-04-14T20:36:31.418Z,12.30
2023-04-14T20:39:00.107Z,12.30
2023-04-14T20:41:27.600Z,12.30
2023-04-14T20:43:54.538Z,12.30
2023-04-14T20:46:22.284Z,12.30
2023-04-14T20:48:49.591Z,12.30
2023-04-14T20:51:16.814Z,12.30
2023-04-14T20:53:43.827Z,12.30
2023-04-14T20:56:11.242Z,12.30
2023-04-14T20:58:39.750Z,12.30
2023-04-14T21:01:06.862Z,12.30
2023-04-14T21:03:34.872Z,12.20
2023-04-14T21:06:02.270Z,12.20
2023-04-14T21:08:29.940Z,12.20
2023-04-14T21:11:15.925Z,12.20
2023-04-14T21:15:27.010Z,12.20
2023-04-14T21:16:33.865Z,12.20
2023-04-14T21:19:02.449Z,12.20
2023-04-14T21:21:31.893Z,12.20
2023-04-14T21:23:59.174Z,12.20
2023-04-14T21:26:28.632Z,12.20
2023-04-14T21:28:56.557Z,12.20
2023-04-14T21:31:23.586Z,12.20
2023-04-14T21:33:50.519Z,12.20
2023-04-14T21:36:18.846Z,12.20
2023-04-14T21:38:45.830Z,12.20
2023-04-14T21:41:13.227Z,12.20
2023-04-14T21:43:40.444Z,12.10
2023-04-14T21:46:08.077Z,12.10
2023-04-14T21:48:35.227Z,12.10
2023-04-14T21:51:02.742Z,12.10
2023-04-14T21:53:30.031Z,12.10
2023-04-14T21:56:09.131Z,12.00
2023-04-14T21:58:38.080Z,12.00
2023-04-14T22:01:05.541Z,12.00
2023-04-14T22:03:33.400Z,12.00
2023-04-14T22:06:01.462Z,12.00
2023-04-14T22:08:28.415Z,12.00
2023-04-14T22:10:55.825Z,12.00
2023-04-14T22:13:23.701Z,12.00
2023-04-14T22:15:53.193Z,12.00
2023-04-14T22:18:22.032Z,12.00
2023-04-14T22:20:49.393Z,12.00
2023-04-14T22:23:17.185Z,12.00
2023-04-14T22:25:44.195Z,12.00
2023-04-14T22:28:11.186Z,12.00
2023-04-14T22:30:38.901Z,12.00
2023-04-14T22:33:07.022Z,12.00
2023-04-14T22:35:34.097Z,12.00
2023-04-14T22:38:01.388Z,12.00
2023-04-14T22:40:28.371Z,12.00
2023-04-14T22:42:55.452Z,12.00
2023-04-14T22:45:22.981Z,12.00
2023-04-14T22:47:49.911Z,12.10
2023-04-14T22:50:17.002Z,12.00
2023-04-14T22:52:43.958Z,12.00
2023-04-14T22:55:11.844Z,12.00
2023-04-14T22:57:38.931Z,12.10
2023-04-14T23:00:12.530Z,12.10
2023-04-14T23:02:42.272Z,12.00
2023-04-14T23:05:12.660Z,12.00
2023-04-14T23:07:40.133Z,12.00
2023-04-14T23:10:07.931Z,12.00
2023-04-14T23:12:35.908Z,12.00
2023-04-14T23:15:04.571Z,12.00
2023-04-14T23:17:32.790Z,12.00
2023-04-14T23:20:03.200Z,12.00
2023-04-14T23:22:31.088Z,12.00
2023-04-14T23:24:58.000Z,12.00
2023-04-14T23:27:24.880Z,12.00
2023-04-14T23:29:51.995Z,12.00
2023-04-14T23:32:18.945Z,12.00
2023-04-14T23:34:46.022Z,12.00
2023-04-14T23:37:13.165Z,12.00
2023-04-14T23:39:40.777Z,12.00
2023-04-14T23:42:08.634Z,12.00
2023-04-14T23:44:35.684Z,12.00
2023-04-14T23:47:02.876Z,12.00
2023-04-14T23:49:35.143Z,12.00
2023-04-14T23:52:04.582Z,12.00
2023-04-14T23:54:32.773Z,12.00
2023-04-14T23:56:59.826Z,12.00
2023-04-14T23:59:27.175Z,12.00
