createdAt,value
2022-09-12T00:00:11.059Z,21.17
2022-09-12T00:02:37.617Z,19.55
2022-09-12T00:05:04.444Z,20.90
2022-09-12T00:07:30.916Z,21.70
2022-09-12T00:09:57.629Z,20.50
2022-09-12T00:12:24.114Z,21.35
2022-09-12T00:14:51.193Z,22.00
2022-09-12T00:17:17.652Z,18.45
2022-09-12T00:19:44.112Z,21.13
2022-09-12T00:22:10.570Z,19.58
2022-09-12T00:24:37.046Z,20.60
2022-09-12T00:27:03.593Z,23.83
2022-09-12T00:29:30.123Z,19.83
2022-09-12T00:31:56.610Z,20.83
2022-09-12T00:34:23.129Z,22.60
2022-09-12T00:36:50.007Z,21.45
2022-09-12T00:39:17.226Z,16.77
2022-09-12T00:41:44.424Z,17.38
2022-09-12T00:44:10.837Z,18.13
2022-09-12T00:46:37.306Z,18.75
2022-09-12T00:49:15.634Z,22.00
2022-09-12T00:51:47.435Z,16.90
2022-09-12T00:54:21.365Z,21.45
2022-09-12T00:56:50.361Z,17.65
2022-09-12T00:59:25.195Z,21.92
2022-09-12T01:01:52.635Z,19.63
2022-09-12T01:04:23.557Z,19.25
2022-09-12T01:06:51.958Z,22.75
2022-09-12T01:09:21.879Z,17.65
2022-09-12T01:11:50.226Z,18.23
2022-09-12T01:14:18.349Z,22.25
2022-09-12T01:16:45.889Z,22.38
2022-09-12T01:19:36.849Z,20.00
2022-09-12T01:22:33.986Z,22.02
2022-09-12T01:25:20.723Z,22.13
2022-09-12T01:28:07.392Z,21.80
2022-09-12T01:30:45.891Z,20.35
2022-09-12T01:36:04.167Z,19.25
2022-09-12T01:38:46.927Z,21.05
2022-09-12T01:41:28.556Z,29.63
2022-09-12T01:44:01.732Z,27.23
2022-09-12T01:46:34.268Z,23.60
2022-09-12T01:49:09.205Z,28.27
2022-09-12T01:52:00.572Z,26.58
2022-09-12T01:54:42.194Z,26.48
2022-09-12T01:57:21.272Z,24.85
2022-09-12T01:59:53.211Z,27.67
2022-09-12T02:02:26.663Z,26.25
2022-09-12T02:05:02.056Z,23.38
2022-09-12T02:07:40.469Z,28.15
2022-09-12T02:10:15.015Z,24.90
2022-09-12T02:13:09.152Z,26.10
2022-09-12T02:15:45.004Z,24.88
2022-09-12T02:18:14.572Z,24.85
2022-09-12T02:20:48.567Z,21.67
2022-09-12T02:23:29.137Z,21.73
2022-09-12T02:26:00.457Z,24.42
2022-09-12T02:28:33.524Z,26.67
2022-09-12T02:31:15.370Z,21.63
2022-09-12T02:33:57.464Z,25.73
2022-09-12T02:36:40.335Z,24.63
2022-09-12T02:39:07.017Z,26.13
2022-09-12T02:41:33.682Z,25.15
2022-09-12T02:44:00.515Z,26.48
2022-09-12T02:46:36.879Z,25.33
2022-09-12T02:49:03.739Z,31.15
2022-09-12T02:51:30.586Z,29.77
2022-09-12T02:53:57.462Z,29.85
2022-09-12T02:56:28.289Z,26.65
2022-09-12T02:58:58.640Z,27.88
2022-09-12T03:01:43.882Z,24.85
2022-09-12T03:07:16.872Z,25.05
2022-09-12T03:10:05.594Z,28.75
2022-09-12T03:12:53.026Z,35.75
2022-09-12T03:15:35.372Z,26.85
2022-09-12T03:18:32.163Z,24.65
2022-09-12T03:21:08.611Z,30.33
2022-09-12T03:23:43.728Z,24.70
2022-09-12T03:26:21.074Z,24.58
2022-09-12T03:28:49.467Z,31.67
2022-09-12T03:31:18.341Z,26.13
2022-09-12T03:33:45.600Z,25.38
2022-09-12T03:36:26.589Z,24.02
2022-09-12T03:38:53.231Z,26.13
2022-09-12T03:41:19.947Z,24.33
2022-09-12T03:43:47.088Z,26.40
2022-09-12T03:46:14.132Z,24.20
2022-09-12T03:48:41.381Z,27.90
2022-09-12T03:51:10.454Z,26.42
2022-09-12T03:53:37.181Z,26.98
2022-09-12T03:56:08.897Z,21.70
2022-09-12T03:58:36.366Z,23.70
2022-09-12T04:01:13.837Z,23.08
2022-09-12T04:03:41.713Z,29.33
2022-09-12T04:06:10.771Z,22.90
2022-09-12T04:08:38.207Z,25.92
2022-09-12T04:11:06.928Z,26.35
2022-09-12T04:13:35.303Z,22.80
2022-09-12T04:16:02.523Z,20.38
2022-09-12T04:18:29.084Z,20.75
2022-09-12T04:20:55.556Z,30.77
2022-09-12T04:23:22.629Z,19.60
2022-09-12T04:25:56.556Z,22.10
2022-09-12T04:28:23.808Z,25.38
2022-09-12T04:30:51.020Z,17.60
2022-09-12T04:33:18.020Z,24.25
2022-09-12T04:35:45.441Z,16.63
2022-09-12T04:38:12.307Z,20.02
2022-09-12T04:40:38.766Z,15.88
2022-09-12T04:43:08.438Z,15.40
2022-09-12T04:45:37.855Z,16.23
2022-09-12T04:48:04.474Z,16.13
2022-09-12T04:50:31.095Z,15.43
2022-09-12T04:52:57.635Z,20.52
2022-09-12T04:55:25.519Z,18.13
2022-09-12T04:57:53.022Z,22.23
2022-09-12T05:00:20.562Z,17.13
2022-09-12T05:02:47.207Z,17.52
2022-09-12T05:05:13.661Z,23.35
2022-09-12T05:07:40.571Z,17.08
2022-09-12T05:10:07.657Z,20.00
2022-09-12T05:12:34.430Z,19.42
2022-09-12T05:15:00.953Z,20.27
2022-09-12T05:17:29.588Z,22.67
2022-09-12T05:22:22.884Z,16.00
2022-09-12T05:24:50.657Z,15.55
2022-09-12T05:27:17.555Z,13.88
2022-09-12T05:29:44.073Z,15.65
2022-09-12T05:32:12.456Z,14.40
2022-09-12T05:34:40.176Z,12.43
2022-09-12T05:37:06.733Z,16.83
2022-09-12T05:39:33.178Z,18.90
2022-09-12T05:41:59.718Z,22.08
2022-09-12T05:44:26.732Z,22.73
2022-09-12T05:46:53.702Z,18.75
2022-09-12T05:49:21.500Z,19.60
2022-09-12T05:51:48.295Z,18.42
2022-09-12T05:54:18.727Z,15.35
2022-09-12T05:56:45.700Z,20.45
2022-09-12T05:59:13.730Z,23.70
2022-09-12T06:01:40.969Z,21.95
2022-09-12T06:04:08.335Z,12.07
2022-09-12T06:06:41.792Z,14.73
2022-09-12T06:09:09.301Z,16.98
2022-09-12T06:11:37.848Z,13.90
2022-09-12T06:14:05.174Z,16.48
2022-09-12T06:16:33.872Z,13.63
2022-09-12T06:19:12.921Z,16.98
2022-09-12T06:21:39.962Z,18.77
2022-09-12T06:24:07.602Z,18.65
2022-09-12T06:26:34.335Z,14.55
2022-09-12T06:29:01.770Z,15.95
2022-09-12T06:31:31.644Z,11.93
2022-09-12T06:34:01.715Z,20.48
2022-09-12T06:36:31.291Z,14.15
2022-09-12T06:39:00.926Z,15.43
2022-09-12T06:41:28.541Z,18.17
2022-09-12T06:43:55.659Z,14.88
2022-09-12T06:46:22.513Z,14.82
2022-09-12T06:48:49.407Z,15.65
2022-09-12T06:51:18.356Z,14.20
2022-09-12T06:53:45.908Z,11.10
2022-09-12T06:56:19.227Z,12.60
2022-09-12T06:58:47.641Z,16.15
2022-09-12T07:03:56.480Z,10.30
2022-09-12T07:06:29.757Z,11.93
2022-09-12T07:08:58.472Z,13.48
2022-09-12T07:11:27.356Z,13.43
2022-09-12T07:13:56.235Z,10.38
2022-09-12T07:16:23.613Z,11.63
2022-09-12T07:18:52.416Z,11.38
2022-09-12T07:21:19.439Z,12.38
2022-09-12T07:23:46.240Z,12.05
2022-09-12T07:26:14.557Z,11.35
2022-09-12T07:28:41.200Z,14.02
2022-09-12T07:31:12.898Z,14.60
2022-09-12T07:33:41.266Z,15.35
2022-09-12T07:36:11.614Z,17.50
2022-09-12T07:38:42.354Z,18.02
2022-09-12T07:41:20.862Z,12.73
2022-09-12T07:46:14.939Z,15.75
2022-09-12T07:48:41.585Z,15.18
2022-09-12T07:51:10.238Z,11.98
2022-09-12T07:53:39.699Z,11.57
2022-09-12T07:56:08.115Z,16.73
2022-09-12T07:58:36.600Z,15.57
2022-09-12T08:03:39.616Z,11.15
2022-09-12T08:06:11.725Z,16.67
2022-09-12T08:08:38.762Z,16.10
2022-09-12T08:11:08.152Z,13.43
2022-09-12T08:13:36.922Z,11.10
2022-09-12T08:16:07.054Z,17.02
2022-09-12T08:18:35.659Z,11.30
2022-09-12T08:23:30.453Z,16.45
2022-09-12T08:26:05.341Z,12.07
2022-09-12T08:28:35.013Z,9.93
2022-09-12T08:31:07.045Z,14.18
2022-09-12T08:33:34.443Z,16.67
2022-09-12T08:36:08.338Z,12.70
2022-09-12T08:38:35.966Z,12.23
2022-09-12T08:41:21.330Z,12.30
2022-09-12T08:44:12.954Z,15.60
2022-09-12T08:47:05.433Z,14.02
2022-09-12T08:49:42.524Z,12.65
2022-09-12T08:52:18.133Z,18.00
2022-09-12T08:54:47.962Z,12.82
2022-09-12T08:57:15.666Z,12.45
2022-09-12T08:59:46.487Z,18.87
2022-09-12T09:02:45.888Z,13.75
2022-09-12T09:05:28.269Z,11.93
2022-09-12T09:08:17.458Z,14.57
2022-09-12T09:10:49.899Z,13.10
2022-09-12T09:14:06.567Z,13.85
2022-09-12T09:16:43.216Z,10.20
2022-09-12T09:19:17.462Z,15.25
2022-09-12T09:22:03.374Z,15.60
2022-09-12T09:24:43.836Z,15.05
2022-09-12T09:27:39.476Z,12.43
2022-09-12T09:30:15.424Z,16.35
2022-09-12T09:32:43.617Z,14.02
2022-09-12T09:35:40.476Z,12.85
2022-09-12T09:38:26.816Z,11.77
2022-09-12T09:41:12.099Z,11.52
2022-09-12T09:43:38.921Z,13.73
2022-09-12T09:46:05.747Z,11.40
2022-09-12T09:48:35.855Z,12.93
2022-09-12T09:51:05.498Z,12.00
2022-09-12T09:53:51.824Z,12.52
2022-09-12T09:56:53.786Z,15.48
2022-09-12T09:59:27.500Z,10.43
2022-09-12T10:02:24.354Z,11.80
2022-09-12T10:04:57.450Z,10.10
2022-09-12T10:07:25.912Z,9.48
2022-09-12T10:12:37.640Z,10.02
2022-09-12T10:15:23.612Z,10.25
2022-09-12T10:17:51.291Z,12.38
2022-09-12T10:20:36.152Z,8.73
2022-09-12T10:23:15.580Z,11.95
2022-09-12T10:25:47.795Z,7.45
2022-09-12T10:28:35.985Z,8.15
2022-09-12T10:33:29.959Z,10.15
2022-09-12T10:35:57.118Z,7.22
2022-09-12T10:38:27.294Z,8.25
2022-09-12T10:41:09.394Z,6.30
2022-09-12T10:43:40.712Z,9.52
2022-09-12T10:46:19.426Z,7.28
2022-09-12T10:48:48.036Z,12.20
2022-09-12T10:51:23.588Z,5.65
2022-09-12T10:53:52.192Z,5.72
2022-09-12T10:56:24.260Z,6.28
2022-09-12T10:58:56.940Z,7.95
2022-09-12T11:01:44.906Z,6.65
2022-09-12T11:04:42.108Z,4.75
2022-09-12T11:07:37.949Z,4.70
2022-09-12T11:10:44.447Z,5.65
2022-09-12T11:13:14.048Z,5.00
2022-09-12T11:15:47.190Z,6.38
2022-09-12T11:18:33.093Z,6.75
2022-09-12T11:21:23.970Z,5.20
2022-09-12T11:24:18.380Z,7.60
2022-09-12T11:27:00.745Z,6.97
2022-09-12T11:29:36.389Z,5.90
2022-09-12T11:32:09.474Z,4.90
2022-09-12T11:34:59.740Z,5.75
2022-09-12T11:37:26.150Z,5.20
2022-09-12T11:39:55.791Z,6.38
2022-09-12T11:42:30.183Z,6.53
2022-09-12T11:45:13.457Z,8.45
2022-09-12T11:47:41.911Z,7.45
2022-09-12T11:52:44.566Z,8.50
2022-09-12T11:55:23.185Z,7.15
2022-09-12T11:57:54.153Z,5.43
2022-09-12T12:00:22.413Z,6.03
2022-09-12T12:03:03.120Z,5.15
2022-09-12T12:05:44.769Z,4.55
2022-09-12T12:08:12.301Z,4.28
2022-09-12T12:10:47.732Z,3.30
2022-09-12T12:13:20.343Z,4.22
2022-09-12T12:16:15.700Z,5.43
2022-09-12T12:18:43.689Z,4.85
2022-09-12T12:21:31.917Z,7.50
2022-09-12T12:26:40.005Z,6.00
2022-09-12T12:29:33.611Z,6.35
2022-09-12T12:32:02.622Z,3.10
2022-09-12T12:34:40.967Z,13.13
2022-09-12T12:39:47.722Z,9.48
2022-09-12T12:42:32.746Z,4.43
2022-09-12T12:45:04.292Z,3.17
2022-09-12T12:47:42.828Z,4.25
2022-09-12T12:50:31.191Z,4.28
2022-09-12T12:53:04.927Z,3.58
2022-09-12T12:55:43.826Z,3.08
2022-09-12T12:58:34.626Z,3.72
2022-09-12T13:01:18.805Z,3.78
2022-09-12T13:03:58.800Z,3.45
2022-09-12T13:06:37.836Z,5.88
2022-09-12T13:09:09.339Z,3.63
2022-09-12T13:11:38.966Z,3.17
2022-09-12T13:14:37.502Z,3.08
2022-09-12T13:17:14.366Z,3.75
2022-09-12T13:19:41.260Z,4.20
2022-09-12T13:22:10.052Z,3.13
2022-09-12T13:24:44.693Z,3.80
2022-09-12T13:27:23.058Z,3.35
2022-09-12T13:32:17.981Z,3.53
2022-09-12T13:38:13.165Z,2.97
2022-09-12T13:41:09.032Z,3.83
2022-09-12T13:43:42.505Z,3.10
2022-09-12T13:46:16.142Z,4.00
2022-09-12T13:48:43.699Z,2.67
2022-09-12T13:51:23.066Z,3.50
2022-09-12T13:53:50.952Z,2.88
2022-09-12T13:56:18.954Z,3.72
2022-09-12T13:58:57.535Z,3.60
2022-09-12T14:01:42.067Z,3.53
2022-09-12T14:04:39.661Z,3.60
2022-09-12T14:07:19.611Z,2.90
2022-09-12T14:09:53.397Z,3.63
2022-09-12T14:12:27.020Z,4.75
2022-09-12T14:14:53.685Z,4.60
2022-09-12T14:17:33.596Z,4.72
2022-09-12T14:20:03.950Z,3.15
2022-09-12T14:22:32.442Z,6.72
2022-09-12T14:24:59.578Z,3.88
2022-09-12T14:27:30.196Z,4.30
2022-09-12T14:30:09.002Z,3.45
2022-09-12T14:32:36.259Z,4.55
2022-09-12T14:35:20.063Z,5.80
2022-09-12T14:37:51.548Z,3.50
2022-09-12T14:40:23.632Z,3.00
2022-09-12T14:42:53.056Z,5.47
2022-09-12T14:45:27.663Z,3.83
2022-09-12T14:47:54.871Z,5.65
2022-09-12T14:50:27.681Z,4.07
2022-09-12T14:53:23.088Z,2.97
2022-09-12T14:56:07.123Z,3.85
2022-09-12T14:58:33.780Z,3.20
2022-09-12T15:01:01.953Z,4.20
2022-09-12T15:03:36.403Z,3.97
2022-09-12T15:06:05.655Z,3.42
2022-09-12T15:08:32.491Z,3.53
2022-09-12T15:11:00.290Z,3.10
2022-09-12T15:13:28.547Z,4.13
2022-09-12T15:15:57.672Z,3.05
2022-09-12T15:18:26.643Z,3.15
2022-09-12T15:21:00.854Z,4.55
2022-09-12T15:23:47.145Z,3.40
2022-09-12T15:26:16.531Z,3.85
2022-09-12T15:28:43.747Z,2.72
2022-09-12T15:31:33.529Z,2.85
2022-09-12T15:34:01.821Z,3.38
2022-09-12T15:36:29.028Z,3.60
2022-09-12T15:38:56.173Z,2.90
2022-09-12T15:41:30.965Z,2.88
2022-09-12T15:43:58.917Z,2.78
2022-09-12T15:46:25.554Z,4.30
2022-09-12T15:48:52.109Z,4.63
2022-09-12T15:51:20.928Z,4.43
2022-09-12T15:53:49.668Z,3.08
2022-09-12T15:56:21.272Z,4.85
2022-09-12T15:58:58.163Z,4.75
2022-09-12T16:01:26.058Z,3.67
2022-09-12T16:03:52.687Z,6.63
2022-09-12T16:06:19.224Z,4.38
2022-09-12T16:08:45.828Z,2.75
2022-09-12T16:11:19.643Z,2.88
2022-09-12T16:13:46.197Z,3.53
2022-09-12T16:16:12.710Z,3.85
2022-09-12T16:18:40.265Z,3.97
2022-09-12T16:21:09.072Z,7.73
2022-09-12T16:23:39.471Z,2.90
2022-09-12T16:26:06.610Z,3.85
2022-09-12T16:28:33.662Z,3.78
2022-09-12T16:31:02.234Z,3.38
2022-09-12T16:33:30.264Z,2.88
2022-09-12T16:36:12.943Z,5.20
2022-09-12T16:38:43.170Z,2.85
2022-09-12T16:41:10.330Z,3.10
2022-09-12T16:43:37.456Z,5.40
2022-09-12T16:46:05.797Z,3.35
2022-09-12T16:51:02.048Z,3.58
2022-09-12T16:55:58.442Z,3.45
2022-09-12T16:58:25.251Z,3.03
2022-09-12T17:01:05.015Z,4.60
2022-09-12T17:03:32.098Z,5.15
2022-09-12T17:06:25.378Z,2.78
2022-09-12T17:08:54.761Z,4.95
2022-09-12T17:11:23.581Z,2.67
2022-09-12T17:14:04.407Z,5.22
2022-09-12T17:16:36.759Z,3.03
2022-09-12T17:19:04.178Z,3.67
2022-09-12T17:21:30.772Z,3.33
2022-09-12T17:23:57.340Z,4.70
2022-09-12T17:26:23.821Z,3.35
2022-09-12T17:28:50.561Z,2.65
2022-09-12T17:31:17.219Z,2.65
2022-09-12T17:33:44.049Z,3.50
2022-09-12T17:36:16.722Z,4.18
2022-09-12T17:38:45.058Z,5.32
2022-09-12T17:41:16.030Z,7.80
2022-09-12T17:43:46.428Z,5.85
2022-09-12T17:46:14.101Z,12.30
2022-09-12T17:48:41.677Z,8.13
2022-09-12T17:51:13.497Z,8.32
2022-09-12T17:53:41.257Z,4.07
2022-09-12T17:56:08.198Z,14.93
2022-09-12T17:58:35.571Z,6.53
2022-09-12T18:01:32.627Z,10.70
2022-09-12T18:04:00.769Z,6.20
2022-09-12T18:06:28.950Z,4.78
2022-09-12T18:08:56.142Z,4.18
2022-09-12T18:11:22.694Z,4.97
2022-09-12T18:13:49.314Z,3.50
2022-09-12T18:16:16.205Z,6.43
2022-09-12T18:18:42.864Z,5.43
2022-09-12T18:21:11.556Z,6.38
2022-09-12T18:23:38.494Z,8.57
2022-09-12T18:26:10.719Z,6.68
2022-09-12T18:28:41.275Z,4.85
2022-09-12T18:31:14.366Z,6.18
2022-09-12T18:33:41.495Z,4.85
2022-09-12T18:36:10.185Z,6.88
2022-09-12T18:38:37.176Z,3.88
2022-09-12T18:41:12.883Z,6.32
2022-09-12T18:43:39.817Z,7.63
2022-09-12T18:46:12.316Z,5.35
2022-09-12T18:48:39.224Z,8.15
2022-09-12T18:51:20.331Z,5.80
2022-09-12T18:53:56.252Z,4.78
2022-09-12T18:56:28.713Z,6.15
2022-09-12T18:58:56.876Z,8.15
2022-09-12T19:01:28.713Z,11.75
2022-09-12T19:03:56.166Z,5.20
2022-09-12T19:06:26.008Z,5.43
2022-09-12T19:08:54.018Z,6.45
2022-09-12T19:11:21.805Z,5.82
2022-09-12T19:13:50.421Z,6.95
2022-09-12T19:16:19.634Z,8.98
2022-09-12T19:18:49.533Z,7.00
2022-09-12T19:21:18.652Z,5.60
2022-09-12T19:23:46.326Z,5.72
2022-09-12T19:26:14.260Z,5.47
2022-09-12T19:28:41.000Z,5.63
2022-09-12T19:31:10.760Z,6.97
2022-09-12T19:33:38.049Z,7.32
2022-09-12T19:36:17.529Z,7.43
2022-09-12T19:38:54.392Z,5.65
2022-09-12T19:41:21.000Z,9.13
2022-09-12T19:43:47.795Z,7.85
2022-09-12T19:46:19.492Z,10.40
2022-09-12T19:48:46.832Z,8.27
2022-09-12T19:51:14.814Z,7.32
2022-09-12T19:53:42.247Z,10.77
2022-09-12T19:56:10.523Z,5.93
2022-09-12T19:58:39.600Z,5.93
2022-09-12T20:01:11.723Z,4.68
2022-09-12T20:03:39.076Z,9.48
2022-09-12T20:06:10.098Z,5.50
2022-09-12T20:08:38.081Z,8.93
2022-09-12T20:11:04.672Z,6.78
2022-09-12T20:13:31.195Z,8.52
2022-09-12T20:16:06.032Z,6.50
2022-09-12T20:18:32.563Z,10.60
2022-09-12T20:20:59.033Z,6.10
2022-09-12T20:23:25.482Z,6.20
2022-09-12T20:25:51.969Z,9.48
2022-09-12T20:28:18.407Z,6.13
2022-09-12T20:30:44.898Z,6.75
2022-09-12T20:33:11.370Z,7.72
2022-09-12T20:35:37.955Z,7.03
2022-09-12T20:38:04.480Z,10.63
2022-09-12T20:40:30.978Z,9.55
2022-09-12T20:42:57.463Z,7.57
2022-09-12T20:45:23.944Z,8.35
2022-09-12T20:47:50.398Z,8.63
2022-09-12T20:50:16.904Z,12.65
2022-09-12T20:52:43.442Z,11.30
2022-09-12T20:55:10.260Z,6.88
2022-09-12T20:57:36.790Z,8.30
2022-09-12T21:00:03.805Z,9.30
2022-09-12T21:02:30.348Z,5.35
2022-09-12T21:04:57.721Z,7.13
2022-09-12T21:07:24.181Z,14.68
2022-09-12T21:09:50.654Z,13.60
2022-09-12T21:12:17.121Z,9.50
2022-09-12T21:14:43.606Z,10.50
2022-09-12T21:17:10.058Z,6.97
2022-09-12T21:19:36.576Z,7.82
2022-09-12T21:22:03.062Z,9.18
2022-09-12T21:24:29.641Z,8.95
2022-09-12T21:26:56.869Z,5.82
2022-09-12T21:29:25.736Z,10.07
2022-09-12T21:31:52.228Z,12.43
2022-09-12T21:34:18.739Z,8.05
2022-09-12T21:36:45.207Z,6.13
2022-09-12T21:39:11.681Z,12.18
2022-09-12T21:41:38.222Z,7.85
2022-09-12T21:44:04.756Z,7.20
2022-09-12T21:46:31.293Z,7.00
2022-09-12T21:48:57.823Z,7.57
2022-09-12T21:51:24.322Z,9.80
2022-09-12T21:53:50.801Z,7.20
2022-09-12T21:56:17.565Z,7.53
2022-09-12T21:58:44.070Z,8.63
2022-09-12T22:01:11.192Z,6.38
2022-09-12T22:03:37.804Z,8.90
2022-09-12T22:06:06.026Z,6.30
2022-09-12T22:08:34.415Z,5.30
2022-09-12T22:11:03.020Z,6.32
2022-09-12T22:16:03.142Z,8.25
2022-09-12T22:18:32.170Z,8.68
2022-09-12T22:23:44.377Z,6.05
2022-09-12T22:26:11.027Z,5.55
2022-09-12T22:28:38.376Z,8.80
2022-09-12T22:31:06.573Z,6.22
2022-09-12T22:33:33.151Z,7.95
2022-09-12T22:35:59.721Z,8.82
2022-09-12T22:38:26.261Z,6.90
2022-09-12T22:40:52.836Z,7.32
2022-09-12T22:43:19.321Z,5.75
2022-09-12T22:45:45.786Z,9.32
2022-09-12T22:48:12.450Z,5.10
2022-09-12T22:50:38.942Z,7.85
2022-09-12T22:53:05.454Z,5.28
2022-09-12T22:55:31.934Z,5.55
2022-09-12T22:57:58.392Z,5.43
2022-09-12T23:00:27.725Z,9.20
2022-09-12T23:02:54.504Z,6.90
2022-09-12T23:05:21.397Z,7.43
2022-09-12T23:07:48.619Z,7.20
2022-09-12T23:10:15.864Z,8.15
2022-09-12T23:12:42.350Z,8.50
2022-09-12T23:15:10.161Z,4.35
2022-09-12T23:17:36.871Z,7.35
2022-09-12T23:20:04.794Z,8.20
2022-09-12T23:22:31.287Z,6.40
2022-09-12T23:24:57.737Z,9.95
2022-09-12T23:27:27.383Z,5.85
2022-09-12T23:29:53.971Z,6.25
2022-09-12T23:32:23.455Z,6.00
2022-09-12T23:34:49.936Z,5.13
2022-09-12T23:37:16.420Z,4.18
2022-09-12T23:39:42.890Z,6.18
2022-09-12T23:42:09.456Z,7.38
2022-09-12T23:44:35.927Z,7.10
2022-09-12T23:47:03.184Z,6.45
2022-09-12T23:49:30.159Z,5.70
2022-09-12T23:51:56.678Z,5.13
2022-09-12T23:54:23.504Z,6.88
2022-09-12T23:56:49.973Z,4.55
2022-09-12T23:59:16.434Z,5.30
