createdAt,value
2022-08-19T00:00:46.458Z,17.90
2022-08-19T00:03:15.018Z,15.20
2022-08-19T00:05:43.654Z,12.20
2022-08-19T00:08:12.560Z,15.60
2022-08-19T00:10:41.207Z,17.50
2022-08-19T00:13:10.578Z,13.80
2022-08-19T00:15:39.206Z,13.30
2022-08-19T00:18:07.799Z,13.20
2022-08-19T00:20:36.326Z,13.60
2022-08-19T00:23:05.034Z,15.70
2022-08-19T00:25:34.599Z,14.00
2022-08-19T00:28:04.402Z,14.60
2022-08-19T00:30:32.973Z,11.20
2022-08-19T00:33:02.885Z,12.30
2022-08-19T00:35:33.171Z,12.20
2022-08-19T00:38:01.766Z,14.60
2022-08-19T00:40:31.884Z,15.10
2022-08-19T00:43:00.906Z,12.00
2022-08-19T00:45:32.814Z,14.00
2022-08-19T00:48:05.603Z,17.70
2022-08-19T00:50:52.094Z,13.10
2022-08-19T00:53:25.472Z,11.40
2022-08-19T00:55:58.128Z,13.90
2022-08-19T00:58:31.714Z,12.70
2022-08-19T01:01:01.955Z,14.70
2022-08-19T01:03:56.854Z,15.50
2022-08-19T01:06:20.580Z,12.50
2022-08-19T01:08:50.010Z,14.60
2022-08-19T01:11:18.848Z,12.90
2022-08-19T01:13:49.871Z,16.20
2022-08-19T01:18:51.022Z,22.70
2022-08-19T01:21:53.457Z,16.30
2022-08-19T01:24:22.300Z,18.80
2022-08-19T01:26:53.334Z,15.30
2022-08-19T01:29:22.050Z,13.30
2022-08-19T01:31:54.644Z,12.00
2022-08-19T01:34:23.606Z,13.80
2022-08-19T01:36:52.202Z,12.50
2022-08-19T01:39:26.115Z,22.00
2022-08-19T01:41:56.219Z,17.60
2022-08-19T01:44:25.219Z,13.40
2022-08-19T01:46:53.983Z,21.60
2022-08-19T01:49:26.264Z,13.40
2022-08-19T01:51:55.326Z,16.00
2022-08-19T01:54:27.558Z,11.80
2022-08-19T01:57:06.679Z,20.90
2022-08-19T01:59:37.619Z,14.20
2022-08-19T02:02:09.550Z,17.50
2022-08-19T02:04:40.998Z,11.70
2022-08-19T02:07:09.998Z,13.00
2022-08-19T02:09:39.304Z,14.50
2022-08-19T02:12:10.056Z,13.00
2022-08-19T02:14:38.635Z,13.60
2022-08-19T02:17:07.519Z,12.30
2022-08-19T02:19:36.061Z,13.30
2022-08-19T02:22:07.975Z,12.80
2022-08-19T02:24:36.507Z,14.10
2022-08-19T02:27:05.816Z,17.50
2022-08-19T02:29:34.848Z,15.50
2022-08-19T02:32:04.281Z,13.30
2022-08-19T02:34:32.823Z,14.70
2022-08-19T02:37:03.729Z,17.40
2022-08-19T02:39:32.756Z,14.50
2022-08-19T02:42:03.278Z,13.40
2022-08-19T02:44:32.207Z,21.70
2022-08-19T02:47:00.721Z,12.80
2022-08-19T02:49:29.312Z,14.80
2022-08-19T02:52:04.106Z,14.70
2022-08-19T02:54:32.735Z,16.10
2022-08-19T02:57:04.072Z,18.40
2022-08-19T02:59:34.134Z,15.40
2022-08-19T03:02:04.229Z,18.20
2022-08-19T03:04:32.856Z,16.20
2022-08-19T03:07:11.077Z,20.70
2022-08-19T03:09:40.425Z,19.40
2022-08-19T03:12:09.776Z,20.80
2022-08-19T03:14:38.731Z,19.90
2022-08-19T03:17:07.885Z,21.10
2022-08-19T03:19:36.456Z,15.60
2022-08-19T03:22:05.944Z,14.90
2022-08-19T03:24:34.548Z,20.20
2022-08-19T03:27:05.979Z,16.80
2022-08-19T03:29:43.258Z,15.30
2022-08-19T03:32:32.181Z,13.30
2022-08-19T03:35:03.784Z,14.90
2022-08-19T03:40:07.603Z,18.40
2022-08-19T03:42:49.042Z,16.80
2022-08-19T03:45:32.381Z,19.70
2022-08-19T03:48:03.522Z,20.20
2022-08-19T03:50:32.089Z,16.70
2022-08-19T03:53:01.821Z,24.00
2022-08-19T03:55:53.043Z,15.10
2022-08-19T03:58:24.820Z,17.70
2022-08-19T04:00:53.410Z,15.10
2022-08-19T04:03:27.564Z,16.90
2022-08-19T04:05:56.165Z,17.90
2022-08-19T04:08:24.759Z,18.60
2022-08-19T04:10:53.696Z,19.10
2022-08-19T04:13:22.380Z,16.10
2022-08-19T04:15:51.049Z,19.70
2022-08-19T04:18:19.787Z,14.20
2022-08-19T04:20:48.990Z,14.80
2022-08-19T04:23:17.829Z,15.70
2022-08-19T04:25:47.540Z,17.00
2022-08-19T04:28:21.750Z,14.80
2022-08-19T04:30:58.145Z,16.30
2022-08-19T04:33:31.074Z,14.30
2022-08-19T04:35:59.948Z,16.60
2022-08-19T04:38:29.117Z,18.10
2022-08-19T04:41:18.373Z,15.30
2022-08-19T04:43:50.134Z,19.90
2022-08-19T04:46:40.280Z,14.90
2022-08-19T04:49:13.094Z,16.90
2022-08-19T04:51:44.932Z,16.10
2022-08-19T04:54:13.972Z,20.60
2022-08-19T04:56:42.717Z,15.80
2022-08-19T04:59:12.013Z,18.10
2022-08-19T05:01:40.593Z,21.30
2022-08-19T05:04:09.168Z,30.30
2022-08-19T05:06:38.025Z,17.50
2022-08-19T05:09:06.752Z,18.90
2022-08-19T05:11:40.948Z,22.50
2022-08-19T05:14:11.036Z,16.10
2022-08-19T05:16:41.010Z,20.70
2022-08-19T05:19:28.132Z,19.00
2022-08-19T05:22:15.277Z,16.40
2022-08-19T05:24:56.624Z,17.80
2022-08-19T05:27:31.497Z,20.50
2022-08-19T05:30:00.757Z,26.20
2022-08-19T05:32:29.389Z,15.50
2022-08-19T05:34:58.204Z,24.10
2022-08-19T05:37:33.375Z,17.60
2022-08-19T05:40:52.627Z,22.70
2022-08-19T05:43:21.395Z,15.70
2022-08-19T05:45:57.281Z,14.70
2022-08-19T05:48:25.945Z,16.10
2022-08-19T05:51:11.450Z,22.40
2022-08-19T05:53:42.182Z,12.90
2022-08-19T05:56:18.746Z,17.00
2022-08-19T05:58:47.349Z,16.80
2022-08-19T06:01:27.398Z,18.40
2022-08-19T06:03:58.623Z,22.10
2022-08-19T06:06:27.283Z,19.70
2022-08-19T06:09:04.863Z,18.50
2022-08-19T06:11:42.683Z,12.90
2022-08-19T06:14:32.277Z,18.70
2022-08-19T06:17:19.906Z,13.10
2022-08-19T06:19:48.653Z,15.00
2022-08-19T06:22:25.445Z,14.60
2022-08-19T06:24:59.833Z,18.50
2022-08-19T06:28:11.393Z,17.90
2022-08-19T06:30:51.904Z,18.50
2022-08-19T06:33:28.468Z,16.00
2022-08-19T06:36:02.016Z,14.30
2022-08-19T06:38:30.862Z,15.80
2022-08-19T06:41:07.515Z,12.90
2022-08-19T06:43:45.460Z,13.30
2022-08-19T06:46:16.960Z,15.20
2022-08-19T06:48:46.712Z,15.50
2022-08-19T06:51:43.693Z,13.10
2022-08-19T06:54:30.709Z,11.50
2022-08-19T06:57:39.221Z,12.20
2022-08-19T07:00:21.050Z,10.60
2022-08-19T07:03:03.029Z,14.40
2022-08-19T07:05:36.392Z,15.60
2022-08-19T07:08:23.904Z,18.10
2022-08-19T07:11:12.552Z,11.60
2022-08-19T07:13:52.247Z,13.40
2022-08-19T07:16:29.169Z,17.90
2022-08-19T07:22:32.265Z,15.50
2022-08-19T07:25:06.301Z,9.90
2022-08-19T07:27:39.821Z,12.80
2022-08-19T07:30:18.092Z,11.30
2022-08-19T07:32:46.656Z,15.90
2022-08-19T07:35:24.779Z,13.70
2022-08-19T07:37:54.191Z,9.60
2022-08-19T07:40:23.009Z,11.80
2022-08-19T07:42:59.217Z,12.60
2022-08-19T07:45:30.524Z,12.40
2022-08-19T07:47:59.926Z,12.50
2022-08-19T07:50:30.201Z,10.80
2022-08-19T07:52:58.839Z,11.60
2022-08-19T07:55:42.171Z,10.40
2022-08-19T07:58:21.967Z,15.90
2022-08-19T08:01:36.215Z,15.00
2022-08-19T08:04:32.043Z,10.80
2022-08-19T08:07:22.670Z,14.80
2022-08-19T08:09:52.896Z,12.30
2022-08-19T08:12:34.802Z,13.90
2022-08-19T08:17:49.443Z,16.40
2022-08-19T08:20:20.570Z,14.20
2022-08-19T08:23:07.653Z,9.80
2022-08-19T08:25:37.906Z,13.90
2022-08-19T08:28:08.619Z,12.50
2022-08-19T08:30:45.026Z,12.50
2022-08-19T08:33:33.124Z,13.10
2022-08-19T08:36:06.196Z,12.30
2022-08-19T08:38:43.022Z,12.50
2022-08-19T08:41:46.293Z,15.30
2022-08-19T08:47:36.727Z,12.80
2022-08-19T08:50:20.505Z,10.40
2022-08-19T08:52:56.250Z,8.40
2022-08-19T08:55:36.948Z,14.70
2022-08-19T08:58:17.403Z,9.70
2022-08-19T09:00:49.384Z,12.00
2022-08-19T09:06:12.006Z,7.30
2022-08-19T09:09:15.078Z,7.20
2022-08-19T09:12:04.005Z,11.20
2022-08-19T09:15:01.573Z,11.80
2022-08-19T09:17:34.520Z,10.90
2022-08-19T09:20:09.936Z,9.40
2022-08-19T09:22:40.437Z,5.00
2022-08-19T09:25:11.785Z,11.40
2022-08-19T09:27:43.611Z,7.00
2022-08-19T09:30:19.183Z,6.20
2022-08-19T09:32:52.835Z,7.10
2022-08-19T09:35:26.592Z,5.90
2022-08-19T09:37:59.929Z,9.50
2022-08-19T09:40:30.943Z,7.00
2022-08-19T09:43:09.905Z,5.80
2022-08-19T09:45:41.768Z,8.30
2022-08-19T09:48:11.687Z,8.30
2022-08-19T09:50:51.853Z,7.00
2022-08-19T09:53:25.647Z,6.10
2022-08-19T09:55:56.869Z,8.20
2022-08-19T09:58:28.832Z,10.60
2022-08-19T10:00:59.770Z,8.40
2022-08-19T10:03:31.366Z,10.80
2022-08-19T10:06:02.671Z,15.10
2022-08-19T10:08:37.678Z,13.60
2022-08-19T10:11:27.167Z,28.70
2022-08-19T10:13:55.321Z,11.50
2022-08-19T10:16:26.144Z,10.90
2022-08-19T10:19:00.643Z,7.10
2022-08-19T10:21:35.524Z,8.20
2022-08-19T10:26:48.531Z,8.90
2022-08-19T10:29:32.124Z,9.20
2022-08-19T10:32:04.423Z,5.90
2022-08-19T10:34:33.218Z,9.50
2022-08-19T10:37:02.274Z,9.10
2022-08-19T10:39:43.032Z,6.90
2022-08-19T10:42:14.374Z,9.90
2022-08-19T10:44:43.860Z,9.80
2022-08-19T10:47:21.854Z,7.20
2022-08-19T10:50:14.511Z,7.10
2022-08-19T10:52:50.612Z,5.80
2022-08-19T10:55:43.151Z,6.00
2022-08-19T10:58:18.961Z,8.00
2022-08-19T11:00:55.327Z,6.40
2022-08-19T11:03:25.254Z,5.90
2022-08-19T11:06:09.814Z,10.80
2022-08-19T11:08:39.608Z,8.60
2022-08-19T11:11:09.180Z,6.30
2022-08-19T11:13:41.598Z,6.00
2022-08-19T11:16:20.563Z,8.10
2022-08-19T11:18:53.950Z,6.30
2022-08-19T11:21:34.758Z,5.00
2022-08-19T11:24:08.986Z,8.90
2022-08-19T11:26:39.572Z,7.70
2022-08-19T11:29:14.137Z,5.80
2022-08-19T11:31:48.292Z,11.80
2022-08-19T11:34:23.989Z,6.60
2022-08-19T11:36:52.994Z,5.90
2022-08-19T11:39:23.713Z,9.10
2022-08-19T11:41:52.489Z,8.10
2022-08-19T11:44:21.172Z,3.70
2022-08-19T11:46:49.849Z,9.50
2022-08-19T11:49:20.872Z,9.60
2022-08-19T11:51:51.768Z,11.30
2022-08-19T11:54:22.490Z,7.40
2022-08-19T11:56:51.133Z,9.10
2022-08-19T11:59:20.080Z,8.10
2022-08-19T12:01:48.613Z,9.70
2022-08-19T12:04:17.196Z,9.50
2022-08-19T12:06:47.201Z,13.40
2022-08-19T12:09:16.654Z,7.90
2022-08-19T12:11:45.329Z,5.90
2022-08-19T12:14:15.278Z,7.10
2022-08-19T12:16:49.135Z,7.80
2022-08-19T12:19:22.282Z,8.80
2022-08-19T12:21:56.507Z,6.20
2022-08-19T12:24:26.194Z,8.50
2022-08-19T12:26:56.560Z,6.90
2022-08-19T12:29:30.760Z,7.00
2022-08-19T12:32:01.615Z,7.10
2022-08-19T12:34:31.450Z,9.80
2022-08-19T12:37:03.944Z,7.90
2022-08-19T12:39:40.792Z,7.10
2022-08-19T12:42:12.923Z,8.50
2022-08-19T12:44:43.702Z,10.40
2022-08-19T12:47:15.396Z,5.30
2022-08-19T12:49:54.438Z,10.10
2022-08-19T12:52:28.416Z,8.70
2022-08-19T12:54:58.411Z,7.20
2022-08-19T12:57:31.952Z,7.30
2022-08-19T13:00:11.974Z,7.10
2022-08-19T13:02:42.741Z,6.00
2022-08-19T13:05:15.074Z,10.10
2022-08-19T13:07:52.185Z,6.30
2022-08-19T13:10:22.056Z,6.40
2022-08-19T13:12:52.722Z,13.70
2022-08-19T13:15:29.733Z,8.20
2022-08-19T13:18:00.495Z,7.10
2022-08-19T13:20:30.095Z,8.30
2022-08-19T13:22:58.890Z,9.90
2022-08-19T13:25:28.483Z,9.30
2022-08-19T13:27:57.199Z,8.90
2022-08-19T13:30:44.708Z,7.10
2022-08-19T13:33:17.394Z,6.10
2022-08-19T13:35:50.323Z,7.60
2022-08-19T13:38:22.952Z,7.70
2022-08-19T13:41:16.203Z,10.40
2022-08-19T13:43:56.127Z,8.30
2022-08-19T13:47:19.508Z,17.50
2022-08-19T13:49:56.950Z,13.10
2022-08-19T13:52:26.722Z,7.70
2022-08-19T13:54:57.985Z,6.20
2022-08-19T13:57:27.143Z,10.20
2022-08-19T14:00:36.347Z,8.60
2022-08-19T14:03:09.312Z,9.20
2022-08-19T14:05:38.869Z,13.20
2022-08-19T14:08:08.889Z,10.60
2022-08-19T14:10:38.228Z,7.40
2022-08-19T14:13:06.924Z,5.20
2022-08-19T14:15:40.712Z,8.90
2022-08-19T14:18:09.892Z,6.30
2022-08-19T14:20:38.851Z,13.70
2022-08-19T14:23:07.941Z,6.00
2022-08-19T14:25:36.897Z,8.00
2022-08-19T14:28:06.355Z,9.70
2022-08-19T14:30:38.842Z,5.50
2022-08-19T14:33:08.552Z,11.10
2022-08-19T14:35:39.013Z,8.20
2022-08-19T14:38:31.176Z,6.90
2022-08-19T14:41:38.870Z,9.20
2022-08-19T14:47:46.190Z,9.10
2022-08-19T14:50:17.927Z,5.80
2022-08-19T14:52:49.855Z,11.40
2022-08-19T15:27:40.124Z,12.90
2022-08-19T15:30:20.553Z,7.70
2022-08-19T15:33:37.264Z,4.20
2022-08-19T15:36:08.295Z,8.30
2022-08-19T15:41:32.030Z,4.70
2022-08-19T15:47:53.328Z,10.50
2022-08-19T15:53:45.570Z,16.90
2022-08-19T15:56:16.249Z,14.70
2022-08-19T16:00:08.125Z,4.70
2022-08-19T16:03:17.069Z,14.70
2022-08-19T16:06:20.258Z,9.00
2022-08-19T16:08:50.461Z,12.20
2022-08-19T16:11:23.337Z,8.00
2022-08-19T16:13:55.158Z,8.60
2022-08-19T16:16:34.191Z,7.90
2022-08-19T16:19:10.636Z,6.20
2022-08-19T16:29:00.631Z,13.20
2022-08-19T16:31:30.209Z,7.90
2022-08-19T16:33:59.156Z,13.70
2022-08-19T16:36:28.827Z,11.70
2022-08-19T20:44:16.639Z,16.40
2022-08-19T20:47:46.837Z,15.20
2022-08-19T20:50:47.059Z,13.60
2022-08-19T20:53:20.948Z,12.80
2022-08-19T20:55:54.140Z,15.40
2022-08-19T20:58:59.737Z,17.20
2022-08-19T21:01:36.170Z,11.30
2022-08-19T21:04:04.915Z,16.90
2022-08-19T21:06:33.760Z,9.00
2022-08-19T21:09:03.048Z,12.20
2022-08-19T21:11:32.437Z,11.20
2022-08-19T21:14:01.280Z,7.50
2022-08-19T21:16:32.753Z,11.00
2022-08-19T21:19:02.459Z,13.40
2022-08-19T21:21:31.744Z,13.90
2022-08-19T21:24:03.244Z,12.10
2022-08-19T21:26:35.410Z,16.50
2022-08-19T21:29:18.007Z,13.20
2022-08-19T21:32:14.624Z,10.80
2022-08-19T21:34:47.237Z,9.70
2022-08-19T21:37:24.735Z,8.80
2022-08-19T21:39:55.382Z,16.40
2022-08-19T21:42:24.810Z,11.20
2022-08-19T21:45:05.285Z,14.80
2022-08-19T21:47:34.024Z,10.90
2022-08-19T21:50:28.890Z,11.90
2022-08-19T21:53:11.294Z,10.90
2022-08-19T21:55:42.896Z,10.90
2022-08-19T21:58:37.186Z,10.60
2022-08-19T22:01:15.383Z,10.90
2022-08-19T22:03:46.699Z,13.30
2022-08-19T22:06:19.681Z,16.20
2022-08-19T22:09:00.348Z,12.60
2022-08-19T22:11:46.160Z,16.80
2022-08-19T22:15:00.458Z,12.20
2022-08-19T22:17:41.090Z,13.50
2022-08-19T22:20:23.183Z,9.70
2022-08-19T22:22:58.847Z,15.80
2022-08-19T22:25:38.749Z,12.70
2022-08-19T22:28:12.274Z,9.90
2022-08-19T22:30:55.402Z,12.90
2022-08-19T22:33:39.578Z,12.70
2022-08-19T22:36:23.039Z,11.00
2022-08-19T22:38:54.496Z,12.30
2022-08-19T22:41:33.395Z,10.60
2022-08-19T22:44:09.892Z,8.90
2022-08-19T22:46:50.574Z,10.60
2022-08-19T22:49:26.059Z,11.40
2022-08-19T22:52:20.495Z,12.90
2022-08-19T22:55:01.059Z,17.50
2022-08-19T22:57:30.611Z,13.00
2022-08-19T23:00:01.238Z,11.00
2022-08-19T23:02:52.198Z,13.60
2022-08-19T23:05:29.304Z,11.00
2022-08-19T23:08:23.889Z,11.10
2022-08-19T23:11:17.631Z,10.50
2022-08-19T23:13:50.042Z,13.00
2022-08-19T23:19:04.429Z,10.80
2022-08-19T23:22:30.759Z,9.50
2022-08-19T23:25:07.197Z,11.90
2022-08-19T23:31:21.748Z,15.80
2022-08-19T23:33:54.078Z,8.30
2022-08-19T23:39:30.111Z,16.70
2022-08-19T23:41:59.801Z,9.10
2022-08-19T23:45:05.257Z,11.70
2022-08-19T23:47:59.758Z,8.00
2022-08-19T23:50:42.725Z,13.80
2022-08-19T23:53:13.249Z,13.50
2022-08-19T23:55:57.576Z,11.10
2022-08-19T23:58:30.032Z,15.80
