createdAt,value
2017-08-26T00:01:49.000Z,23.2
2017-08-26T00:11:48.000Z,23.3
2017-08-26T00:21:48.000Z,23.2
2017-08-26T00:31:48.000Z,23.2
2017-08-26T00:41:48.000Z,23.1
2017-08-26T00:51:48.000Z,23.1
2017-08-26T01:01:48.000Z,23.1
2017-08-26T01:11:48.000Z,23
2017-08-26T01:21:48.000Z,23
2017-08-26T01:31:48.000Z,22.9
2017-08-26T01:41:48.000Z,23
2017-08-26T01:51:48.000Z,23
2017-08-26T02:01:48.000Z,23.1
2017-08-26T02:11:48.000Z,23.1
2017-08-26T02:21:48.000Z,23.2
2017-08-26T02:31:48.000Z,23.1
2017-08-26T02:41:48.000Z,23
2017-08-26T02:51:48.000Z,23
2017-08-26T03:01:48.000Z,23
2017-08-26T03:11:48.000Z,22.9
2017-08-26T03:21:48.000Z,22.9
2017-08-26T03:31:48.000Z,22.9
2017-08-26T03:41:48.000Z,22.9
2017-08-26T03:51:48.000Z,23
2017-08-26T04:01:48.000Z,23
2017-08-26T04:11:48.000Z,23
2017-08-26T04:21:48.000Z,23
2017-08-26T04:31:48.000Z,22.9
2017-08-26T04:41:48.000Z,23
2017-08-26T04:51:48.000Z,23
2017-08-26T05:01:48.000Z,22.8
2017-08-26T05:11:49.000Z,22.8
2017-08-26T05:21:49.000Z,22.9
2017-08-26T05:31:49.000Z,22.8
2017-08-26T05:41:49.000Z,22.8
2017-08-26T05:51:49.000Z,22.8
2017-08-26T06:01:49.000Z,22.8
2017-08-26T06:11:49.000Z,22.8
2017-08-26T06:21:49.000Z,22.8
2017-08-26T06:31:50.000Z,22.9
2017-08-26T06:41:49.000Z,22.8
2017-08-26T06:51:49.000Z,22.9
2017-08-26T07:01:49.000Z,23
2017-08-26T07:11:49.000Z,23
2017-08-26T07:21:49.000Z,23.2
2017-08-26T07:31:49.000Z,23.2
2017-08-26T07:41:49.000Z,23.2
2017-08-26T07:51:49.000Z,23.2
2017-08-26T08:01:49.000Z,23.3
2017-08-26T08:11:49.000Z,23.4
2017-08-26T08:21:49.000Z,23.6
2017-08-26T08:31:49.000Z,23.6
2017-08-26T08:41:49.000Z,23.6
2017-08-26T08:51:49.000Z,23.6
2017-08-26T09:01:49.000Z,23.7
2017-08-26T09:11:49.000Z,23.7
2017-08-26T09:21:49.000Z,23.7
2017-08-26T09:31:49.000Z,23.8
2017-08-26T09:41:49.000Z,23.7
2017-08-26T09:51:49.000Z,23.6
2017-08-26T10:01:49.000Z,23.7
2017-08-26T10:11:49.000Z,23.6
2017-08-26T10:21:50.000Z,23.7
2017-08-26T10:31:49.000Z,23.6
2017-08-26T10:41:49.000Z,23.7
2017-08-26T10:51:49.000Z,23.7
2017-08-26T11:01:49.000Z,23.7
2017-08-26T11:11:50.000Z,23.8
2017-08-26T11:21:49.000Z,23.7
2017-08-26T11:31:50.000Z,23.8
2017-08-26T11:51:50.000Z,23.8
2017-08-26T13:11:51.000Z,23.9
2017-08-26T13:21:50.000Z,23.9
2017-08-26T13:31:50.000Z,23.7
2017-08-26T13:41:50.000Z,23.8
2017-08-26T13:51:50.000Z,23.9
2017-08-26T14:01:50.000Z,24.1
2017-08-26T14:11:50.000Z,23.8
2017-08-26T14:21:50.000Z,23.8
2017-08-26T14:41:51.000Z,23.7
2017-08-26T14:51:50.000Z,24
2017-08-26T15:01:50.000Z,23.9
2017-08-26T15:11:50.000Z,24.1
2017-08-26T15:21:50.000Z,24.1
2017-08-26T15:31:50.000Z,24
2017-08-26T15:41:50.000Z,24.2
2017-08-26T15:51:50.000Z,24.1
2017-08-26T16:01:50.000Z,23.9
2017-08-26T16:11:50.000Z,23.9
2017-08-26T16:21:50.000Z,24.1
2017-08-26T16:31:50.000Z,23.9
2017-08-26T16:41:50.000Z,23.9
2017-08-26T16:51:50.000Z,24.1
2017-08-26T17:01:50.000Z,24.1
2017-08-26T17:11:50.000Z,23.9
2017-08-26T17:21:50.000Z,23.9
2017-08-26T17:31:50.000Z,24
2017-08-26T17:41:50.000Z,24.1
2017-08-26T17:51:50.000Z,24.1
2017-08-26T18:01:51.000Z,24.2
2017-08-26T18:11:51.000Z,24.3
2017-08-26T18:21:51.000Z,24.2
2017-08-26T18:31:51.000Z,24.2
2017-08-26T18:41:51.000Z,24.1
2017-08-26T18:51:51.000Z,23.7
2017-08-26T19:01:51.000Z,23.4
2017-08-26T19:11:53.000Z,23.5
2017-08-26T19:21:51.000Z,23.4
2017-08-26T19:31:51.000Z,23.4
2017-08-26T19:41:51.000Z,23.4
2017-08-26T19:51:51.000Z,23.4
2017-08-26T20:01:51.000Z,23.4
2017-08-26T20:11:51.000Z,23.5
2017-08-26T20:21:51.000Z,23.6
2017-08-26T20:31:51.000Z,23.5
2017-08-26T20:41:51.000Z,23.4
2017-08-26T20:51:51.000Z,23.2
2017-08-26T21:01:51.000Z,23.2
2017-08-26T21:11:51.000Z,23.2
2017-08-26T21:21:51.000Z,23.3
2017-08-26T21:31:51.000Z,23.2
2017-08-26T21:41:51.000Z,23.2
2017-08-26T21:51:51.000Z,23.2
2017-08-26T22:01:51.000Z,23.1
2017-08-26T22:11:51.000Z,23.1
2017-08-26T22:21:51.000Z,23.1
2017-08-26T22:31:51.000Z,23.1
2017-08-26T22:41:51.000Z,23.1
2017-08-26T22:51:51.000Z,23.2
2017-08-26T23:01:51.000Z,23.3
2017-08-26T23:11:51.000Z,23.4
2017-08-26T23:21:51.000Z,23.3
2017-08-26T23:31:51.000Z,23.4
2017-08-26T23:41:51.000Z,23.4
2017-08-26T23:51:51.000Z,23.4
