createdAt,value
2019-05-11T00:00:48.966Z,9.70
2019-05-11T00:03:17.398Z,9.60
2019-05-11T00:05:45.837Z,9.60
2019-05-11T00:08:14.393Z,9.60
2019-05-11T00:10:42.938Z,9.60
2019-05-11T00:13:11.383Z,9.70
2019-05-11T00:15:39.819Z,9.60
2019-05-11T00:18:08.326Z,9.60
2019-05-11T00:20:36.861Z,9.60
2019-05-11T00:23:05.311Z,9.60
2019-05-11T00:25:33.769Z,9.60
2019-05-11T00:28:02.360Z,9.60
2019-05-11T00:30:30.881Z,9.60
2019-05-11T00:32:59.325Z,9.70
2019-05-11T00:35:27.762Z,9.70
2019-05-11T00:37:56.208Z,9.70
2019-05-11T00:40:24.637Z,9.70
2019-05-11T00:42:53.105Z,9.70
2019-05-11T00:45:21.546Z,9.70
2019-05-11T00:47:49.991Z,9.70
2019-05-11T00:50:18.501Z,9.70
2019-05-11T00:52:46.951Z,9.70
2019-05-11T00:55:15.393Z,9.70
2019-05-11T00:57:43.914Z,9.60
2019-05-11T01:00:12.787Z,9.60
2019-05-11T01:02:41.237Z,9.60
2019-05-11T01:05:09.925Z,9.60
2019-05-11T01:07:38.365Z,9.50
2019-05-11T01:10:22.917Z,9.50
2019-05-11T01:12:39.993Z,9.60
2019-05-11T01:15:09.975Z,9.60
2019-05-11T01:17:38.780Z,9.50
2019-05-11T01:20:07.553Z,9.50
2019-05-11T01:22:36.014Z,9.60
2019-05-11T01:25:05.796Z,9.50
2019-05-11T01:27:34.509Z,9.60
2019-05-11T01:30:03.016Z,9.60
2019-05-11T01:32:31.460Z,9.60
2019-05-11T01:35:00.079Z,9.60
2019-05-11T01:37:28.595Z,9.60
2019-05-11T01:39:57.042Z,9.60
2019-05-11T01:42:25.485Z,9.60
2019-05-11T01:44:53.925Z,9.60
2019-05-11T01:47:22.364Z,9.60
2019-05-11T01:49:50.802Z,9.60
2019-05-11T01:52:19.321Z,9.50
2019-05-11T01:54:47.755Z,9.50
2019-05-11T01:57:16.142Z,9.50
2019-05-11T01:59:44.607Z,9.50
2019-05-11T02:02:13.044Z,9.60
2019-05-11T02:04:41.573Z,9.60
2019-05-11T02:07:09.979Z,9.60
2019-05-11T02:09:38.390Z,9.60
2019-05-11T02:12:06.796Z,9.60
2019-05-11T02:14:35.201Z,9.60
2019-05-11T02:17:03.630Z,9.60
2019-05-11T02:19:32.048Z,9.70
2019-05-11T02:22:00.445Z,9.70
2019-05-11T02:24:28.855Z,9.70
2019-05-11T02:26:57.253Z,9.70
2019-05-11T02:29:25.667Z,9.60
2019-05-11T02:31:54.070Z,9.60
2019-05-11T02:34:22.475Z,9.60
2019-05-11T02:36:50.892Z,9.60
2019-05-11T02:39:19.306Z,9.70
2019-05-11T02:41:47.730Z,9.60
2019-05-11T02:44:16.201Z,9.60
2019-05-11T02:46:44.671Z,9.70
2019-05-11T02:49:13.088Z,9.70
2019-05-11T02:51:42.324Z,9.70
2019-05-11T02:54:11.375Z,9.70
2019-05-11T02:56:39.779Z,9.70
2019-05-11T02:59:08.184Z,9.70
2019-05-11T03:01:36.621Z,9.70
2019-05-11T03:04:05.016Z,9.60
2019-05-11T03:06:33.432Z,9.60
2019-05-11T03:09:01.833Z,9.50
2019-05-11T03:11:30.230Z,9.40
2019-05-11T03:13:58.746Z,9.50
2019-05-11T03:16:27.226Z,9.50
2019-05-11T03:18:55.649Z,9.50
2019-05-11T03:21:24.058Z,9.50
2019-05-11T03:23:52.703Z,9.50
2019-05-11T03:26:21.587Z,9.50
2019-05-11T03:28:50.005Z,9.50
2019-05-11T03:31:18.445Z,9.50
2019-05-11T03:33:47.025Z,9.50
2019-05-11T03:36:15.477Z,9.60
2019-05-11T03:38:43.900Z,9.60
2019-05-11T03:41:12.386Z,9.60
2019-05-11T03:43:40.803Z,9.50
2019-05-11T03:46:09.206Z,9.60
2019-05-11T03:48:37.624Z,9.60
2019-05-11T03:51:06.028Z,9.60
2019-05-11T03:53:34.433Z,9.50
2019-05-11T03:56:02.849Z,9.50
2019-05-11T03:58:31.257Z,9.50
2019-05-11T04:00:59.667Z,9.50
2019-05-11T04:03:28.070Z,9.50
2019-05-11T04:05:56.482Z,9.50
2019-05-11T04:08:24.980Z,9.40
2019-05-11T04:10:53.450Z,9.40
2019-05-11T04:13:21.863Z,9.40
2019-05-11T04:15:50.269Z,9.40
2019-05-11T04:18:18.672Z,9.40
2019-05-11T04:20:47.084Z,9.40
2019-05-11T04:23:15.493Z,9.40
2019-05-11T04:25:44.177Z,9.50
2019-05-11T04:28:12.581Z,9.50
2019-05-11T04:30:40.984Z,9.50
2019-05-11T04:33:09.398Z,9.40
2019-05-11T04:35:37.815Z,9.40
2019-05-11T04:38:06.408Z,9.40
2019-05-11T04:40:34.821Z,9.50
2019-05-11T04:43:03.226Z,9.40
2019-05-11T04:45:31.697Z,9.50
2019-05-11T04:48:00.095Z,9.40
2019-05-11T04:50:28.506Z,9.50
2019-05-11T04:52:56.911Z,9.50
2019-05-11T04:55:25.387Z,9.50
2019-05-11T04:57:53.802Z,9.50
2019-05-11T05:00:22.484Z,9.50
2019-05-11T05:02:50.912Z,9.50
2019-05-11T05:05:19.406Z,9.50
2019-05-11T05:07:50.340Z,9.60
2019-05-11T05:10:20.021Z,9.60
2019-05-11T05:12:51.324Z,9.60
2019-05-11T05:15:18.220Z,9.70
2019-05-11T05:17:46.627Z,9.60
2019-05-11T05:20:16.402Z,9.60
2019-05-11T05:22:44.807Z,9.70
2019-05-11T05:25:13.236Z,9.70
2019-05-11T05:27:41.637Z,9.80
2019-05-11T05:30:10.738Z,9.80
2019-05-11T05:32:39.178Z,9.80
2019-05-11T05:35:07.750Z,9.90
2019-05-11T05:37:36.471Z,9.90
2019-05-11T05:40:05.510Z,9.80
2019-05-11T05:42:33.918Z,9.90
2019-05-11T05:45:02.340Z,10.00
2019-05-11T05:47:30.746Z,10.00
2019-05-11T05:49:59.184Z,10.00
2019-05-11T05:52:27.678Z,10.00
2019-05-11T05:54:56.099Z,10.10
2019-05-11T05:57:24.525Z,10.20
2019-05-11T05:59:53.041Z,10.30
2019-05-11T06:02:21.452Z,10.40
2019-05-11T06:04:49.876Z,10.40
2019-05-11T06:07:18.282Z,10.40
2019-05-11T06:09:46.722Z,10.30
2019-05-11T06:12:15.123Z,10.30
2019-05-11T06:14:43.534Z,10.40
2019-05-11T06:17:12.004Z,10.50
2019-05-11T06:19:40.418Z,10.60
2019-05-11T06:22:08.825Z,10.60
2019-05-11T06:24:37.239Z,10.60
2019-05-11T06:27:05.652Z,10.60
2019-05-11T06:29:34.073Z,10.70
2019-05-11T06:32:02.501Z,10.60
2019-05-11T06:34:30.929Z,10.60
2019-05-11T06:36:59.347Z,10.70
2019-05-11T06:39:28.078Z,10.70
2019-05-11T06:41:56.489Z,10.70
2019-05-11T06:44:25.090Z,10.80
2019-05-11T06:46:53.493Z,10.90
2019-05-11T06:49:21.906Z,11.00
2019-05-11T06:51:50.327Z,11.00
2019-05-11T06:54:18.749Z,11.00
2019-05-11T06:56:47.166Z,10.90
2019-05-11T06:59:15.582Z,10.90
2019-05-11T07:01:44.057Z,10.90
2019-05-11T07:04:12.469Z,10.90
2019-05-11T07:06:40.948Z,10.90
2019-05-11T07:09:09.702Z,10.90
2019-05-11T07:11:38.170Z,10.90
2019-05-11T07:14:20.077Z,10.90
2019-05-11T07:16:37.034Z,11.00
2019-05-11T07:19:05.449Z,11.10
2019-05-11T07:21:33.992Z,11.00
2019-05-11T07:24:02.398Z,11.10
2019-05-11T07:26:30.859Z,11.20
2019-05-11T07:28:59.269Z,11.30
2019-05-11T07:31:27.719Z,11.30
2019-05-11T07:33:58.490Z,11.30
2019-05-11T07:36:28.248Z,11.40
2019-05-11T07:38:58.055Z,11.40
2019-05-11T07:41:28.134Z,11.60
2019-05-11T07:43:58.912Z,11.80
2019-05-11T07:46:28.862Z,12.00
2019-05-11T07:48:58.418Z,12.10
2019-05-11T07:51:28.815Z,12.20
2019-05-11T07:53:57.882Z,12.40
2019-05-11T07:56:28.531Z,12.70
2019-05-11T07:58:58.107Z,12.90
2019-05-11T08:01:28.128Z,12.80
2019-05-11T08:03:58.564Z,12.80
2019-05-11T08:06:30.763Z,13.10
2019-05-11T08:09:09.564Z,13.30
2019-05-11T08:11:38.926Z,13.60
2019-05-11T08:14:12.835Z,14.10
2019-05-11T08:16:44.706Z,14.70
2019-05-11T08:19:28.294Z,15.70
2019-05-11T08:21:59.886Z,15.90
2019-05-11T08:24:30.909Z,15.90
2019-05-11T08:27:08.335Z,15.90
2019-05-11T08:29:31.200Z,16.00
2019-05-11T08:32:08.074Z,15.90
2019-05-11T08:34:42.316Z,16.00
2019-05-11T08:37:19.000Z,16.20
2019-05-11T08:39:54.487Z,16.40
2019-05-11T08:42:37.767Z,15.90
2019-05-11T08:45:23.670Z,16.50
2019-05-11T08:47:51.451Z,16.60
2019-05-11T08:50:28.382Z,16.90
2019-05-11T08:53:02.980Z,16.90
2019-05-11T08:55:33.987Z,16.40
2019-05-11T08:58:02.394Z,16.10
2019-05-11T09:00:30.799Z,15.80
2019-05-11T09:02:59.215Z,15.50
2019-05-11T09:05:28.180Z,15.30
2019-05-11T09:07:57.710Z,15.30
2019-05-11T09:10:28.068Z,15.00
2019-05-11T09:12:58.876Z,14.90
2019-05-11T09:15:36.389Z,15.10
2019-05-11T09:17:57.862Z,15.30
2019-05-11T09:20:28.357Z,15.40
2019-05-11T09:22:58.809Z,15.30
2019-05-11T09:25:27.762Z,15.10
2019-05-11T09:27:58.502Z,15.10
2019-05-11T09:30:28.662Z,14.90
2019-05-11T09:32:58.150Z,14.90
2019-05-11T09:35:29.010Z,14.70
2019-05-11T09:37:58.752Z,14.90
2019-05-11T09:40:28.340Z,15.40
2019-05-11T09:42:58.528Z,16.00
2019-05-11T09:45:27.790Z,17.00
2019-05-11T09:47:58.267Z,18.30
2019-05-11T09:50:28.416Z,18.90
2019-05-11T09:52:58.107Z,18.40
2019-05-11T09:55:28.296Z,18.20
2019-05-11T09:57:57.955Z,17.90
2019-05-11T10:00:28.265Z,17.50
2019-05-11T10:02:57.665Z,17.70
2019-05-11T10:05:28.447Z,18.70
2019-05-11T10:07:58.716Z,21.10
2019-05-11T10:10:28.852Z,23.60
2019-05-11T10:12:58.743Z,23.60
2019-05-11T10:15:27.974Z,22.00
2019-05-11T10:17:58.212Z,22.70
2019-05-11T10:20:28.663Z,24.00
2019-05-11T10:22:57.990Z,23.40
2019-05-11T10:25:28.732Z,22.10
2019-05-11T10:27:57.980Z,22.40
2019-05-11T10:30:27.992Z,22.30
2019-05-11T10:32:57.795Z,21.10
2019-05-11T10:35:28.195Z,19.80
2019-05-11T10:37:58.274Z,18.50
2019-05-11T10:40:28.116Z,17.40
2019-05-11T10:42:59.001Z,16.70
2019-05-11T10:45:28.472Z,16.50
2019-05-11T10:48:00.665Z,16.50
2019-05-11T10:50:28.787Z,16.40
2019-05-11T10:52:59.012Z,16.30
2019-05-11T10:55:28.041Z,16.40
2019-05-11T10:57:58.062Z,17.60
2019-05-11T11:00:28.315Z,17.60
2019-05-11T11:02:58.126Z,18.60
2019-05-11T11:05:27.941Z,18.70
2019-05-11T11:07:58.669Z,19.50
2019-05-11T11:10:28.631Z,19.30
2019-05-11T11:12:57.812Z,18.70
2019-05-11T11:15:28.639Z,19.90
2019-05-11T11:17:57.884Z,20.70
2019-05-11T11:20:28.050Z,21.00
2019-05-11T11:22:58.359Z,20.80
2019-05-11T11:25:28.437Z,20.50
2019-05-11T11:27:57.817Z,21.20
2019-05-11T11:30:28.472Z,20.70
2019-05-11T11:32:58.781Z,20.70
2019-05-11T11:35:27.886Z,20.10
2019-05-11T11:37:58.515Z,20.20
2019-05-11T11:40:28.176Z,19.50
2019-05-11T11:42:58.140Z,19.20
2019-05-11T11:45:28.702Z,19.00
2019-05-11T11:47:58.045Z,18.90
2019-05-11T11:50:28.363Z,19.30
2019-05-11T11:52:57.848Z,19.50
2019-05-11T11:55:28.792Z,20.10
2019-05-11T11:57:58.673Z,20.60
2019-05-11T12:00:28.830Z,20.80
2019-05-11T12:04:38.698Z,21.00
2019-05-11T12:07:08.489Z,21.70
2019-05-11T12:09:37.767Z,21.10
2019-05-11T12:12:07.979Z,20.50
2019-05-11T12:14:38.360Z,20.50
2019-05-11T12:17:08.686Z,20.40
2019-05-11T12:19:38.263Z,20.00
2019-05-11T12:22:08.646Z,19.40
2019-05-11T12:24:37.538Z,18.90
2019-05-11T12:27:07.678Z,18.30
2019-05-11T12:29:38.407Z,17.80
2019-05-11T12:32:08.307Z,17.80
2019-05-11T12:34:37.530Z,17.60
2019-05-11T12:37:08.385Z,17.50
2019-05-11T12:39:38.506Z,17.30
2019-05-11T12:42:08.509Z,17.30
2019-05-11T12:44:38.589Z,17.10
2019-05-11T12:47:20.666Z,16.50
2019-05-11T12:49:38.940Z,16.00
2019-05-11T12:52:07.691Z,15.90
2019-05-11T12:54:38.382Z,15.70
2019-05-11T12:57:07.909Z,15.90
2019-05-11T12:59:38.151Z,16.20
2019-05-11T13:02:08.177Z,16.30
2019-05-11T13:04:38.483Z,16.50
2019-05-11T13:07:08.723Z,16.70
2019-05-11T13:09:38.035Z,17.00
2019-05-11T13:12:08.023Z,17.20
2019-05-11T13:14:38.136Z,17.70
2019-05-11T13:17:07.853Z,17.90
2019-05-11T13:19:38.461Z,18.10
2019-05-11T13:22:07.930Z,18.60
2019-05-11T13:24:38.399Z,18.60
2019-05-11T13:27:08.338Z,18.40
2019-05-11T13:29:37.878Z,18.70
2019-05-11T13:32:07.848Z,18.10
2019-05-11T13:34:38.588Z,18.00
2019-05-11T13:37:08.081Z,17.70
2019-05-11T13:39:37.861Z,17.60
2019-05-11T13:42:08.220Z,17.80
2019-05-11T13:44:38.509Z,17.90
2019-05-11T13:47:08.545Z,17.80
2019-05-11T13:49:37.778Z,17.50
2019-05-11T13:52:08.444Z,17.30
2019-05-11T13:54:37.572Z,17.20
2019-05-11T13:57:08.016Z,16.90
2019-05-11T13:59:38.298Z,16.60
2019-05-11T14:02:10.657Z,16.60
2019-05-11T14:04:38.685Z,16.60
2019-05-11T14:07:08.114Z,16.60
2019-05-11T14:09:38.031Z,16.80
2019-05-11T14:12:07.748Z,16.80
2019-05-11T14:14:37.741Z,17.00
2019-05-11T14:17:08.307Z,16.90
2019-05-11T14:19:38.516Z,16.90
2019-05-11T14:22:12.229Z,17.00
2019-05-11T14:24:40.857Z,17.30
2019-05-11T14:27:09.516Z,17.30
2019-05-11T14:29:38.659Z,17.30
2019-05-11T14:32:08.541Z,16.90
2019-05-11T14:34:38.738Z,16.60
2019-05-11T14:37:08.838Z,16.50
2019-05-11T14:39:38.326Z,16.30
2019-05-11T14:42:07.703Z,16.00
2019-05-11T14:44:37.734Z,15.60
2019-05-11T14:47:08.358Z,15.30
2019-05-11T14:49:37.823Z,15.10
2019-05-11T14:52:08.292Z,15.00
2019-05-11T14:54:38.246Z,14.90
2019-05-11T14:57:08.060Z,14.80
2019-05-11T14:59:37.739Z,14.70
2019-05-11T15:02:23.966Z,14.70
2019-05-11T15:04:52.382Z,14.80
2019-05-11T15:07:20.840Z,14.90
2019-05-11T15:09:49.273Z,15.10
2019-05-11T15:12:18.241Z,15.10
2019-05-11T15:14:48.550Z,15.20
2019-05-11T15:17:18.585Z,15.40
2019-05-11T15:19:48.821Z,15.50
2019-05-11T15:22:18.115Z,15.90
2019-05-11T15:24:48.405Z,16.30
2019-05-11T15:27:18.410Z,16.50
2019-05-11T15:29:47.887Z,16.60
2019-05-11T15:32:17.934Z,16.60
2019-05-11T15:34:48.573Z,16.50
2019-05-11T15:37:17.766Z,16.60
2019-05-11T15:39:48.327Z,16.40
2019-05-11T15:42:19.642Z,16.40
2019-05-11T15:44:48.415Z,16.30
2019-05-11T15:47:16.985Z,16.40
2019-05-11T15:49:45.698Z,16.50
2019-05-11T15:52:14.229Z,16.10
2019-05-11T15:54:42.644Z,15.90
2019-05-11T15:57:11.075Z,15.80
2019-05-11T15:59:39.554Z,15.70
2019-05-11T16:02:08.626Z,15.50
2019-05-11T16:04:38.167Z,15.50
2019-05-11T16:07:08.241Z,15.50
2019-05-11T16:09:38.060Z,15.50
2019-05-11T16:12:06.752Z,15.60
2019-05-11T16:14:35.173Z,15.60
2019-05-11T16:17:03.614Z,15.50
2019-05-11T16:19:32.024Z,15.50
2019-05-11T16:22:00.434Z,15.50
2019-05-11T16:24:28.943Z,15.50
2019-05-11T16:26:58.271Z,15.50
2019-05-11T16:29:28.000Z,15.50
2019-05-11T16:31:57.838Z,15.60
2019-05-11T16:34:27.771Z,15.50
2019-05-11T16:36:56.482Z,15.30
2019-05-11T16:39:24.889Z,15.40
2019-05-11T16:41:53.339Z,15.20
2019-05-11T16:44:21.798Z,15.20
2019-05-11T16:46:51.039Z,15.00
2019-05-11T16:49:28.481Z,14.80
2019-05-11T16:51:49.925Z,14.60
2019-05-11T16:54:18.387Z,14.50
2019-05-11T16:56:48.674Z,14.50
2019-05-11T16:59:18.238Z,14.50
2019-05-11T17:01:48.278Z,14.50
2019-05-11T17:04:16.814Z,14.50
2019-05-11T17:06:45.227Z,14.50
2019-05-11T17:09:13.669Z,14.60
2019-05-11T17:11:42.100Z,14.50
2019-05-11T17:14:10.491Z,14.50
2019-05-11T17:16:38.947Z,14.40
2019-05-11T17:19:08.050Z,14.50
2019-05-11T17:21:38.117Z,14.40
2019-05-11T17:24:06.833Z,14.40
2019-05-11T17:26:35.237Z,14.30
2019-05-11T17:29:03.647Z,14.20
2019-05-11T17:31:32.051Z,14.10
2019-05-11T17:34:00.539Z,14.00
2019-05-11T17:36:28.937Z,13.90
2019-05-11T17:38:58.258Z,13.90
2019-05-11T17:41:27.950Z,13.80
2019-05-11T17:43:58.362Z,13.70
2019-05-11T17:46:27.861Z,13.70
2019-05-11T17:48:56.485Z,13.50
2019-05-11T17:51:25.196Z,13.40
2019-05-11T17:53:53.824Z,13.20
2019-05-11T17:56:22.225Z,13.10
2019-05-11T17:58:50.658Z,13.00
2019-05-11T18:01:19.358Z,13.10
2019-05-11T18:03:47.954Z,13.10
2019-05-11T18:07:58.013Z,12.90
2019-05-11T18:10:28.322Z,12.90
2019-05-11T18:12:57.817Z,12.80
2019-05-11T18:15:26.489Z,12.70
2019-05-11T18:17:54.897Z,12.50
2019-05-11T18:20:23.319Z,12.50
2019-05-11T18:22:51.741Z,12.40
2019-05-11T18:25:20.316Z,12.40
2019-05-11T18:27:48.957Z,12.30
2019-05-11T18:30:22.146Z,12.20
2019-05-11T18:33:08.360Z,12.20
2019-05-11T18:35:43.022Z,12.00
2019-05-11T18:38:14.747Z,12.00
2019-05-11T18:40:52.077Z,11.90
2019-05-11T18:43:19.296Z,11.80
2019-05-11T18:45:48.824Z,11.70
2019-05-11T18:48:24.448Z,11.60
2019-05-11T18:50:56.805Z,11.50
2019-05-11T18:53:28.604Z,11.50
2019-05-11T18:55:58.977Z,11.40
2019-05-11T18:58:31.097Z,11.30
2019-05-11T19:01:08.204Z,11.20
2019-05-11T19:03:40.019Z,11.20
2019-05-11T19:06:18.185Z,11.10
2019-05-11T19:08:47.856Z,10.90
2019-05-11T19:11:18.273Z,10.80
2019-05-11T19:13:54.309Z,10.70
2019-05-11T19:16:32.916Z,10.70
2019-05-11T19:19:11.721Z,10.50
2019-05-11T19:21:41.936Z,10.50
2019-05-11T19:24:13.226Z,10.40
2019-05-11T19:26:41.866Z,10.30
2019-05-11T19:29:17.947Z,10.30
2019-05-11T19:31:47.802Z,10.30
2019-05-11T19:34:24.050Z,10.30
2019-05-11T19:37:11.135Z,10.20
2019-05-11T19:39:43.030Z,10.20
2019-05-11T19:42:20.673Z,10.10
2019-05-11T19:44:53.171Z,10.00
2019-05-11T19:47:25.009Z,10.00
2019-05-11T19:49:58.266Z,9.90
2019-05-11T19:52:30.590Z,9.80
2019-05-11T19:55:00.821Z,9.80
2019-05-11T19:57:31.389Z,9.80
2019-05-11T20:00:00.912Z,9.70
2019-05-11T20:02:31.263Z,9.80
2019-05-11T20:05:02.202Z,9.70
2019-05-11T20:07:32.373Z,9.70
2019-05-11T20:10:01.189Z,9.70
2019-05-11T20:12:34.971Z,9.70
2019-05-11T20:15:04.658Z,9.70
2019-05-11T20:17:33.572Z,9.70
2019-05-11T20:20:08.671Z,9.60
2019-05-11T20:22:38.864Z,9.60
2019-05-11T20:25:13.591Z,9.60
2019-05-11T20:27:42.374Z,9.50
2019-05-11T20:30:17.976Z,9.50
2019-05-11T20:32:48.377Z,9.50
2019-05-11T20:35:20.511Z,9.60
2019-05-11T20:37:49.333Z,9.50
2019-05-11T20:40:18.612Z,9.50
2019-05-11T20:42:48.533Z,9.50
2019-05-11T20:45:19.082Z,9.50
2019-05-11T20:47:48.693Z,9.50
2019-05-11T20:50:18.407Z,9.40
2019-05-11T20:52:48.073Z,9.30
2019-05-11T20:55:18.185Z,9.30
2019-05-11T20:57:48.230Z,9.30
2019-05-11T21:00:18.656Z,9.20
2019-05-11T21:02:49.250Z,9.20
2019-05-11T21:05:18.445Z,9.20
2019-05-11T21:07:47.043Z,9.20
2019-05-11T21:10:16.562Z,9.20
2019-05-11T21:12:45.076Z,9.10
2019-05-11T21:15:14.285Z,9.10
2019-05-11T21:17:43.756Z,9.00
2019-05-11T21:20:12.949Z,9.00
2019-05-11T21:22:41.349Z,8.90
2019-05-11T21:25:11.087Z,8.90
2019-05-11T21:27:39.493Z,8.90
2019-05-11T21:30:10.041Z,8.90
2019-05-11T21:32:39.598Z,8.80
2019-05-11T21:35:09.033Z,8.80
2019-05-11T21:37:38.747Z,8.90
2019-05-11T21:40:08.923Z,8.80
2019-05-11T21:42:38.900Z,8.80
2019-05-11T21:45:09.775Z,8.80
2019-05-11T21:47:39.321Z,8.80
2019-05-11T21:50:09.334Z,8.80
2019-05-11T21:52:38.576Z,8.80
2019-05-11T21:55:09.334Z,8.80
2019-05-11T21:57:38.516Z,8.70
2019-05-11T22:00:09.219Z,8.70
2019-05-11T22:02:38.730Z,8.70
2019-05-11T22:05:09.147Z,8.70
2019-05-11T22:07:38.717Z,8.60
2019-05-11T22:10:09.342Z,8.60
2019-05-11T22:12:39.007Z,8.60
2019-05-11T22:15:09.713Z,8.50
2019-05-11T22:17:39.545Z,8.50
2019-05-11T22:20:09.358Z,8.50
2019-05-11T22:22:38.869Z,8.50
2019-05-11T22:25:08.770Z,8.50
2019-05-11T22:27:38.737Z,8.40
2019-05-11T22:30:11.161Z,8.40
2019-05-11T22:32:39.562Z,8.30
2019-05-11T22:35:08.401Z,8.30
2019-05-11T22:37:38.633Z,8.30
2019-05-11T22:40:08.425Z,8.30
2019-05-11T22:42:37.665Z,8.20
2019-05-11T22:45:08.477Z,8.20
2019-05-11T22:47:39.151Z,8.20
2019-05-11T22:50:08.895Z,8.20
2019-05-11T22:52:40.168Z,8.20
2019-05-11T22:55:11.083Z,8.20
2019-05-11T22:57:38.307Z,8.10
2019-05-11T23:00:10.965Z,8.00
2019-05-11T23:02:39.361Z,8.00
2019-05-11T23:05:09.019Z,8.00
2019-05-11T23:07:41.272Z,8.00
2019-05-11T23:10:09.465Z,8.00
2019-05-11T23:12:38.502Z,8.00
2019-05-11T23:15:14.705Z,7.90
2019-05-11T23:17:43.163Z,7.90
2019-05-11T23:20:12.006Z,7.80
2019-05-11T23:22:58.022Z,7.80
2019-05-11T23:25:19.760Z,7.70
2019-05-11T23:27:48.820Z,7.70
2019-05-11T23:30:20.042Z,7.70
2019-05-11T23:32:49.404Z,7.70
2019-05-11T23:35:18.757Z,7.60
2019-05-11T23:37:49.669Z,7.60
2019-05-11T23:40:18.900Z,7.60
2019-05-11T23:42:48.914Z,7.50
2019-05-11T23:45:18.814Z,7.50
2019-05-11T23:47:48.810Z,7.50
2019-05-11T23:50:19.269Z,7.40
2019-05-11T23:52:53.209Z,7.40
2019-05-11T23:55:19.265Z,7.40
2019-05-11T23:57:48.778Z,7.40
