createdAt,value
2018-05-24T00:00:48.970Z,12.90
2018-05-24T00:03:18.091Z,12.80
2018-05-24T00:05:46.457Z,12.80
2018-05-24T00:08:14.761Z,12.80
2018-05-24T00:10:43.148Z,12.90
2018-05-24T00:13:11.432Z,12.90
2018-05-24T00:15:39.711Z,13.00
2018-05-24T00:18:08.813Z,13.20
2018-05-24T00:20:37.885Z,13.30
2018-05-24T00:23:06.290Z,13.30
2018-05-24T00:25:35.327Z,13.60
2018-05-24T00:28:03.621Z,13.50
2018-05-24T00:30:31.937Z,13.60
2018-05-24T00:33:00.248Z,13.70
2018-05-24T00:35:29.406Z,13.80
2018-05-24T00:37:57.700Z,13.80
2018-05-24T00:40:26.798Z,13.80
2018-05-24T00:42:55.889Z,13.80
2018-05-24T00:45:24.985Z,14.00
2018-05-24T00:47:54.133Z,14.00
2018-05-24T00:50:22.537Z,14.00
2018-05-24T00:52:51.653Z,13.90
2018-05-24T00:55:32.476Z,13.90
2018-05-24T00:58:01.616Z,13.80
2018-05-24T01:00:30.693Z,13.80
2018-05-24T01:02:58.986Z,13.80
2018-05-24T01:05:27.325Z,13.80
2018-05-24T01:07:55.682Z,13.80
2018-05-24T01:10:24.810Z,13.70
2018-05-24T01:12:53.113Z,13.70
2018-05-24T01:15:22.220Z,13.50
2018-05-24T01:17:50.575Z,13.50
2018-05-24T01:20:18.926Z,13.20
2018-05-24T01:22:47.236Z,13.10
2018-05-24T01:25:15.601Z,12.80
2018-05-24T01:27:43.902Z,12.70
2018-05-24T01:30:12.200Z,12.50
2018-05-24T01:32:41.314Z,12.50
2018-05-24T01:35:09.609Z,12.40
2018-05-24T01:37:50.649Z,12.40
2018-05-24T01:40:19.703Z,12.30
2018-05-24T01:42:48.030Z,12.30
2018-05-24T01:45:17.173Z,12.10
2018-05-24T01:47:45.464Z,12.10
2018-05-24T01:50:13.826Z,12.00
2018-05-24T01:52:43.040Z,11.90
2018-05-24T01:55:11.346Z,11.80
2018-05-24T01:57:40.395Z,11.70
2018-05-24T02:00:08.707Z,11.70
2018-05-24T02:02:37.197Z,11.70
2018-05-24T02:05:05.476Z,11.70
2018-05-24T02:07:33.770Z,11.70
2018-05-24T02:10:02.847Z,11.70
2018-05-24T02:12:31.157Z,11.70
2018-05-24T02:14:59.495Z,11.60
2018-05-24T02:17:27.808Z,11.50
2018-05-24T02:19:56.872Z,11.60
2018-05-24T02:22:25.183Z,11.50
2018-05-24T02:24:54.241Z,11.60
2018-05-24T02:27:23.306Z,11.60
2018-05-24T02:29:51.618Z,11.60
2018-05-24T02:32:19.961Z,11.60
2018-05-24T02:34:48.248Z,11.60
2018-05-24T02:37:16.593Z,11.60
2018-05-24T02:39:44.913Z,11.50
2018-05-24T02:42:13.241Z,11.50
2018-05-24T02:44:42.300Z,11.40
2018-05-24T02:47:10.591Z,11.40
2018-05-24T02:49:38.873Z,11.50
2018-05-24T02:52:07.216Z,11.50
2018-05-24T02:54:35.518Z,11.40
2018-05-24T02:57:03.812Z,11.40
2018-05-24T02:59:32.894Z,11.50
2018-05-24T03:02:01.285Z,11.40
2018-05-24T03:04:29.572Z,11.40
2018-05-24T03:06:58.642Z,11.40
2018-05-24T03:09:27.045Z,11.40
2018-05-24T03:11:56.123Z,11.40
2018-05-24T03:14:24.503Z,11.40
2018-05-24T03:16:52.770Z,11.40
2018-05-24T03:19:21.882Z,11.40
2018-05-24T03:21:50.182Z,11.40
2018-05-24T03:24:19.256Z,11.30
2018-05-24T03:26:47.608Z,11.30
2018-05-24T03:29:15.913Z,11.30
2018-05-24T03:31:44.207Z,11.20
2018-05-24T03:34:13.270Z,11.30
2018-05-24T03:36:42.324Z,11.30
2018-05-24T03:39:10.725Z,11.30
2018-05-24T03:41:39.038Z,11.30
2018-05-24T03:44:08.243Z,11.30
2018-05-24T03:46:36.786Z,11.30
2018-05-24T03:49:05.192Z,11.30
2018-05-24T03:51:34.985Z,11.30
2018-05-24T03:54:03.398Z,11.30
2018-05-24T03:56:32.506Z,11.30
2018-05-24T04:02:26.754Z,11.40
2018-05-24T04:04:57.127Z,11.30
2018-05-24T04:07:26.255Z,11.40
2018-05-24T04:09:55.440Z,11.40
2018-05-24T04:12:24.544Z,11.30
2018-05-24T04:14:53.645Z,11.30
2018-05-24T04:17:22.088Z,11.30
2018-05-24T04:19:50.405Z,11.30
2018-05-24T04:22:18.694Z,11.30
2018-05-24T04:24:47.049Z,11.40
2018-05-24T04:27:16.140Z,11.50
2018-05-24T04:29:45.221Z,11.50
2018-05-24T04:32:14.324Z,11.40
2018-05-24T04:34:43.472Z,11.40
2018-05-24T04:37:11.909Z,11.40
2018-05-24T04:39:41.234Z,11.40
2018-05-24T04:42:09.650Z,11.40
2018-05-24T04:44:38.111Z,11.40
2018-05-24T04:47:06.426Z,11.40
2018-05-24T04:49:36.357Z,11.40
2018-05-24T04:52:05.487Z,11.30
2018-05-24T04:54:34.531Z,11.30
2018-05-24T04:57:03.658Z,11.30
2018-05-24T04:59:32.850Z,11.40
2018-05-24T05:02:01.988Z,11.40
2018-05-24T05:04:30.290Z,11.40
2018-05-24T05:06:58.596Z,11.40
2018-05-24T05:09:27.780Z,11.50
2018-05-24T05:11:57.613Z,11.60
2018-05-24T05:14:26.861Z,11.60
2018-05-24T05:16:55.196Z,11.60
2018-05-24T05:19:24.653Z,11.70
2018-05-24T05:21:53.709Z,11.80
2018-05-24T05:24:22.185Z,11.80
2018-05-24T05:26:51.368Z,11.90
2018-05-24T05:29:20.488Z,11.90
2018-05-24T05:31:49.677Z,11.90
2018-05-24T05:34:18.863Z,11.90
2018-05-24T05:36:47.942Z,11.90
2018-05-24T05:39:16.410Z,11.90
2018-05-24T05:41:44.837Z,11.90
2018-05-24T05:44:13.316Z,12.00
2018-05-24T05:46:42.415Z,12.10
2018-05-24T05:49:11.475Z,12.20
2018-05-24T05:51:39.844Z,12.20
2018-05-24T05:54:08.201Z,12.20
2018-05-24T05:56:36.631Z,12.30
2018-05-24T05:59:05.745Z,12.50
2018-05-24T06:01:34.139Z,12.40
2018-05-24T06:04:03.293Z,12.70
2018-05-24T06:06:31.645Z,12.70
2018-05-24T06:08:59.947Z,12.90
2018-05-24T06:11:28.271Z,12.90
2018-05-24T06:13:56.712Z,13.20
2018-05-24T06:16:25.007Z,13.30
2018-05-24T06:18:54.071Z,13.50
2018-05-24T06:21:23.215Z,13.40
2018-05-24T06:23:52.306Z,13.70
2018-05-24T06:26:21.390Z,13.80
2018-05-24T06:28:50.729Z,14.00
2018-05-24T06:31:19.674Z,14.00
2018-05-24T06:33:48.012Z,14.00
2018-05-24T06:36:16.414Z,14.10
2018-05-24T06:38:44.699Z,14.20
2018-05-24T06:41:13.980Z,14.20
2018-05-24T06:43:43.097Z,14.40
2018-05-24T06:46:12.920Z,14.60
2018-05-24T06:48:41.239Z,14.60
2018-05-24T06:51:09.574Z,14.90
2018-05-24T06:53:37.985Z,15.10
2018-05-24T06:56:06.276Z,15.40
2018-05-24T06:58:34.681Z,15.50
2018-05-24T07:01:02.995Z,15.60
2018-05-24T07:03:32.131Z,15.40
2018-05-24T07:06:00.496Z,15.50
2018-05-24T07:08:28.758Z,15.40
2018-05-24T07:10:57.894Z,15.40
2018-05-24T07:13:26.222Z,15.40
2018-05-24T07:15:54.541Z,15.40
2018-05-24T07:18:22.851Z,15.50
2018-05-24T07:20:51.166Z,15.50
2018-05-24T07:23:20.291Z,15.30
2018-05-24T07:25:49.389Z,15.10
2018-05-24T07:28:17.709Z,15.10
2018-05-24T07:30:46.008Z,15.00
2018-05-24T07:33:14.296Z,15.10
2018-05-24T07:35:43.423Z,15.20
2018-05-24T07:38:11.759Z,15.20
2018-05-24T07:40:40.968Z,15.20
2018-05-24T07:43:10.041Z,15.30
2018-05-24T07:45:38.395Z,15.20
2018-05-24T07:48:06.743Z,15.30
2018-05-24T07:50:35.057Z,15.40
2018-05-24T07:53:03.458Z,15.60
2018-05-24T07:55:31.818Z,15.60
2018-05-24T07:58:00.110Z,15.70
2018-05-24T08:00:28.428Z,15.70
2018-05-24T08:02:56.775Z,15.80
2018-05-24T08:05:25.148Z,16.00
2018-05-24T08:07:53.457Z,16.50
2018-05-24T08:10:22.549Z,17.50
2018-05-24T08:12:51.635Z,18.50
2018-05-24T08:15:20.701Z,19.00
2018-05-24T08:17:49.138Z,19.00
2018-05-24T08:20:17.423Z,19.50
2018-05-24T08:22:46.628Z,19.90
2018-05-24T08:25:14.968Z,19.90
2018-05-24T08:27:43.292Z,19.70
2018-05-24T08:30:11.682Z,19.50
2018-05-24T08:32:40.004Z,19.40
2018-05-24T08:35:09.175Z,19.20
2018-05-24T08:37:37.457Z,19.10
2018-05-24T08:40:05.758Z,18.90
2018-05-24T08:42:34.905Z,18.70
2018-05-24T08:45:03.981Z,18.70
2018-05-24T08:47:32.364Z,18.60
2018-05-24T08:50:00.809Z,18.80
2018-05-24T08:52:29.932Z,19.40
2018-05-24T08:54:58.282Z,19.30
2018-05-24T08:57:26.582Z,19.50
2018-05-24T08:59:55.820Z,19.50
2018-05-24T09:02:24.174Z,19.50
2018-05-24T09:04:52.488Z,19.40
2018-05-24T09:07:20.854Z,19.30
2018-05-24T09:09:49.193Z,19.20
2018-05-24T09:12:18.338Z,18.50
2018-05-24T09:14:46.848Z,18.50
2018-05-24T09:17:15.303Z,18.50
2018-05-24T09:19:43.651Z,18.50
2018-05-24T09:22:12.057Z,18.30
2018-05-24T09:24:40.409Z,18.00
2018-05-24T09:27:08.876Z,17.90
2018-05-24T09:29:37.288Z,17.80
2018-05-24T09:32:05.727Z,17.70
2018-05-24T09:34:34.907Z,17.50
2018-05-24T09:37:04.028Z,17.10
2018-05-24T09:39:33.141Z,17.00
2018-05-24T09:42:01.577Z,17.00
2018-05-24T09:44:29.884Z,17.00
2018-05-24T09:46:59.009Z,17.30
2018-05-24T09:49:27.455Z,17.20
2018-05-24T09:51:56.570Z,17.80
2018-05-24T09:54:24.966Z,17.80
2018-05-24T09:56:53.357Z,17.80
2018-05-24T09:59:22.206Z,17.40
2018-05-24T10:01:50.602Z,17.00
2018-05-24T10:04:18.931Z,16.80
2018-05-24T10:06:47.323Z,16.70
2018-05-24T10:09:15.960Z,16.40
2018-05-24T10:11:44.393Z,16.10
2018-05-24T10:14:12.782Z,15.60
2018-05-24T10:16:41.882Z,14.80
2018-05-24T10:21:42.299Z,14.60
2018-05-24T10:24:10.668Z,14.60
2018-05-24T10:26:39.101Z,14.50
2018-05-24T10:29:08.488Z,14.40
2018-05-24T10:31:37.697Z,14.20
2018-05-24T10:34:07.036Z,14.10
2018-05-24T10:36:36.418Z,14.10
2018-05-24T10:39:07.151Z,14.10
2018-05-24T10:41:35.504Z,14.00
2018-05-24T10:44:04.603Z,14.00
2018-05-24T10:46:33.820Z,14.10
2018-05-24T10:49:02.300Z,14.10
2018-05-24T10:51:30.783Z,14.00
2018-05-24T10:53:59.942Z,14.00
2018-05-24T10:56:28.288Z,14.00
2018-05-24T10:58:56.733Z,14.10
2018-05-24T11:01:25.144Z,14.00
2018-05-24T11:03:53.605Z,14.00
2018-05-24T11:06:22.059Z,14.00
2018-05-24T11:08:50.389Z,14.00
2018-05-24T11:11:18.737Z,14.00
2018-05-24T11:13:47.860Z,13.90
2018-05-24T11:16:16.257Z,13.80
2018-05-24T11:18:44.597Z,13.90
2018-05-24T11:21:13.804Z,14.00
2018-05-24T11:23:42.149Z,13.90
2018-05-24T11:26:11.250Z,13.90
2018-05-24T11:28:40.388Z,13.80
2018-05-24T11:31:08.791Z,13.80
2018-05-24T11:33:38.709Z,13.70
2018-05-24T11:36:07.142Z,13.60
2018-05-24T11:38:36.311Z,13.70
2018-05-24T11:41:05.027Z,13.60
2018-05-24T11:43:34.149Z,13.60
2018-05-24T11:46:02.581Z,13.60
2018-05-24T11:48:31.790Z,13.60
2018-05-24T11:51:01.231Z,13.60
2018-05-24T11:53:29.640Z,13.60
2018-05-24T11:55:58.011Z,13.70
2018-05-24T11:58:27.202Z,13.80
2018-05-24T12:00:55.737Z,13.80
2018-05-24T12:03:24.938Z,13.90
2018-05-24T12:05:54.228Z,14.00
2018-05-24T12:08:22.732Z,14.00
2018-05-24T12:10:51.936Z,14.10
2018-05-24T12:13:21.053Z,14.20
2018-05-24T12:15:49.794Z,14.10
2018-05-24T12:18:18.974Z,14.40
2018-05-24T12:20:47.679Z,14.30
2018-05-24T12:23:16.088Z,14.50
2018-05-24T12:25:44.487Z,14.60
2018-05-24T12:28:12.828Z,14.70
2018-05-24T12:30:41.976Z,14.70
2018-05-24T12:33:10.313Z,14.70
2018-05-24T12:35:39.508Z,14.60
2018-05-24T12:38:08.689Z,14.60
2018-05-24T12:40:37.800Z,14.50
2018-05-24T12:43:06.952Z,14.50
2018-05-24T12:45:35.304Z,14.50
2018-05-24T12:48:04.462Z,14.50
2018-05-24T12:50:33.620Z,14.50
2018-05-24T12:53:02.119Z,14.50
2018-05-24T12:55:30.508Z,14.50
2018-05-24T12:57:58.898Z,14.40
2018-05-24T13:00:28.077Z,14.30
2018-05-24T13:02:56.430Z,14.30
2018-05-24T13:05:25.594Z,14.30
2018-05-24T13:07:53.937Z,14.30
2018-05-24T13:10:22.334Z,14.30
2018-05-24T13:12:51.480Z,14.30
2018-05-24T13:15:19.938Z,14.30
2018-05-24T13:17:48.314Z,14.30
2018-05-24T13:20:16.664Z,14.40
2018-05-24T13:22:45.087Z,14.40
2018-05-24T13:25:13.413Z,14.50
2018-05-24T13:27:41.763Z,14.60
2018-05-24T13:30:10.188Z,14.70
2018-05-24T13:32:38.579Z,14.70
2018-05-24T13:35:07.756Z,14.60
2018-05-24T13:37:36.170Z,14.60
2018-05-24T13:40:04.680Z,14.60
2018-05-24T13:42:33.035Z,14.60
2018-05-24T13:45:01.426Z,14.60
2018-05-24T13:47:29.913Z,14.60
2018-05-24T13:49:58.268Z,14.60
2018-05-24T13:52:27.679Z,14.50
2018-05-24T13:54:56.811Z,14.40
2018-05-24T13:57:36.962Z,14.40
2018-05-24T14:00:05.458Z,14.30
2018-05-24T14:02:33.818Z,14.10
2018-05-24T14:05:03.240Z,14.10
2018-05-24T14:07:31.613Z,14.10
2018-05-24T14:10:00.769Z,14.10
2018-05-24T14:12:29.956Z,14.10
2018-05-24T14:14:59.091Z,14.20
2018-05-24T14:17:27.452Z,14.20
2018-05-24T14:19:55.790Z,14.40
2018-05-24T14:22:25.064Z,14.60
2018-05-24T14:24:54.285Z,14.80
2018-05-24T14:27:22.630Z,14.80
2018-05-24T14:29:50.981Z,15.00
2018-05-24T14:32:20.127Z,15.20
2018-05-24T14:34:48.527Z,15.20
2018-05-24T14:37:16.988Z,15.10
2018-05-24T14:39:45.423Z,15.00
2018-05-24T14:42:14.593Z,14.90
2018-05-24T14:44:43.685Z,14.90
2018-05-24T14:47:12.788Z,14.90
2018-05-24T14:49:41.938Z,14.90
2018-05-24T14:52:10.386Z,14.80
2018-05-24T14:54:38.782Z,14.80
2018-05-24T14:57:07.198Z,14.80
2018-05-24T14:59:35.561Z,14.90
2018-05-24T15:02:03.956Z,14.90
2018-05-24T15:04:33.048Z,14.90
2018-05-24T15:07:01.552Z,14.90
2018-05-24T15:09:30.959Z,14.80
2018-05-24T15:11:59.332Z,14.80
2018-05-24T15:14:27.804Z,14.70
2018-05-24T15:16:56.176Z,14.60
2018-05-24T15:19:25.328Z,14.40
2018-05-24T15:21:53.691Z,14.40
2018-05-24T15:24:22.878Z,14.40
2018-05-24T15:26:52.099Z,14.40
2018-05-24T15:29:20.509Z,14.30
2018-05-24T15:31:48.914Z,14.40
2018-05-24T15:34:18.094Z,14.40
2018-05-24T15:36:46.526Z,14.30
2018-05-24T15:39:16.580Z,14.40
2018-05-24T15:41:44.915Z,14.40
2018-05-24T15:44:14.089Z,14.40
2018-05-24T15:46:42.456Z,14.40
2018-05-24T15:49:11.654Z,14.50
2018-05-24T15:51:40.008Z,14.50
2018-05-24T15:54:08.439Z,14.60
2018-05-24T15:56:36.858Z,14.60
2018-05-24T15:59:05.998Z,14.60
2018-05-24T16:01:34.354Z,14.60
2018-05-24T16:04:02.727Z,14.60
2018-05-24T16:06:31.106Z,14.60
2018-05-24T16:08:59.595Z,14.60
2018-05-24T16:11:28.823Z,14.70
2018-05-24T16:13:57.235Z,14.70
2018-05-24T16:16:26.376Z,14.80
2018-05-24T16:18:54.732Z,14.80
2018-05-24T16:21:23.094Z,15.00
2018-05-24T16:23:52.200Z,15.30
2018-05-24T16:26:20.575Z,15.30
2018-05-24T16:28:49.653Z,15.50
2018-05-24T16:31:17.999Z,15.50
2018-05-24T16:33:46.441Z,15.50
2018-05-24T16:36:14.748Z,15.60
2018-05-24T16:38:43.075Z,15.60
2018-05-24T16:41:11.400Z,15.50
2018-05-24T16:43:39.809Z,15.60
2018-05-24T16:46:08.400Z,15.60
2018-05-24T16:48:37.570Z,15.60
2018-05-24T16:51:05.872Z,15.60
2018-05-24T16:53:34.260Z,15.60
2018-05-24T16:56:02.667Z,15.50
2018-05-24T16:58:31.786Z,15.20
2018-05-24T17:01:00.107Z,15.20
2018-05-24T17:03:29.216Z,15.10
2018-05-24T17:05:59.262Z,15.00
2018-05-24T17:08:28.407Z,15.00
2018-05-24T17:10:56.715Z,15.00
2018-05-24T17:13:25.059Z,15.00
2018-05-24T17:15:53.490Z,14.90
2018-05-24T17:18:22.685Z,14.80
2018-05-24T17:20:51.833Z,14.80
2018-05-24T17:23:20.213Z,14.80
2018-05-24T17:25:48.586Z,14.80
2018-05-24T17:28:17.084Z,14.80
2018-05-24T17:30:47.039Z,14.90
2018-05-24T17:33:16.254Z,14.90
2018-05-24T17:35:45.345Z,15.00
2018-05-24T17:38:14.656Z,14.90
2018-05-24T17:40:43.233Z,14.90
2018-05-24T17:43:12.423Z,14.90
2018-05-24T17:45:41.623Z,14.80
2018-05-24T17:48:10.708Z,14.80
2018-05-24T17:50:40.104Z,14.80
2018-05-24T17:53:09.937Z,14.70
2018-05-24T17:55:39.267Z,14.70
2018-05-24T17:58:07.685Z,14.70
2018-05-24T18:00:36.018Z,14.80
2018-05-24T18:03:04.393Z,14.80
2018-05-24T18:05:32.895Z,14.70
2018-05-24T18:08:01.385Z,14.80
2018-05-24T18:10:31.073Z,14.70
2018-05-24T18:13:00.139Z,14.70
2018-05-24T18:15:29.375Z,14.70
2018-05-24T18:17:57.854Z,14.70
2018-05-24T18:20:27.010Z,14.70
2018-05-24T18:22:56.455Z,14.70
2018-05-24T18:25:25.621Z,14.70
2018-05-24T18:27:54.883Z,14.60
2018-05-24T18:30:23.442Z,14.60
2018-05-24T18:32:53.966Z,14.60
2018-05-24T18:35:22.401Z,14.60
2018-05-24T18:37:50.953Z,14.60
2018-05-24T18:40:19.521Z,14.60
2018-05-24T18:42:47.860Z,14.50
2018-05-24T18:45:17.032Z,14.50
2018-05-24T18:47:46.271Z,14.50
2018-05-24T18:50:15.428Z,14.50
2018-05-24T18:52:43.866Z,14.50
2018-05-24T18:55:12.282Z,14.50
2018-05-24T18:57:40.731Z,14.50
2018-05-24T19:00:09.664Z,14.50
2018-05-24T19:02:38.014Z,14.40
2018-05-24T19:05:06.408Z,14.50
2018-05-24T19:07:34.763Z,14.50
2018-05-24T19:10:03.344Z,14.50
2018-05-24T19:12:31.995Z,14.50
2018-05-24T19:15:01.130Z,14.40
2018-05-24T19:17:29.498Z,14.40
2018-05-24T19:19:57.843Z,14.50
2018-05-24T19:22:26.959Z,14.40
2018-05-24T19:24:56.172Z,14.40
2018-05-24T19:27:24.621Z,14.40
2018-05-24T19:29:53.092Z,14.40
2018-05-24T19:32:21.450Z,14.40
2018-05-24T19:34:49.821Z,14.40
2018-05-24T19:37:18.927Z,14.40
2018-05-24T19:39:47.369Z,14.40
2018-05-24T19:42:16.555Z,14.30
2018-05-24T19:44:45.798Z,14.30
2018-05-24T19:47:14.946Z,14.30
2018-05-24T19:49:44.231Z,14.20
2018-05-24T19:52:13.854Z,14.20
2018-05-24T19:54:43.449Z,14.20
2018-05-24T19:57:12.661Z,14.10
2018-05-24T19:59:41.788Z,14.10
2018-05-24T20:02:10.908Z,14.00
2018-05-24T20:04:40.264Z,13.90
2018-05-24T20:07:09.508Z,13.80
2018-05-24T20:09:37.921Z,13.80
2018-05-24T20:12:06.320Z,13.70
2018-05-24T20:14:35.455Z,13.80
2018-05-24T20:17:03.907Z,13.70
2018-05-24T20:19:33.169Z,13.80
2018-05-24T20:22:01.537Z,13.70
2018-05-24T20:24:30.691Z,13.80
2018-05-24T20:26:59.142Z,13.80
2018-05-24T20:29:27.546Z,13.80
2018-05-24T20:31:56.028Z,13.80
2018-05-24T20:34:24.420Z,13.80
2018-05-24T20:36:53.579Z,13.90
2018-05-24T20:39:21.952Z,13.90
2018-05-24T20:41:51.957Z,13.80
2018-05-24T20:44:20.347Z,13.80
2018-05-24T20:46:48.813Z,13.80
2018-05-24T20:49:17.182Z,13.80
2018-05-24T20:51:45.617Z,13.70
2018-05-24T20:54:14.793Z,13.60
2018-05-24T20:56:43.191Z,13.50
2018-05-24T20:59:12.420Z,13.50
2018-05-24T21:01:41.539Z,13.40
2018-05-24T21:04:09.969Z,13.40
2018-05-24T21:06:39.130Z,13.40
2018-05-24T21:09:07.586Z,13.40
2018-05-24T21:11:35.987Z,13.40
2018-05-24T21:14:04.295Z,13.40
2018-05-24T21:16:33.457Z,13.40
2018-05-24T21:19:01.954Z,13.40
2018-05-24T21:21:30.304Z,13.40
2018-05-24T21:23:58.621Z,13.50
2018-05-24T21:26:26.984Z,13.40
2018-05-24T21:28:55.338Z,13.40
2018-05-24T21:31:23.818Z,13.40
2018-05-24T21:33:53.752Z,13.50
2018-05-24T21:36:22.156Z,13.50
2018-05-24T21:38:50.532Z,13.40
2018-05-24T21:41:19.014Z,13.50
2018-05-24T21:43:47.375Z,13.50
2018-05-24T21:46:15.721Z,13.40
2018-05-24T21:48:44.182Z,13.50
2018-05-24T21:51:13.314Z,13.50
2018-05-24T21:53:41.707Z,13.40
2018-05-24T21:56:10.824Z,13.50
2018-05-24T21:58:39.192Z,13.50
2018-05-24T22:01:08.297Z,13.50
2018-05-24T22:03:36.685Z,13.50
2018-05-24T22:06:05.089Z,13.50
2018-05-24T22:08:34.370Z,13.50
2018-05-24T22:11:02.815Z,13.50
2018-05-24T22:13:31.156Z,13.40
2018-05-24T22:16:00.260Z,13.50
2018-05-24T22:18:28.596Z,13.40
2018-05-24T22:20:57.808Z,13.50
2018-05-24T22:23:26.211Z,13.50
2018-05-24T22:25:55.372Z,13.60
2018-05-24T22:28:23.714Z,13.60
2018-05-24T22:30:52.066Z,13.60
2018-05-24T22:33:21.172Z,13.60
2018-05-24T22:35:49.535Z,13.60
2018-05-24T22:38:18.692Z,13.60
2018-05-24T22:40:47.102Z,13.60
2018-05-24T22:43:16.183Z,13.60
2018-05-24T22:45:44.513Z,13.60
2018-05-24T22:48:12.868Z,13.60
2018-05-24T22:50:42.005Z,13.60
2018-05-24T22:53:10.412Z,13.60
2018-05-24T22:55:38.758Z,13.60
2018-05-24T22:58:07.108Z,13.60
2018-05-24T23:00:36.298Z,13.50
2018-05-24T23:03:05.553Z,13.50
2018-05-24T23:05:33.868Z,13.50
2018-05-24T23:08:03.061Z,13.60
2018-05-24T23:10:31.381Z,13.60
2018-05-24T23:13:00.464Z,13.60
2018-05-24T23:15:28.877Z,13.60
2018-05-24T23:17:57.227Z,13.60
2018-05-24T23:20:25.578Z,13.60
2018-05-24T23:22:54.747Z,13.60
2018-05-24T23:25:23.048Z,13.60
2018-05-24T23:27:51.448Z,13.60
2018-05-24T23:30:20.548Z,13.60
2018-05-24T23:32:49.672Z,13.60
2018-05-24T23:35:17.956Z,13.60
2018-05-24T23:37:46.350Z,13.60
2018-05-24T23:40:14.663Z,13.60
2018-05-24T23:42:43.086Z,13.60
2018-05-24T23:45:12.210Z,13.60
2018-05-24T23:47:40.550Z,13.60
2018-05-24T23:50:08.926Z,13.60
2018-05-24T23:52:37.216Z,13.60
2018-05-24T23:55:05.625Z,13.60
2018-05-24T23:57:33.975Z,13.60
