createdAt,value
2018-12-29T00:00:08.281Z,101667.98
2018-12-29T00:02:38.019Z,101666.63
2018-12-29T00:05:07.648Z,101667.02
2018-12-29T00:07:37.309Z,101665.91
2018-12-29T00:10:07.136Z,101666.43
2018-12-29T00:12:36.819Z,101662.28
2018-12-29T00:15:06.966Z,101665.91
2018-12-29T00:17:36.755Z,101668.19
2018-12-29T00:20:06.975Z,101658.54
2018-12-29T00:22:36.581Z,101662.08
2018-12-29T00:25:06.721Z,101664.98
2018-12-29T00:27:36.270Z,101659.67
2018-12-29T00:30:06.837Z,101653.28
2018-12-29T00:32:36.477Z,101650.41
2018-12-29T00:35:06.615Z,101653.63
2018-12-29T00:37:36.426Z,101658.83
2018-12-29T00:40:06.175Z,101667.36
2018-12-29T00:42:35.820Z,101661.27
2018-12-29T00:45:06.100Z,101658.58
2018-12-29T00:47:35.658Z,101657.57
2018-12-29T00:50:06.441Z,101650.63
2018-12-29T00:52:36.017Z,101649.47
2018-12-29T00:55:05.795Z,101651.39
2018-12-29T00:57:35.496Z,101649.09
2018-12-29T01:00:06.796Z,101653.98
2018-12-29T01:02:36.464Z,101651.53
2018-12-29T01:05:06.191Z,101645.34
2018-12-29T01:07:35.885Z,101638.17
2018-12-29T01:10:06.397Z,101630.31
2018-12-29T01:12:36.192Z,101639.25
2018-12-29T01:15:09.931Z,101639.48
2018-12-29T01:17:37.243Z,101657.58
2018-12-29T01:20:07.151Z,101668.05
2018-12-29T01:22:37.075Z,101675.06
2018-12-29T01:25:06.729Z,101668.78
2018-12-29T01:27:36.511Z,101668.29
2018-12-29T01:30:07.597Z,101670.92
2018-12-29T01:32:37.164Z,101685.10
2018-12-29T01:35:07.140Z,101672.53
2018-12-29T01:37:36.780Z,101683.02
2018-12-29T01:40:07.094Z,101681.59
2018-12-29T01:42:36.770Z,101684.05
2018-12-29T01:45:06.806Z,101677.09
2018-12-29T01:47:36.425Z,101667.61
2018-12-29T01:50:06.645Z,101667.85
2018-12-29T01:52:36.398Z,101662.11
2018-12-29T01:55:06.677Z,101662.64
2018-12-29T01:57:36.201Z,101665.91
2018-12-29T02:00:07.105Z,101668.44
2018-12-29T02:02:36.637Z,101667.02
2018-12-29T02:05:06.980Z,101677.66
2018-12-29T02:07:36.630Z,101677.50
2018-12-29T02:10:06.506Z,101675.94
2018-12-29T02:12:36.095Z,101674.63
2018-12-29T02:15:06.577Z,101678.52
2018-12-29T02:17:36.431Z,101673.41
2018-12-29T02:20:07.297Z,101675.36
2018-12-29T02:22:37.095Z,101673.02
2018-12-29T02:25:07.439Z,101678.68
2018-12-29T02:27:37.077Z,101682.33
2018-12-29T02:30:07.083Z,101683.64
2018-12-29T02:32:37.046Z,101688.33
2018-12-29T02:35:06.941Z,101677.98
2018-12-29T02:37:37.162Z,101683.64
2018-12-29T02:40:07.390Z,101683.11
2018-12-29T02:42:36.980Z,101675.94
2018-12-29T02:45:06.695Z,101675.95
2018-12-29T02:47:36.283Z,101672.97
2018-12-29T02:50:07.074Z,101684.77
2018-12-29T02:52:36.736Z,101678.13
2018-12-29T02:55:06.629Z,101678.77
2018-12-29T02:57:36.318Z,101669.84
2018-12-29T03:00:06.894Z,101653.67
2018-12-29T03:02:36.505Z,101664.34
2018-12-29T03:05:06.364Z,101663.80
2018-12-29T03:07:35.955Z,101666.53
2018-12-29T03:10:06.873Z,101660.48
2018-12-29T03:12:36.479Z,101658.02
2018-12-29T03:15:08.015Z,101649.38
2018-12-29T03:17:37.740Z,101651.87
2018-12-29T03:20:07.539Z,101658.84
2018-12-29T03:22:37.090Z,101653.72
2018-12-29T03:25:06.970Z,101654.91
2018-12-29T03:27:36.575Z,101651.87
2018-12-29T03:30:07.443Z,101653.72
2018-12-29T03:32:36.981Z,101657.33
2018-12-29T03:35:07.088Z,101650.53
2018-12-29T03:37:37.869Z,101644.11
2018-12-29T03:40:08.674Z,101649.34
2018-12-29T03:42:38.273Z,101654.78
2018-12-29T03:45:07.913Z,101640.80
2018-12-29T03:47:37.638Z,101642.92
2018-12-29T03:50:07.559Z,101631.56
2018-12-29T03:52:37.510Z,101638.36
2018-12-29T03:55:07.220Z,101636.77
2018-12-29T03:57:36.939Z,101636.56
2018-12-29T04:00:08.210Z,101631.73
2018-12-29T04:02:37.982Z,101633.19
2018-12-29T04:05:07.632Z,101627.26
2018-12-29T04:07:37.270Z,101633.85
2018-12-29T04:10:11.641Z,101627.09
2018-12-29T04:12:41.604Z,101627.95
2018-12-29T04:15:11.459Z,101628.38
2018-12-29T04:17:41.473Z,101625.98
2018-12-29T04:20:10.969Z,101625.03
2018-12-29T04:22:40.687Z,101619.66
2018-12-29T04:25:10.653Z,101618.77
2018-12-29T04:27:40.249Z,101617.73
2018-12-29T04:30:09.967Z,101618.02
2018-12-29T04:32:39.609Z,101615.83
2018-12-29T04:35:09.414Z,101621.43
2018-12-29T04:37:39.074Z,101611.06
2018-12-29T04:40:08.755Z,101611.91
2018-12-29T04:42:38.449Z,101607.58
2018-12-29T04:45:08.218Z,101594.22
2018-12-29T04:47:37.894Z,101601.48
2018-12-29T04:50:08.782Z,101600.72
2018-12-29T04:52:38.388Z,101591.95
2018-12-29T04:55:08.101Z,101591.86
2018-12-29T04:57:37.676Z,101594.81
2018-12-29T05:00:09.844Z,101593.92
2018-12-29T05:02:39.757Z,101590.98
2018-12-29T05:05:09.301Z,101596.13
2018-12-29T05:07:39.124Z,101602.44
2018-12-29T05:10:08.754Z,101603.61
2018-12-29T05:12:38.664Z,101605.00
2018-12-29T05:15:08.315Z,101606.45
2018-12-29T05:17:37.935Z,101609.84
2018-12-29T05:20:07.483Z,101613.95
2018-12-29T05:22:37.089Z,101606.87
2018-12-29T05:25:06.905Z,101609.91
2018-12-29T05:27:36.903Z,101615.18
2018-12-29T05:30:07.325Z,101610.59
2018-12-29T05:32:37.235Z,101615.54
2018-12-29T05:35:06.731Z,101617.75
2018-12-29T05:37:36.660Z,101619.68
2018-12-29T05:40:06.420Z,101619.22
2018-12-29T05:42:36.055Z,101615.06
2018-12-29T05:45:06.260Z,101602.95
2018-12-29T05:47:35.841Z,101613.98
2018-12-29T05:50:06.695Z,101605.42
2018-12-29T05:52:36.191Z,101609.45
2018-12-29T05:55:06.112Z,101603.14
2018-12-29T05:57:35.665Z,101606.97
2018-12-29T06:00:07.899Z,101614.81
2018-12-29T06:02:38.023Z,101631.38
2018-12-29T06:05:07.740Z,101629.45
2018-12-29T06:07:37.295Z,101629.56
2018-12-29T06:10:07.261Z,101635.25
2018-12-29T06:12:36.818Z,101636.64
2018-12-29T06:15:07.083Z,101635.89
2018-12-29T06:17:36.786Z,101629.78
2018-12-29T06:20:07.035Z,101638.86
2018-12-29T06:22:36.584Z,101633.41
2018-12-29T06:25:06.641Z,101634.56
2018-12-29T06:27:36.196Z,101635.67
2018-12-29T06:30:06.219Z,101634.70
2018-12-29T06:32:36.054Z,101632.34
2018-12-29T06:35:05.924Z,101633.44
2018-12-29T06:37:35.625Z,101626.31
2018-12-29T06:40:05.451Z,101623.47
2018-12-29T06:42:35.120Z,101621.17
2018-12-29T06:45:05.369Z,101626.52
2018-12-29T06:47:35.234Z,101632.12
2018-12-29T06:50:06.449Z,101639.50
2018-12-29T06:52:36.034Z,101633.82
2018-12-29T06:55:05.842Z,101633.93
2018-12-29T06:57:35.555Z,101637.89
2018-12-29T07:00:08.189Z,101639.52
2018-12-29T07:02:37.899Z,101636.99
2018-12-29T07:05:07.980Z,101647.68
2018-12-29T07:07:37.830Z,101636.80
2018-12-29T07:10:07.444Z,101634.09
2018-12-29T07:12:37.228Z,101631.53
2018-12-29T07:15:07.219Z,101622.30
2018-12-29T07:17:37.105Z,101623.68
2018-12-29T07:20:06.821Z,101631.94
2018-12-29T07:22:36.419Z,101637.22
2018-12-29T07:25:06.135Z,101638.61
2018-12-29T07:27:35.840Z,101642.19
2018-12-29T07:30:07.643Z,101644.78
2018-12-29T07:32:37.179Z,101640.82
2018-12-29T07:35:07.217Z,101646.98
2018-12-29T07:37:36.713Z,101646.93
2018-12-29T07:40:07.634Z,101646.22
2018-12-29T07:42:37.228Z,101646.48
2018-12-29T07:45:06.872Z,101648.17
2018-12-29T07:47:36.572Z,101652.72
2018-12-29T07:50:06.608Z,101641.52
2018-12-29T07:52:36.438Z,101643.99
2018-12-29T07:55:06.284Z,101636.99
2018-12-29T07:57:35.943Z,101637.28
2018-12-29T08:00:07.322Z,101635.62
2018-12-29T08:02:36.899Z,101638.31
2018-12-29T08:05:06.751Z,101629.31
2018-12-29T08:07:36.358Z,101636.45
2018-12-29T08:10:06.927Z,101640.83
2018-12-29T08:12:36.754Z,101647.54
2018-12-29T08:15:06.733Z,101652.05
2018-12-29T08:17:36.757Z,101644.14
2018-12-29T08:20:07.230Z,101639.22
2018-12-29T08:22:36.860Z,101634.28
2018-12-29T08:25:06.894Z,101622.63
2018-12-29T08:27:36.606Z,101623.97
2018-12-29T08:30:07.881Z,101613.08
2018-12-29T08:32:37.634Z,101611.69
2018-12-29T08:35:07.496Z,101615.15
2018-12-29T08:37:37.481Z,101606.59
2018-12-29T08:40:07.303Z,101599.58
2018-12-29T08:42:36.982Z,101600.86
2018-12-29T08:45:07.074Z,101598.48
2018-12-29T08:47:36.880Z,101601.66
2018-12-29T08:50:13.044Z,101596.44
2018-12-29T08:52:39.424Z,101596.84
2018-12-29T08:55:09.144Z,101594.38
2018-12-29T08:57:39.570Z,101591.72
2018-12-29T09:00:09.253Z,101587.12
2018-12-29T09:02:39.136Z,101592.37
2018-12-29T09:05:08.707Z,101594.66
2018-12-29T09:07:38.508Z,101602.30
2018-12-29T09:10:08.100Z,101594.88
2018-12-29T09:12:37.968Z,101593.48
2018-12-29T09:15:07.718Z,101596.84
2018-12-29T09:17:37.605Z,101589.55
2018-12-29T09:20:08.293Z,101588.08
2018-12-29T09:22:38.332Z,101591.14
2018-12-29T09:25:07.946Z,101594.80
2018-12-29T09:27:37.837Z,101597.77
2018-12-29T09:30:08.446Z,101599.91
2018-12-29T09:32:38.231Z,101606.20
2018-12-29T09:35:07.769Z,101601.13
2018-12-29T09:37:37.873Z,101602.67
2018-12-29T09:40:07.714Z,101599.67
2018-12-29T09:42:37.538Z,101593.44
2018-12-29T09:45:07.106Z,101588.05
2018-12-29T09:47:36.826Z,101594.64
2018-12-29T09:50:07.258Z,101586.64
2018-12-29T09:52:37.142Z,101584.00
2018-12-29T09:55:06.768Z,101582.86
2018-12-29T09:57:44.107Z,101572.77
2018-12-29T10:00:14.015Z,101566.23
2018-12-29T10:02:44.123Z,101562.17
2018-12-29T10:05:13.953Z,101552.98
2018-12-29T10:07:43.693Z,101548.53
2018-12-29T10:10:13.462Z,101543.87
2018-12-29T10:12:43.492Z,101541.80
2018-12-29T10:15:13.152Z,101537.66
2018-12-29T10:17:43.093Z,101527.95
2018-12-29T10:20:12.732Z,101525.00
2018-12-29T10:22:42.493Z,101518.53
2018-12-29T10:25:12.149Z,101513.23
2018-12-29T10:27:41.781Z,101509.27
2018-12-29T10:30:11.453Z,101504.77
2018-12-29T10:32:41.123Z,101490.84
2018-12-29T10:35:11.267Z,101474.73
2018-12-29T10:37:40.990Z,101486.34
2018-12-29T10:40:10.808Z,101474.77
2018-12-29T10:42:40.428Z,101472.08
2018-12-29T10:45:10.224Z,101461.39
2018-12-29T10:47:39.880Z,101452.18
2018-12-29T10:50:09.684Z,101444.27
2018-12-29T10:52:39.236Z,101440.86
2018-12-29T10:55:09.037Z,101430.04
2018-12-29T10:57:38.761Z,101435.64
2018-12-29T11:00:10.435Z,101436.27
2018-12-29T11:02:40.137Z,101433.22
2018-12-29T11:05:10.147Z,101438.30
2018-12-29T11:07:39.692Z,101430.91
2018-12-29T11:10:09.751Z,101422.70
2018-12-29T11:12:39.507Z,101425.29
2018-12-29T11:15:09.231Z,101425.16
2018-12-29T11:17:42.321Z,101410.83
2018-12-29T11:20:10.535Z,101406.37
2018-12-29T11:22:40.424Z,101405.58
2018-12-29T11:25:10.057Z,101412.12
2018-12-29T11:27:39.716Z,101411.62
2018-12-29T11:30:10.060Z,101407.23
2018-12-29T11:32:39.700Z,101399.98
2018-12-29T11:35:09.352Z,101395.44
2018-12-29T11:37:38.934Z,101394.11
2018-12-29T11:40:09.112Z,101385.95
2018-12-29T11:42:39.380Z,101367.95
2018-12-29T11:45:09.047Z,101358.50
2018-12-29T11:47:38.720Z,101358.89
2018-12-29T11:50:09.113Z,101360.22
2018-12-29T11:52:39.175Z,101361.75
2018-12-29T11:55:08.927Z,101374.61
2018-12-29T11:57:38.521Z,101375.83
2018-12-29T12:00:09.731Z,101376.19
2018-12-29T12:02:39.503Z,101389.16
2018-12-29T12:05:16.561Z,101380.48
2018-12-29T12:07:46.241Z,101375.22
2018-12-29T12:10:16.018Z,101365.95
2018-12-29T12:12:45.620Z,101362.68
2018-12-29T12:15:15.391Z,101338.17
2018-12-29T12:17:44.937Z,101325.66
2018-12-29T12:20:14.899Z,101320.66
2018-12-29T12:22:44.867Z,101309.20
2018-12-29T12:25:14.601Z,101322.00
2018-12-29T12:27:44.525Z,101347.27
2018-12-29T12:30:14.111Z,101368.20
2018-12-29T12:32:43.784Z,101361.03
2018-12-29T12:35:13.460Z,101341.34
2018-12-29T12:37:43.221Z,101355.55
2018-12-29T12:40:12.895Z,101362.72
2018-12-29T12:42:42.692Z,101365.39
2018-12-29T12:45:12.293Z,101359.97
2018-12-29T12:47:42.094Z,101347.16
2018-12-29T12:50:11.740Z,101332.93
2018-12-29T12:52:41.921Z,101316.09
2018-12-29T12:55:11.749Z,101311.86
2018-12-29T12:57:41.317Z,101322.24
2018-12-29T13:00:11.526Z,101332.39
2018-12-29T13:02:41.236Z,101331.16
2018-12-29T13:05:11.005Z,101316.38
2018-12-29T13:07:40.629Z,101307.57
2018-12-29T13:10:10.301Z,101288.68
2018-12-29T13:12:40.214Z,101302.61
2018-12-29T13:15:09.850Z,101309.55
2018-12-29T13:17:39.589Z,101297.92
2018-12-29T13:20:09.301Z,101300.27
2018-12-29T13:22:39.503Z,101286.73
2018-12-29T13:25:09.431Z,101280.25
2018-12-29T13:27:39.005Z,101273.77
2018-12-29T13:30:09.020Z,101261.59
2018-12-29T13:32:38.795Z,101252.20
2018-12-29T13:35:08.915Z,101239.78
2018-12-29T13:37:38.623Z,101237.96
2018-12-29T13:40:10.413Z,101238.28
2018-12-29T13:42:40.539Z,101246.89
2018-12-29T13:45:10.165Z,101245.08
2018-12-29T13:47:40.003Z,101245.56
2018-12-29T13:50:09.803Z,101239.28
2018-12-29T13:52:39.808Z,101255.82
2018-12-29T13:55:09.869Z,101241.09
2018-12-29T13:57:48.000Z,101233.84
2018-12-29T14:00:17.777Z,101216.27
2018-12-29T14:02:47.494Z,101196.80
2018-12-29T14:05:17.207Z,101204.05
2018-12-29T14:07:46.742Z,101207.70
2018-12-29T14:10:16.714Z,101183.56
2018-12-29T14:12:46.266Z,101179.91
2018-12-29T14:15:16.097Z,101166.34
2018-12-29T14:17:46.270Z,101179.41
2018-12-29T14:20:15.912Z,101164.03
2018-12-29T14:22:45.648Z,101169.34
2018-12-29T14:25:15.337Z,101174.30
2018-12-29T14:27:45.104Z,101151.47
2018-12-29T14:30:14.758Z,101135.95
2018-12-29T14:32:44.494Z,101132.63
2018-12-29T14:35:14.250Z,101125.68
2018-12-29T14:37:44.010Z,101112.28
2018-12-29T14:40:13.658Z,101106.16
2018-12-29T14:42:43.350Z,101092.11
2018-12-29T14:45:12.992Z,101080.20
2018-12-29T14:47:42.771Z,101074.77
2018-12-29T14:50:12.461Z,101071.08
2018-12-29T14:52:42.752Z,101066.16
2018-12-29T14:55:12.879Z,101064.02
2018-12-29T14:57:42.918Z,101077.05
2018-12-29T15:00:12.538Z,101075.59
2018-12-29T15:02:42.344Z,101048.96
2018-12-29T15:05:12.180Z,101049.00
2018-12-29T15:07:41.850Z,101061.90
2018-12-29T15:10:11.584Z,101073.59
2018-12-29T15:12:41.218Z,101041.66
2018-12-29T15:15:11.355Z,101040.38
2018-12-29T15:17:41.170Z,101046.48
2018-12-29T15:20:11.356Z,101054.61
2018-12-29T15:22:41.095Z,101078.08
2018-12-29T15:25:10.914Z,101096.92
2018-12-29T15:27:41.013Z,101116.94
2018-12-29T15:30:10.651Z,101114.80
2018-12-29T15:32:40.414Z,101128.16
2018-12-29T15:35:10.590Z,101118.92
2018-12-29T15:37:40.285Z,101096.59
2018-12-29T15:40:10.018Z,101077.42
2018-12-29T15:42:44.884Z,101078.27
2018-12-29T15:45:11.387Z,101066.20
2018-12-29T15:47:41.094Z,101054.78
2018-12-29T15:50:12.974Z,101053.31
2018-12-29T15:52:42.839Z,101051.34
2018-12-29T15:55:12.674Z,101044.70
2018-12-29T15:57:42.853Z,101027.84
2018-12-29T16:00:12.622Z,101032.63
2018-12-29T16:02:42.178Z,101033.80
2018-12-29T16:05:12.077Z,101035.80
2018-12-29T16:07:42.256Z,101030.34
2018-12-29T16:10:12.105Z,101025.39
2018-12-29T16:12:41.649Z,101011.33
2018-12-29T16:15:12.327Z,101012.11
2018-12-29T16:17:42.359Z,101003.03
2018-12-29T16:20:12.315Z,101000.72
2018-12-29T16:22:42.083Z,101011.50
2018-12-29T16:25:12.187Z,101029.51
2018-12-29T16:27:42.089Z,101020.25
2018-12-29T16:30:12.113Z,101020.61
2018-12-29T16:32:41.667Z,101007.22
2018-12-29T16:35:11.468Z,101009.86
2018-12-29T16:37:41.045Z,101014.64
2018-12-29T16:40:10.948Z,101023.25
2018-12-29T16:42:40.588Z,101022.57
2018-12-29T16:45:10.647Z,101023.42
2018-12-29T16:47:40.650Z,101031.02
2018-12-29T16:50:10.358Z,101014.31
2018-12-29T16:52:40.407Z,101016.78
2018-12-29T16:55:10.732Z,101012.65
2018-12-29T16:57:40.393Z,101012.11
2018-12-29T17:00:10.080Z,101002.10
2018-12-29T17:02:39.689Z,101004.39
2018-12-29T17:05:09.979Z,100990.94
2018-12-29T17:07:39.703Z,100982.19
2018-12-29T17:10:09.439Z,100962.68
2018-12-29T17:12:39.094Z,100984.16
2018-12-29T17:15:09.084Z,100977.40
2018-12-29T17:17:39.041Z,100961.33
2018-12-29T17:20:08.672Z,100943.20
2018-12-29T17:22:38.803Z,100949.49
2018-12-29T17:25:08.505Z,100957.69
2018-12-29T17:27:38.049Z,100944.44
2018-12-29T17:30:07.985Z,100940.38
2018-12-29T17:32:38.213Z,100947.30
2018-12-29T17:35:07.824Z,100950.57
2018-12-29T17:37:37.478Z,100947.94
2018-12-29T17:40:08.757Z,100936.71
2018-12-29T17:42:38.423Z,100932.88
2018-12-29T17:45:08.624Z,100937.85
2018-12-29T17:47:38.503Z,100925.30
2018-12-29T17:50:08.533Z,100917.32
2018-12-29T17:52:39.135Z,100922.78
2018-12-29T17:55:09.539Z,100916.69
2018-12-29T17:57:39.229Z,100911.37
2018-12-29T18:00:09.329Z,100910.78
2018-12-29T18:02:38.994Z,100904.25
2018-12-29T18:05:08.821Z,100889.13
2018-12-29T18:07:38.405Z,100891.84
2018-12-29T18:10:08.753Z,100892.93
2018-12-29T18:12:38.601Z,100886.48
2018-12-29T18:15:08.187Z,100883.80
2018-12-29T18:17:38.176Z,100881.03
2018-12-29T18:20:08.048Z,100876.08
2018-12-29T18:22:37.617Z,100865.94
2018-12-29T18:25:07.385Z,100856.20
2018-12-29T18:27:37.090Z,100853.05
2018-12-29T18:30:07.314Z,100849.92
2018-12-29T18:32:37.053Z,100849.44
2018-12-29T18:35:06.623Z,100837.58
2018-12-29T18:37:36.368Z,100844.10
2018-12-29T18:40:07.638Z,100832.78
2018-12-29T18:42:37.457Z,100834.80
2018-12-29T18:45:07.424Z,100826.92
2018-12-29T18:47:37.313Z,100828.97
2018-12-29T18:50:07.705Z,100833.55
2018-12-29T18:52:37.578Z,100816.27
2018-12-29T18:55:08.147Z,100824.02
2018-12-29T18:57:38.210Z,100820.53
2018-12-29T19:00:08.536Z,100817.72
2018-12-29T19:02:38.168Z,100821.38
2018-12-29T19:05:07.882Z,100823.04
2018-12-29T19:07:38.063Z,100820.73
2018-12-29T19:10:08.356Z,100819.59
2018-12-29T19:12:38.125Z,100823.28
2018-12-29T19:15:08.457Z,100816.77
2018-12-29T19:17:38.605Z,100819.25
2018-12-29T19:20:09.442Z,100815.71
2018-12-29T19:22:39.288Z,100816.61
2018-12-29T19:25:09.210Z,100801.97
2018-12-29T19:27:39.100Z,100798.33
2018-12-29T19:30:09.390Z,100799.75
2018-12-29T19:32:39.130Z,100790.77
2018-12-29T19:35:08.705Z,100776.06
2018-12-29T19:37:38.285Z,100778.38
2018-12-29T19:40:09.254Z,100781.42
2018-12-29T19:42:39.275Z,100780.69
2018-12-29T19:45:09.435Z,100794.08
2018-12-29T19:47:39.742Z,100786.91
2018-12-29T19:50:09.995Z,100792.41
2018-12-29T19:52:40.046Z,100810.57
2018-12-29T19:55:12.360Z,100808.11
2018-12-29T19:57:43.030Z,100813.33
2018-12-29T20:00:13.353Z,100821.33
2018-12-29T20:02:43.642Z,100814.41
2018-12-29T20:05:14.474Z,100814.15
2018-12-29T20:07:44.165Z,100808.66
2018-12-29T20:10:13.794Z,100809.42
2018-12-29T20:12:43.754Z,100803.37
2018-12-29T20:15:13.453Z,100797.58
2018-12-29T20:17:43.460Z,100806.80
2018-12-29T20:20:13.555Z,100798.98
2018-12-29T20:22:43.459Z,100810.13
2018-12-29T20:25:13.300Z,100799.31
2018-12-29T20:27:43.130Z,100811.09
2018-12-29T20:30:12.862Z,100809.09
2018-12-29T20:32:42.558Z,100811.20
2018-12-29T20:35:12.231Z,100808.96
2018-12-29T20:37:41.944Z,100804.50
2018-12-29T20:40:11.781Z,100823.44
2018-12-29T20:42:41.416Z,100826.55
2018-12-29T20:45:11.281Z,100831.80
2018-12-29T20:47:44.268Z,100837.31
2018-12-29T20:50:13.957Z,100836.53
2018-12-29T20:52:44.106Z,100843.87
2018-12-29T20:55:13.754Z,100835.72
2018-12-29T20:57:43.573Z,100847.06
2018-12-29T21:00:13.350Z,100857.48
2018-12-29T21:02:43.336Z,100858.95
2018-12-29T21:05:13.500Z,100857.22
2018-12-29T21:07:43.384Z,100860.37
2018-12-29T21:10:13.057Z,100859.77
2018-12-29T21:12:42.735Z,100866.42
2018-12-29T21:15:12.410Z,100866.55
2018-12-29T21:17:42.891Z,100870.55
2018-12-29T21:20:17.338Z,100870.55
2018-12-29T21:22:45.544Z,100866.70
2018-12-29T21:25:15.174Z,100872.89
2018-12-29T21:27:45.043Z,100868.22
2018-12-29T21:30:15.167Z,100858.47
2018-12-29T21:32:44.796Z,100860.12
2018-12-29T21:35:14.481Z,100870.97
2018-12-29T21:37:44.044Z,100852.85
2018-12-29T21:40:13.641Z,100851.78
2018-12-29T21:42:43.625Z,100857.97
2018-12-29T21:45:13.730Z,100854.86
2018-12-29T21:47:43.344Z,100852.83
2018-12-29T21:50:13.067Z,100853.45
2018-12-29T21:52:42.882Z,100854.47
2018-12-29T21:55:13.096Z,100857.91
2018-12-29T21:57:42.825Z,100864.23
2018-12-29T22:00:12.585Z,100865.36
2018-12-29T22:02:42.372Z,100869.61
2018-12-29T22:05:12.179Z,100867.22
2018-12-29T22:07:42.430Z,100865.73
2018-12-29T22:10:12.064Z,100853.25
2018-12-29T22:12:42.102Z,100851.18
2018-12-29T22:15:11.894Z,100860.53
2018-12-29T22:17:41.516Z,100857.61
2018-12-29T22:20:11.699Z,100848.91
2018-12-29T22:22:43.011Z,100847.83
2018-12-29T22:25:12.776Z,100850.72
2018-12-29T22:27:42.403Z,100861.70
2018-12-29T22:30:12.547Z,100855.23
2018-12-29T22:32:42.349Z,100860.55
2018-12-29T22:35:12.046Z,100863.21
2018-12-29T22:37:42.064Z,100857.34
2018-12-29T22:40:11.792Z,100871.73
2018-12-29T22:42:41.460Z,100873.09
2018-12-29T22:45:11.404Z,100874.84
2018-12-29T22:47:40.984Z,100883.03
2018-12-29T22:50:10.715Z,100867.45
2018-12-29T22:52:40.461Z,100867.92
2018-12-29T22:55:10.540Z,100862.05
2018-12-29T22:57:40.522Z,100874.25
2018-12-29T23:00:14.219Z,100863.50
2018-12-29T23:02:43.959Z,100873.22
2018-12-29T23:05:14.286Z,100870.81
2018-12-29T23:07:43.951Z,100868.58
2018-12-29T23:10:13.732Z,100874.09
2018-12-29T23:12:43.434Z,100880.81
2018-12-29T23:15:13.697Z,100884.48
2018-12-29T23:17:43.233Z,100882.83
2018-12-29T23:20:13.174Z,100889.19
2018-12-29T23:22:42.841Z,100891.06
2018-12-29T23:25:12.601Z,100891.31
2018-12-29T23:27:42.740Z,100904.60
2018-12-29T23:30:12.451Z,100891.18
2018-12-29T23:32:42.560Z,100910.69
2018-12-29T23:35:12.179Z,100902.06
2018-12-29T23:37:42.072Z,100894.12
2018-12-29T23:40:11.684Z,100910.59
2018-12-29T23:42:41.864Z,100908.98
2018-12-29T23:45:11.499Z,100910.04
2018-12-29T23:47:41.648Z,100923.12
2018-12-29T23:50:11.583Z,100919.80
2018-12-29T23:52:42.176Z,100933.31
2018-12-29T23:55:11.829Z,100947.22
2018-12-29T23:57:41.751Z,100947.91
