createdAt,value
2019-02-10T00:04:06.827Z,2.03
2019-02-10T00:06:24.496Z,2.33
2019-02-10T00:08:30.479Z,2.10
2019-02-10T00:10:41.402Z,2.07
2019-02-10T00:13:32.153Z,1.80
2019-02-10T00:15:43.003Z,2.00
2019-02-10T00:17:53.800Z,1.90
2019-02-10T00:20:04.714Z,2.30
2019-02-10T00:22:16.678Z,2.17
2019-02-10T00:24:28.249Z,1.83
2019-02-10T00:26:39.064Z,1.87
2019-02-10T00:28:49.858Z,1.93
2019-02-10T00:31:00.650Z,1.80
2019-02-10T00:33:11.468Z,1.60
2019-02-10T00:35:22.282Z,2.13
2019-02-10T00:37:33.108Z,2.07
2019-02-10T00:39:43.911Z,1.80
2019-02-10T00:41:54.740Z,2.17
2019-02-10T00:44:05.525Z,1.77
2019-02-10T00:46:16.338Z,2.60
2019-02-10T00:48:27.189Z,2.07
2019-02-10T00:50:37.974Z,2.00
2019-02-10T00:52:48.789Z,2.37
2019-02-10T00:54:59.635Z,1.80
2019-02-10T00:57:10.485Z,2.13
2019-02-10T00:59:21.286Z,1.77
2019-02-10T01:01:32.078Z,2.40
2019-02-10T01:03:42.900Z,2.07
2019-02-10T01:05:53.807Z,1.83
2019-02-10T01:08:04.726Z,1.80
2019-02-10T01:10:57.185Z,2.10
2019-02-10T01:13:08.013Z,2.00
2019-02-10T01:15:18.920Z,1.50
2019-02-10T01:17:29.725Z,2.07
2019-02-10T01:19:40.648Z,1.23
2019-02-10T01:21:51.448Z,2.10
2019-02-10T01:24:02.284Z,1.50
2019-02-10T01:26:13.061Z,1.70
2019-02-10T01:28:23.882Z,2.07
2019-02-10T01:31:16.333Z,2.07
2019-02-10T01:33:27.168Z,1.63
2019-02-10T01:35:37.969Z,2.17
2019-02-10T01:37:48.879Z,1.93
2019-02-10T01:39:59.694Z,1.80
2019-02-10T01:42:10.498Z,1.90
2019-02-10T01:44:21.336Z,2.30
2019-02-10T01:46:32.143Z,1.53
2019-02-10T01:48:42.950Z,1.50
2019-02-10T01:50:53.758Z,1.70
2019-02-10T01:53:04.546Z,1.60
2019-02-10T01:55:15.381Z,1.93
2019-02-10T01:57:26.181Z,1.90
2019-02-10T01:59:37.013Z,1.70
2019-02-10T02:01:47.823Z,1.70
2019-02-10T02:03:58.610Z,1.50
2019-02-10T02:06:09.431Z,1.60
2019-02-10T02:08:20.332Z,1.77
2019-02-10T02:10:31.157Z,1.50
2019-02-10T02:12:41.970Z,1.53
2019-02-10T02:14:52.779Z,1.53
2019-02-10T02:17:03.595Z,1.50
2019-02-10T02:19:14.387Z,1.70
2019-02-10T02:21:25.217Z,1.60
2019-02-10T02:23:36.014Z,2.00
2019-02-10T02:25:46.844Z,1.63
2019-02-10T02:27:57.641Z,1.53
2019-02-10T02:30:50.115Z,1.50
2019-02-10T02:33:00.913Z,1.30
2019-02-10T02:35:11.716Z,1.77
2019-02-10T02:37:22.539Z,1.50
2019-02-10T02:39:33.331Z,1.70
2019-02-10T02:41:44.163Z,1.50
2019-02-10T02:43:54.968Z,1.30
2019-02-10T02:46:05.807Z,1.10
2019-02-10T02:48:16.603Z,1.47
2019-02-10T02:50:27.402Z,1.40
2019-02-10T02:52:38.225Z,1.60
2019-02-10T02:54:49.037Z,1.73
2019-02-10T02:56:59.866Z,1.10
2019-02-10T02:59:10.725Z,1.30
2019-02-10T03:01:21.542Z,1.60
2019-02-10T03:03:32.343Z,1.10
2019-02-10T03:05:43.143Z,1.20
2019-02-10T03:07:53.973Z,1.30
2019-02-10T03:10:46.446Z,1.27
2019-02-10T03:12:57.272Z,1.17
2019-02-10T03:15:08.178Z,1.30
2019-02-10T03:17:18.995Z,1.23
2019-02-10T03:19:29.790Z,1.27
2019-02-10T03:21:40.587Z,1.17
2019-02-10T03:23:51.428Z,1.33
2019-02-10T03:26:02.234Z,1.40
2019-02-10T03:28:13.061Z,1.07
2019-02-10T03:30:23.950Z,1.10
2019-02-10T03:32:34.804Z,1.00
2019-02-10T03:34:45.752Z,1.13
2019-02-10T03:36:56.563Z,1.20
2019-02-10T03:39:07.387Z,1.50
2019-02-10T03:41:18.172Z,1.13
2019-02-10T03:44:10.642Z,1.10
2019-02-10T03:46:21.562Z,1.10
2019-02-10T03:48:32.377Z,1.33
2019-02-10T03:50:43.170Z,0.90
2019-02-10T03:52:53.999Z,1.30
2019-02-10T03:55:46.461Z,1.20
2019-02-10T03:57:57.370Z,0.90
2019-02-10T04:00:49.850Z,0.90
2019-02-10T04:03:00.680Z,1.17
2019-02-10T04:05:11.478Z,1.00
2019-02-10T04:07:22.278Z,0.83
2019-02-10T04:09:33.107Z,0.97
2019-02-10T04:11:43.936Z,1.03
2019-02-10T04:13:54.714Z,1.00
2019-02-10T04:16:05.506Z,1.10
2019-02-10T04:18:16.308Z,1.07
2019-02-10T04:20:27.132Z,1.10
2019-02-10T04:22:37.935Z,0.87
2019-02-10T04:24:48.771Z,1.00
2019-02-10T04:26:59.561Z,1.17
2019-02-10T04:29:10.409Z,0.80
2019-02-10T04:31:21.220Z,0.80
2019-02-10T04:33:32.017Z,0.90
2019-02-10T04:35:42.909Z,0.80
2019-02-10T04:37:53.723Z,0.90
2019-02-10T04:40:26.331Z,0.80
2019-02-10T04:42:37.135Z,1.33
2019-02-10T04:44:48.940Z,0.87
2019-02-10T04:47:00.676Z,0.80
2019-02-10T04:52:03.718Z,1.10
2019-02-10T04:54:14.525Z,1.00
2019-02-10T04:56:25.338Z,0.90
2019-02-10T04:58:36.125Z,0.70
2019-02-10T05:03:04.337Z,1.00
2019-02-10T05:05:15.138Z,0.90
2019-02-10T05:07:25.946Z,1.00
2019-02-10T05:09:36.867Z,1.10
2019-02-10T05:11:47.676Z,1.20
2019-02-10T05:13:58.461Z,1.00
2019-02-10T05:16:09.271Z,0.90
2019-02-10T05:18:20.103Z,0.90
2019-02-10T05:20:30.881Z,0.70
2019-02-10T05:22:41.697Z,0.73
2019-02-10T05:24:52.490Z,0.83
2019-02-10T05:27:03.420Z,0.83
2019-02-10T05:29:14.206Z,1.10
2019-02-10T05:31:25.002Z,0.80
2019-02-10T05:33:35.813Z,0.70
2019-02-10T05:35:46.611Z,0.90
2019-02-10T05:38:03.899Z,1.10
2019-02-10T05:40:10.288Z,0.73
2019-02-10T05:42:21.296Z,0.90
2019-02-10T05:44:32.086Z,1.10
2019-02-10T05:46:42.887Z,1.00
2019-02-10T05:48:53.701Z,1.10
2019-02-10T05:51:04.508Z,0.87
2019-02-10T05:53:15.340Z,0.90
2019-02-10T05:55:26.160Z,0.87
2019-02-10T05:57:36.986Z,1.20
2019-02-10T05:59:47.796Z,1.00
2019-02-10T06:02:40.261Z,0.90
2019-02-10T06:04:51.087Z,1.10
2019-02-10T06:07:43.528Z,0.80
2019-02-10T06:09:54.345Z,0.83
2019-02-10T06:12:05.137Z,0.90
2019-02-10T06:14:15.967Z,1.00
2019-02-10T06:16:26.767Z,1.00
2019-02-10T06:18:37.589Z,0.87
2019-02-10T06:20:48.375Z,0.90
2019-02-10T06:22:59.194Z,1.10
2019-02-10T06:25:10.021Z,0.97
2019-02-10T06:27:20.796Z,0.87
2019-02-10T06:29:31.622Z,0.90
2019-02-10T06:31:42.409Z,1.07
2019-02-10T06:33:53.265Z,0.90
2019-02-10T06:36:04.043Z,0.97
2019-02-10T06:38:22.323Z,1.33
2019-02-10T06:40:27.931Z,0.90
2019-02-10T06:42:38.806Z,0.83
2019-02-10T06:44:49.625Z,0.90
2019-02-10T06:47:00.442Z,0.90
2019-02-10T06:49:11.258Z,0.80
2019-02-10T06:51:22.070Z,1.17
2019-02-10T06:53:34.708Z,0.93
2019-02-10T06:55:45.622Z,1.00
2019-02-10T06:57:56.410Z,0.97
2019-02-10T07:00:48.875Z,1.03
2019-02-10T07:06:14.876Z,1.03
2019-02-10T07:08:30.611Z,0.83
2019-02-10T07:10:38.399Z,1.00
2019-02-10T07:12:49.310Z,0.90
2019-02-10T07:15:41.757Z,1.00
2019-02-10T07:18:34.252Z,0.80
2019-02-10T07:20:45.057Z,0.90
2019-02-10T07:25:54.845Z,1.07
2019-02-10T07:28:47.320Z,1.10
2019-02-10T07:31:39.763Z,0.60
2019-02-10T07:34:30.366Z,1.03
2019-02-10T07:37:20.884Z,0.80
2019-02-10T07:40:11.426Z,0.80
2019-02-10T07:43:03.885Z,0.60
2019-02-10T07:45:54.423Z,0.70
2019-02-10T07:48:46.917Z,0.77
2019-02-10T07:51:39.366Z,0.90
2019-02-10T07:54:31.847Z,0.90
2019-02-10T07:57:24.335Z,1.03
2019-02-10T08:00:14.924Z,0.90
2019-02-10T08:03:07.382Z,1.10
2019-02-10T08:05:59.751Z,0.83
2019-02-10T08:08:52.301Z,0.70
2019-02-10T08:11:42.833Z,0.93
2019-02-10T08:14:35.298Z,0.83
2019-02-10T08:17:25.825Z,0.80
2019-02-10T08:20:16.410Z,0.60
2019-02-10T08:23:08.868Z,0.83
2019-02-10T08:25:59.424Z,0.73
2019-02-10T08:28:51.880Z,0.90
2019-02-10T08:31:42.469Z,0.80
2019-02-10T08:34:33.021Z,0.70
2019-02-10T08:37:25.495Z,0.90
2019-02-10T08:40:17.955Z,0.80
2019-02-10T08:43:10.406Z,0.87
2019-02-10T08:46:02.868Z,0.90
2019-02-10T08:48:53.415Z,0.80
2019-02-10T08:51:45.893Z,0.80
2019-02-10T08:53:56.681Z,0.80
2019-02-10T08:56:07.510Z,0.80
2019-02-10T08:58:18.353Z,0.80
2019-02-10T09:00:29.248Z,1.00
2019-02-10T09:02:40.072Z,1.00
2019-02-10T09:04:50.918Z,0.90
2019-02-10T09:07:01.786Z,0.80
2019-02-10T09:09:12.571Z,0.87
2019-02-10T09:11:23.437Z,0.80
2019-02-10T09:13:34.224Z,0.87
2019-02-10T09:15:45.055Z,0.73
2019-02-10T09:17:55.864Z,0.90
2019-02-10T09:20:48.317Z,0.97
2019-02-10T09:22:59.256Z,1.03
2019-02-10T09:25:51.764Z,0.90
2019-02-10T09:28:02.787Z,1.00
2019-02-10T09:30:13.717Z,1.03
2019-02-10T09:32:24.552Z,1.07
2019-02-10T09:34:35.362Z,0.90
2019-02-10T09:36:46.161Z,0.73
2019-02-10T09:38:57.440Z,1.00
2019-02-10T09:41:08.247Z,1.20
2019-02-10T09:43:19.111Z,0.87
2019-02-10T09:45:29.902Z,0.90
2019-02-10T09:47:40.725Z,1.10
2019-02-10T09:49:51.532Z,0.80
2019-02-10T09:52:02.380Z,1.10
2019-02-10T09:54:13.272Z,0.90
2019-02-10T09:56:24.196Z,1.00
2019-02-10T09:58:35.065Z,0.90
2019-02-10T10:00:45.880Z,0.97
2019-02-10T10:02:56.746Z,1.00
2019-02-10T10:05:49.221Z,1.10
2019-02-10T10:08:00.144Z,0.90
2019-02-10T10:10:52.656Z,1.00
2019-02-10T10:13:03.525Z,0.90
2019-02-10T10:15:55.969Z,1.00
2019-02-10T10:18:06.957Z,1.10
2019-02-10T10:20:17.872Z,0.80
2019-02-10T10:22:28.706Z,1.00
2019-02-10T10:24:39.529Z,1.10
2019-02-10T10:26:50.359Z,1.00
2019-02-10T10:29:01.319Z,1.00
2019-02-10T10:31:12.130Z,1.07
2019-02-10T10:33:22.967Z,1.13
2019-02-10T10:35:33.765Z,1.10
2019-02-10T10:37:44.613Z,0.90
2019-02-10T10:39:55.567Z,1.30
2019-02-10T10:42:06.388Z,1.10
2019-02-10T10:44:24.790Z,1.00
2019-02-10T10:46:35.585Z,1.10
2019-02-10T10:48:46.673Z,1.10
2019-02-10T10:50:57.511Z,1.20
2019-02-10T10:53:08.339Z,1.10
2019-02-10T10:55:19.240Z,1.13
2019-02-10T10:57:30.189Z,0.97
2019-02-10T10:59:41.013Z,0.90
2019-02-10T11:04:34.511Z,1.07
2019-02-10T11:06:45.331Z,1.00
2019-02-10T11:09:16.032Z,1.20
2019-02-10T11:11:26.846Z,1.10
2019-02-10T11:13:37.755Z,1.50
2019-02-10T11:15:48.674Z,1.03
2019-02-10T11:17:59.498Z,1.10
2019-02-10T11:20:52.011Z,1.10
2019-02-10T11:23:02.828Z,1.00
2019-02-10T11:25:13.779Z,1.10
2019-02-10T11:27:24.705Z,1.13
2019-02-10T11:29:35.516Z,1.13
2019-02-10T11:31:46.388Z,1.30
2019-02-10T11:33:57.174Z,1.07
2019-02-10T11:36:08.002Z,1.20
2019-02-10T11:38:18.822Z,1.17
2019-02-10T11:40:30.669Z,1.10
2019-02-10T11:42:43.849Z,1.30
2019-02-10T11:44:54.753Z,1.47
2019-02-10T11:47:05.589Z,1.00
2019-02-10T11:49:16.387Z,1.10
2019-02-10T11:51:27.234Z,0.90
2019-02-10T11:53:38.159Z,1.00
2019-02-10T11:55:49.036Z,1.00
2019-02-10T11:57:59.887Z,0.93
2019-02-10T12:00:30.587Z,1.10
2019-02-10T12:02:41.450Z,1.10
2019-02-10T12:04:52.322Z,1.20
2019-02-10T12:07:03.195Z,1.10
2019-02-10T12:09:14.066Z,1.10
2019-02-10T12:11:24.860Z,1.93
2019-02-10T12:13:35.718Z,1.23
2019-02-10T12:21:14.667Z,0.70
2019-02-10T12:28:23.644Z,1.10
2019-02-10T12:30:34.556Z,1.10
2019-02-10T12:35:44.144Z,1.07
2019-02-10T12:37:55.001Z,0.90
2019-02-10T12:40:48.394Z,0.87
2019-02-10T12:42:59.336Z,1.10
2019-02-10T12:45:51.805Z,1.40
2019-02-10T12:48:02.638Z,1.00
2019-02-10T12:50:35.228Z,0.97
2019-02-10T12:52:46.039Z,0.90
2019-02-10T12:54:56.857Z,1.07
2019-02-10T12:57:07.681Z,0.90
2019-02-10T12:59:18.623Z,0.87
2019-02-10T13:01:29.432Z,1.00
2019-02-10T13:03:40.245Z,1.10
2019-02-10T13:05:51.098Z,1.20
2019-02-10T13:08:01.887Z,1.13
2019-02-10T13:10:54.375Z,1.20
2019-02-10T13:13:05.295Z,0.80
2019-02-10T13:15:16.239Z,1.00
2019-02-10T13:17:27.034Z,0.70
2019-02-10T13:19:37.832Z,1.00
2019-02-10T13:21:48.657Z,0.93
2019-02-10T13:23:59.481Z,0.60
2019-02-10T13:26:10.320Z,0.70
2019-02-10T13:28:21.237Z,0.60
2019-02-10T13:30:33.758Z,0.50
2019-02-10T13:32:44.878Z,0.53
2019-02-10T13:34:55.674Z,0.60
2019-02-10T13:37:06.526Z,0.40
2019-02-10T13:39:17.357Z,0.60
2019-02-10T13:41:47.959Z,0.50
2019-02-10T13:43:58.799Z,0.60
2019-02-10T13:46:09.603Z,0.80
2019-02-10T13:48:20.442Z,1.20
2019-02-10T13:52:48.591Z,0.70
2019-02-10T13:54:59.461Z,0.77
2019-02-10T13:57:10.300Z,0.80
2019-02-10T13:59:21.134Z,0.80
2019-02-10T14:01:32.085Z,0.87
2019-02-10T14:03:43.004Z,1.10
2019-02-10T14:05:53.821Z,1.10
2019-02-10T14:08:04.702Z,1.30
2019-02-10T14:10:15.615Z,0.90
2019-02-10T14:12:26.444Z,0.83
2019-02-10T14:14:37.281Z,0.90
2019-02-10T14:16:48.201Z,0.80
2019-02-10T14:18:59.058Z,0.90
2019-02-10T14:21:09.868Z,0.80
2019-02-10T14:23:20.837Z,0.93
2019-02-10T14:25:31.648Z,1.07
2019-02-10T14:30:32.821Z,1.00
2019-02-10T14:32:43.689Z,1.10
2019-02-10T14:34:54.501Z,1.00
2019-02-10T14:37:05.450Z,0.90
2019-02-10T14:39:16.290Z,1.10
2019-02-10T14:41:27.114Z,1.30
2019-02-10T14:43:37.932Z,2.10
2019-02-10T14:45:48.850Z,1.20
2019-02-10T14:47:59.782Z,1.00
2019-02-10T14:50:52.235Z,0.90
2019-02-10T14:53:03.062Z,1.03
2019-02-10T14:55:13.868Z,0.87
2019-02-10T14:57:24.818Z,0.80
2019-02-10T14:59:35.767Z,0.80
2019-02-10T15:01:46.705Z,0.93
2019-02-10T15:03:57.559Z,1.03
2019-02-10T15:06:08.369Z,0.80
2019-02-10T15:08:19.206Z,0.90
2019-02-10T15:10:30.024Z,0.77
2019-02-10T15:12:40.848Z,0.73
2019-02-10T15:14:51.867Z,0.97
2019-02-10T15:17:02.806Z,0.90
2019-02-10T15:19:13.615Z,0.87
2019-02-10T15:21:24.468Z,0.70
2019-02-10T15:23:35.279Z,0.70
2019-02-10T15:25:46.114Z,0.77
2019-02-10T15:27:56.944Z,0.70
2019-02-10T15:30:27.638Z,0.60
2019-02-10T15:32:38.553Z,0.70
2019-02-10T15:34:49.413Z,0.77
2019-02-10T15:37:00.217Z,0.63
2019-02-10T15:39:11.015Z,0.70
2019-02-10T15:41:21.842Z,0.83
2019-02-10T15:43:32.682Z,0.70
2019-02-10T15:45:43.519Z,0.67
2019-02-10T15:47:54.327Z,0.90
2019-02-10T15:50:46.823Z,0.90
2019-02-10T15:52:57.622Z,0.90
2019-02-10T15:55:50.123Z,0.90
2019-02-10T15:58:01.006Z,0.80
2019-02-10T16:00:53.496Z,0.70
2019-02-10T16:03:04.327Z,0.70
2019-02-10T16:05:15.181Z,0.70
2019-02-10T16:07:26.015Z,0.70
2019-02-10T16:09:37.307Z,0.73
2019-02-10T16:11:49.616Z,0.60
2019-02-10T16:14:00.449Z,0.50
2019-02-10T16:16:11.347Z,0.53
2019-02-10T16:18:22.135Z,0.70
2019-02-10T16:20:32.937Z,0.63
2019-02-10T16:22:43.842Z,1.40
2019-02-10T16:24:54.764Z,0.67
2019-02-10T16:27:05.712Z,0.60
2019-02-10T16:29:16.514Z,0.50
2019-02-10T16:31:27.351Z,0.53
2019-02-10T16:33:38.317Z,0.40
2019-02-10T16:35:49.176Z,0.40
2019-02-10T16:38:00.103Z,0.50
2019-02-10T16:40:30.794Z,0.30
2019-02-10T16:42:41.656Z,0.43
2019-02-10T16:44:52.558Z,0.30
2019-02-10T16:47:03.403Z,0.50
2019-02-10T16:49:14.206Z,0.50
2019-02-10T16:51:25.068Z,0.60
2019-02-10T16:53:35.930Z,0.60
2019-02-10T16:55:46.734Z,0.53
2019-02-10T17:00:37.233Z,0.57
2019-02-10T17:02:48.116Z,0.50
2019-02-10T17:04:58.933Z,0.50
2019-02-10T17:07:09.802Z,0.60
2019-02-10T17:09:20.722Z,0.57
2019-02-10T17:11:31.560Z,0.53
2019-02-10T17:13:42.468Z,0.70
2019-02-10T17:15:53.368Z,0.80
2019-02-10T17:18:04.243Z,0.83
2019-02-10T17:20:15.090Z,0.67
2019-02-10T17:22:25.916Z,0.60
2019-02-10T17:24:36.883Z,0.60
2019-02-10T17:26:47.745Z,0.40
2019-02-10T17:28:58.572Z,0.40
2019-02-10T17:31:09.518Z,0.20
2019-02-10T17:33:20.391Z,0.27
2019-02-10T17:35:31.194Z,0.47
2019-02-10T17:37:42.010Z,0.20
2019-02-10T17:39:52.884Z,0.20
2019-02-10T17:42:03.699Z,0.30
2019-02-10T17:44:14.559Z,0.20
2019-02-10T17:46:25.479Z,0.30
2019-02-10T17:48:36.607Z,0.50
2019-02-10T17:50:47.521Z,0.30
2019-02-10T17:52:58.489Z,0.10
2019-02-10T17:57:26.368Z,0.20
2019-02-10T17:59:37.224Z,0.13
2019-02-10T18:01:48.060Z,0.10
2019-02-10T18:03:58.918Z,0.33
2019-02-10T18:06:09.924Z,0.30
2019-02-10T18:08:20.755Z,0.27
2019-02-10T18:11:13.279Z,0.30
2019-02-10T18:13:24.123Z,0.13
2019-02-10T18:15:54.868Z,0.20
2019-02-10T18:18:25.672Z,0.20
2019-02-10T18:23:18.840Z,0.20
2019-02-10T18:25:49.658Z,0.10
2019-02-10T18:33:11.485Z,0.23
2019-02-10T18:42:42.207Z,0.20
2019-02-10T18:45:12.931Z,0.20
2019-02-10T18:50:06.150Z,0.30
2019-02-10T18:52:36.906Z,0.47
2019-02-10T18:55:07.597Z,0.20
2019-02-10T18:57:38.446Z,0.30
2019-02-10T19:00:09.141Z,0.30
2019-02-10T19:05:12.222Z,0.30
2019-02-10T19:07:42.968Z,0.20
2019-02-10T19:12:46.272Z,0.23
2019-02-10T19:15:16.978Z,0.83
2019-02-10T19:20:06.289Z,0.50
2019-02-10T19:22:37.098Z,0.40
2019-02-10T19:25:07.816Z,0.37
2019-02-10T19:27:38.611Z,0.60
2019-02-10T19:32:27.963Z,0.73
2019-02-10T19:39:40.375Z,0.50
2019-02-10T19:42:11.062Z,0.40
2019-02-10T19:47:00.306Z,0.40
2019-02-10T19:49:31.101Z,0.30
2019-02-10T19:52:01.800Z,0.30
2019-02-10T19:54:32.525Z,0.60
2019-02-10T19:57:03.256Z,0.40
2019-02-10T19:59:34.116Z,0.40
2019-02-10T20:02:04.819Z,0.50
2019-02-10T20:09:27.015Z,0.37
2019-02-10T20:12:03.998Z,0.60
2019-02-10T20:14:30.355Z,0.53
2019-02-10T20:24:00.788Z,0.40
2019-02-10T20:26:31.533Z,0.30
2019-02-10T20:31:34.857Z,0.47
2019-02-10T20:33:47.660Z,0.40
2019-02-10T20:38:19.117Z,0.60
2019-02-10T20:43:22.249Z,0.30
2019-02-10T20:45:52.928Z,0.20
2019-02-10T20:57:42.484Z,0.40
2019-02-10T21:00:13.157Z,0.23
2019-02-10T21:02:43.964Z,0.33
2019-02-10T21:05:14.674Z,0.20
2019-02-10T21:10:04.527Z,0.20
2019-02-10T21:12:35.246Z,0.20
2019-02-10T21:15:05.944Z,0.30
2019-02-10T21:17:36.688Z,0.30
2019-02-10T21:27:20.794Z,0.20
2019-02-10T21:29:51.491Z,0.27
2019-02-10T21:32:22.313Z,0.30
2019-02-10T21:34:53.001Z,0.30
2019-02-10T21:37:23.693Z,0.10
2019-02-10T21:44:36.721Z,0.20
2019-02-10T21:47:07.457Z,0.20
2019-02-10T21:49:18.403Z,0.10
2019-02-10T21:51:29.179Z,0.20
2019-02-10T21:53:39.981Z,0.20
2019-02-10T21:55:50.801Z,0.20
2019-02-10T21:58:01.651Z,0.20
2019-02-10T22:02:31.122Z,0.20
2019-02-10T22:04:41.939Z,0.20
2019-02-10T22:06:52.758Z,0.10
2019-02-10T22:09:45.316Z,0.30
2019-02-10T22:11:56.161Z,0.10
2019-02-10T22:14:07.085Z,0.20
2019-02-10T22:16:17.974Z,0.20
2019-02-10T22:18:28.819Z,0.20
2019-02-10T22:20:39.750Z,0.20
2019-02-10T22:22:50.551Z,0.63
2019-02-10T22:25:01.459Z,0.63
2019-02-10T22:27:12.295Z,0.30
2019-02-10T22:29:42.991Z,0.30
2019-02-10T22:31:53.913Z,0.23
2019-02-10T22:34:04.719Z,0.30
2019-02-10T22:38:32.842Z,0.20
2019-02-10T22:40:43.649Z,0.33
2019-02-10T22:42:54.465Z,0.20
2019-02-10T22:45:25.162Z,0.40
2019-02-10T22:47:35.990Z,0.33
2019-02-10T22:49:46.876Z,0.47
2019-02-10T22:51:57.702Z,0.30
2019-02-10T22:54:08.533Z,0.30
2019-02-10T22:56:19.395Z,0.50
2019-02-10T22:58:30.267Z,0.23
2019-02-10T23:01:03.137Z,0.40
2019-02-10T23:03:14.157Z,0.30
2019-02-10T23:05:24.997Z,0.40
2019-02-10T23:07:35.812Z,0.40
2019-02-10T23:09:46.621Z,0.40
2019-02-10T23:11:57.444Z,0.50
2019-02-10T23:14:08.279Z,0.40
2019-02-10T23:16:19.103Z,0.37
2019-02-10T23:18:29.949Z,0.30
2019-02-10T23:20:40.771Z,0.50
2019-02-10T23:22:51.602Z,0.57
2019-02-10T23:25:22.293Z,0.37
2019-02-10T23:27:33.194Z,0.40
2019-02-10T23:29:44.014Z,0.30
2019-02-10T23:31:54.821Z,0.50
2019-02-10T23:34:05.668Z,0.40
2019-02-10T23:36:16.457Z,0.27
2019-02-10T23:38:27.277Z,0.40
2019-02-10T23:40:38.094Z,0.30
2019-02-10T23:42:48.897Z,0.43
2019-02-10T23:44:59.815Z,0.37
2019-02-10T23:47:10.640Z,0.20
2019-02-10T23:49:21.468Z,0.33
2019-02-10T23:51:32.274Z,0.40
2019-02-10T23:53:43.166Z,0.20
2019-02-10T23:55:53.976Z,0.30
2019-02-10T23:58:04.797Z,0.30
