createdAt,value
2022-12-29T10:23:44.823Z,99.90
2022-12-29T10:28:44.718Z,99.90
2022-12-29T10:33:42.848Z,99.90
2022-12-29T10:38:44.647Z,99.90
2022-12-29T10:43:45.728Z,99.90
2022-12-29T10:48:39.708Z,99.90
2022-12-29T10:53:40.791Z,99.90
2022-12-29T10:58:35.863Z,99.90
2022-12-29T11:03:52.628Z,99.90
2022-12-29T11:08:55.100Z,99.90
2022-12-29T11:13:52.584Z,99.90
2022-12-29T11:18:48.964Z,99.90
2022-12-29T11:23:43.650Z,99.90
2022-12-29T11:28:38.958Z,99.90
2022-12-29T11:33:35.401Z,99.90
2022-12-29T11:38:36.130Z,99.90
2022-12-29T11:43:37.163Z,99.90
2022-12-29T11:48:36.028Z,99.90
2022-12-29T11:53:35.079Z,98.80
2022-12-29T11:58:33.783Z,97.20
2022-12-29T12:03:30.356Z,96.30
2022-12-29T12:08:36.142Z,95.00
2022-12-29T12:13:34.502Z,92.20
2022-12-29T12:18:44.633Z,90.00
2022-12-29T12:24:00.851Z,91.30
2022-12-29T12:28:58.087Z,90.70
2022-12-29T12:33:55.897Z,88.60
2022-12-29T12:38:57.367Z,88.50
2022-12-29T12:43:53.910Z,85.70
2022-12-29T12:49:00.974Z,79.20
2022-12-29T12:54:12.083Z,76.10
2022-12-29T12:59:15.303Z,72.10
2022-12-29T13:04:37.880Z,73.40
2022-12-29T13:09:52.466Z,73.20
2022-12-29T13:15:01.525Z,72.50
2022-12-29T13:20:03.886Z,73.40
2022-12-29T13:25:17.949Z,72.10
2022-12-29T13:30:15.183Z,73.60
2022-12-29T13:35:21.819Z,77.60
2022-12-29T13:40:20.905Z,78.20
2022-12-29T13:45:18.462Z,80.10
2022-12-29T13:50:18.070Z,83.60
2022-12-29T13:55:29.578Z,85.50
2022-12-29T14:00:24.449Z,89.10
2022-12-29T14:05:32.216Z,90.80
2022-12-29T14:10:33.425Z,92.30
2022-12-29T14:15:29.063Z,93.10
2022-12-29T14:20:25.248Z,94.30
2022-12-29T14:25:52.040Z,94.80
2022-12-29T14:30:57.116Z,95.50
2022-12-29T14:35:53.520Z,96.00
2022-12-29T14:40:47.914Z,96.30
2022-12-29T14:45:44.533Z,96.80
2022-12-29T14:50:44.048Z,97.50
2022-12-29T14:55:42.821Z,98.40
2022-12-29T15:00:39.047Z,99.10
2022-12-29T15:05:37.940Z,99.90
2022-12-29T15:10:41.882Z,99.90
2022-12-29T15:15:40.671Z,99.90
2022-12-29T15:20:35.851Z,99.90
2022-12-29T15:25:29.464Z,99.90
2022-12-29T15:30:25.677Z,99.90
2022-12-29T15:35:29.458Z,99.90
2022-12-29T15:40:31.842Z,99.90
2022-12-29T15:45:33.859Z,99.90
2022-12-29T15:50:31.561Z,99.90
2022-12-29T15:55:30.838Z,99.90
2022-12-29T16:00:27.334Z,99.90
2022-12-29T16:05:23.322Z,99.90
