createdAt,value
2018-06-14T00:01:37.644Z,0.00
2018-06-14T00:02:37.556Z,0.00
2018-06-14T00:04:30.535Z,0.00
2018-06-14T00:05:30.484Z,0.00
2018-06-14T00:07:23.472Z,0.00
2018-06-14T00:08:23.408Z,0.00
2018-06-14T00:10:16.549Z,0.00
2018-06-14T00:11:16.501Z,0.00
2018-06-14T00:13:09.469Z,0.00
2018-06-14T00:14:09.423Z,0.00
2018-06-14T00:16:02.422Z,0.00
2018-06-14T00:17:02.368Z,0.00
2018-06-14T00:18:55.404Z,0.00
2018-06-14T00:19:55.339Z,0.00
2018-06-14T00:21:48.339Z,0.00
2018-06-14T00:22:48.288Z,0.00
2018-06-14T00:24:41.240Z,0.00
2018-06-14T00:25:41.207Z,0.00
2018-06-14T00:27:34.029Z,0.00
2018-06-14T00:28:33.989Z,0.00
2018-06-14T00:30:26.939Z,0.00
2018-06-14T00:31:26.905Z,0.00
2018-06-14T00:33:19.724Z,0.00
2018-06-14T00:34:19.668Z,0.00
2018-06-14T00:36:12.649Z,0.00
2018-06-14T00:37:12.591Z,0.00
2018-06-14T00:39:05.729Z,0.00
2018-06-14T00:40:05.714Z,0.00
2018-06-14T00:41:58.680Z,0.00
2018-06-14T00:42:58.620Z,0.00
2018-06-14T00:44:51.589Z,0.00
2018-06-14T00:45:51.555Z,0.00
2018-06-14T00:47:44.400Z,0.00
2018-06-14T00:48:44.353Z,0.00
2018-06-14T00:50:37.473Z,0.00
2018-06-14T00:51:37.442Z,0.00
2018-06-14T00:53:30.514Z,0.00
2018-06-14T00:54:30.447Z,0.00
2018-06-14T00:56:23.300Z,0.00
2018-06-14T00:57:23.255Z,0.00
2018-06-14T00:59:16.248Z,0.00
2018-06-14T01:00:16.205Z,0.00
2018-06-14T01:02:09.186Z,0.00
2018-06-14T01:03:09.135Z,0.00
2018-06-14T01:05:02.270Z,0.00
2018-06-14T01:06:02.215Z,0.00
2018-06-14T01:07:55.199Z,0.00
2018-06-14T01:08:55.144Z,0.00
2018-06-14T01:10:48.120Z,0.00
2018-06-14T01:11:48.075Z,0.00
2018-06-14T01:13:40.960Z,0.00
2018-06-14T01:14:40.906Z,0.00
2018-06-14T01:16:33.762Z,0.00
2018-06-14T01:17:33.679Z,0.00
2018-06-14T01:19:26.680Z,0.00
2018-06-14T01:20:26.596Z,0.00
2018-06-14T01:22:19.567Z,0.00
2018-06-14T01:23:19.539Z,0.00
2018-06-14T01:25:12.369Z,0.00
2018-06-14T01:26:12.322Z,0.00
2018-06-14T01:28:05.299Z,0.00
2018-06-14T01:29:05.256Z,0.00
2018-06-14T01:30:58.249Z,0.00
2018-06-14T01:31:58.216Z,0.00
2018-06-14T01:33:51.175Z,0.00
2018-06-14T01:34:51.112Z,0.00
2018-06-14T01:36:43.952Z,0.00
2018-06-14T01:37:43.920Z,0.00
2018-06-14T01:39:36.951Z,0.00
2018-06-14T01:40:36.897Z,0.00
2018-06-14T01:42:29.858Z,0.00
2018-06-14T01:43:29.822Z,0.00
2018-06-14T01:45:22.647Z,0.00
2018-06-14T01:46:22.592Z,0.00
2018-06-14T01:48:15.605Z,0.00
2018-06-14T01:49:15.567Z,0.00
2018-06-14T01:51:08.552Z,0.00
2018-06-14T01:52:08.502Z,0.00
2018-06-14T01:54:01.496Z,0.00
2018-06-14T01:55:01.433Z,0.00
2018-06-14T01:56:54.276Z,0.00
2018-06-14T01:57:54.247Z,0.00
2018-06-14T01:59:47.227Z,0.00
2018-06-14T02:00:47.165Z,0.00
2018-06-14T02:02:40.171Z,0.00
2018-06-14T02:03:40.146Z,0.00
2018-06-14T02:05:33.341Z,0.00
2018-06-14T02:06:33.191Z,0.00
2018-06-14T02:08:26.147Z,0.00
2018-06-14T02:09:26.111Z,0.00
2018-06-14T02:11:19.096Z,0.00
2018-06-14T02:12:19.041Z,0.00
2018-06-14T02:14:12.214Z,0.00
2018-06-14T02:15:12.168Z,0.00
2018-06-14T02:17:05.149Z,0.00
2018-06-14T02:18:05.094Z,0.00
2018-06-14T02:19:58.085Z,0.00
2018-06-14T02:20:58.023Z,0.00
2018-06-14T02:22:50.883Z,0.00
2018-06-14T02:23:50.828Z,0.00
2018-06-14T02:25:43.675Z,0.00
2018-06-14T02:26:43.594Z,0.00
2018-06-14T02:28:36.555Z,0.00
2018-06-14T02:29:36.522Z,0.00
2018-06-14T02:31:29.495Z,0.00
2018-06-14T02:32:29.447Z,0.00
2018-06-14T02:34:22.329Z,0.00
2018-06-14T02:35:22.298Z,0.00
2018-06-14T02:37:15.335Z,0.00
2018-06-14T02:38:15.206Z,0.00
2018-06-14T02:40:08.207Z,0.00
2018-06-14T02:41:08.157Z,0.00
2018-06-14T02:43:01.320Z,0.00
2018-06-14T02:44:01.259Z,0.00
2018-06-14T02:45:54.266Z,0.00
2018-06-14T02:46:54.209Z,0.00
2018-06-14T02:48:47.224Z,0.00
2018-06-14T02:49:47.181Z,0.00
2018-06-14T02:51:40.066Z,0.00
2018-06-14T02:52:40.005Z,0.00
2018-06-14T02:54:33.098Z,0.00
2018-06-14T02:55:33.018Z,0.00
2018-06-14T02:57:25.998Z,0.00
2018-06-14T02:58:25.953Z,0.00
2018-06-14T03:00:19.070Z,0.00
2018-06-14T03:01:19.009Z,0.00
2018-06-14T03:03:11.988Z,0.00
2018-06-14T03:04:11.929Z,0.00
2018-06-14T03:06:04.914Z,0.00
2018-06-14T03:07:04.871Z,0.00
2018-06-14T03:08:57.710Z,0.00
2018-06-14T03:09:57.656Z,0.00
2018-06-14T03:11:50.464Z,0.00
2018-06-14T03:12:50.422Z,0.00
2018-06-14T03:14:43.396Z,0.00
2018-06-14T03:15:43.348Z,0.00
2018-06-14T03:17:36.321Z,0.00
2018-06-14T03:18:36.267Z,0.00
2018-06-14T03:20:29.422Z,0.00
2018-06-14T03:21:29.355Z,0.00
2018-06-14T03:23:22.330Z,0.00
2018-06-14T03:24:22.286Z,0.00
2018-06-14T03:26:15.299Z,0.00
2018-06-14T03:27:15.230Z,0.00
2018-06-14T03:29:08.110Z,0.00
2018-06-14T03:30:08.038Z,0.00
2018-06-14T03:32:01.011Z,0.00
2018-06-14T03:33:00.975Z,0.00
2018-06-14T03:34:53.959Z,0.00
2018-06-14T03:35:53.915Z,0.00
2018-06-14T03:37:47.031Z,0.00
2018-06-14T03:38:46.991Z,0.00
2018-06-14T03:40:39.993Z,0.00
2018-06-14T03:41:39.940Z,0.00
2018-06-14T03:43:32.906Z,0.00
2018-06-14T03:44:32.884Z,5.63
2018-06-14T03:46:25.728Z,5.63
2018-06-14T03:47:25.645Z,5.63
2018-06-14T03:49:18.502Z,5.63
2018-06-14T03:50:18.432Z,5.63
2018-06-14T03:52:11.237Z,5.63
2018-06-14T03:53:11.198Z,5.63
2018-06-14T03:55:04.195Z,5.63
2018-06-14T03:56:04.130Z,5.63
2018-06-14T03:57:57.106Z,5.63
2018-06-14T03:58:57.069Z,5.63
2018-06-14T04:00:49.889Z,5.63
2018-06-14T04:01:49.836Z,5.63
2018-06-14T04:03:42.828Z,5.63
2018-06-14T04:04:42.791Z,5.63
2018-06-14T04:06:35.787Z,5.63
2018-06-14T04:07:35.728Z,5.63
2018-06-14T04:09:28.941Z,5.63
2018-06-14T04:10:28.904Z,5.63
2018-06-14T04:12:21.806Z,5.63
2018-06-14T04:13:21.746Z,5.63
2018-06-14T04:15:14.724Z,5.63
2018-06-14T04:16:14.689Z,5.63
2018-06-14T04:18:07.821Z,11.25
2018-06-14T04:19:07.745Z,11.25
2018-06-14T04:21:00.770Z,11.25
2018-06-14T04:22:00.717Z,11.25
2018-06-14T04:23:53.997Z,11.25
2018-06-14T04:24:53.847Z,11.25
2018-06-14T04:26:46.856Z,11.25
2018-06-14T04:27:46.797Z,11.25
2018-06-14T04:29:39.773Z,11.25
2018-06-14T04:30:39.729Z,11.25
2018-06-14T04:32:32.929Z,11.25
2018-06-14T04:33:32.835Z,11.25
2018-06-14T04:35:25.872Z,11.25
2018-06-14T04:36:25.836Z,11.25
2018-06-14T04:38:18.828Z,11.25
2018-06-14T04:39:18.796Z,11.25
2018-06-14T04:41:11.567Z,11.25
2018-06-14T04:42:11.537Z,16.88
2018-06-14T04:44:04.527Z,16.88
2018-06-14T04:45:04.484Z,16.88
2018-06-14T04:46:57.441Z,16.88
2018-06-14T04:47:57.420Z,16.88
2018-06-14T04:49:50.627Z,16.88
2018-06-14T04:50:50.489Z,16.88
2018-06-14T04:52:43.459Z,16.88
2018-06-14T04:53:43.414Z,16.88
2018-06-14T04:55:36.377Z,22.50
2018-06-14T04:56:36.350Z,22.50
2018-06-14T04:58:29.473Z,22.50
2018-06-14T04:59:29.415Z,16.88
2018-06-14T05:01:22.434Z,22.50
2018-06-14T05:02:22.432Z,22.50
2018-06-14T05:04:15.339Z,22.50
2018-06-14T05:05:15.289Z,22.50
2018-06-14T05:07:08.126Z,22.50
2018-06-14T05:08:08.083Z,22.50
2018-06-14T05:10:01.081Z,22.50
2018-06-14T05:11:01.006Z,22.50
2018-06-14T05:12:54.015Z,22.50
2018-06-14T05:13:54.037Z,22.50
2018-06-14T05:15:46.774Z,22.50
2018-06-14T05:16:46.729Z,22.50
2018-06-14T05:18:39.626Z,22.50
2018-06-14T05:19:39.572Z,22.50
2018-06-14T05:21:32.726Z,22.50
2018-06-14T05:22:32.684Z,22.50
2018-06-14T05:24:25.511Z,22.50
2018-06-14T05:25:25.457Z,22.50
2018-06-14T05:27:18.630Z,22.50
2018-06-14T05:28:18.540Z,22.50
2018-06-14T05:30:11.358Z,22.50
2018-06-14T05:31:11.301Z,22.50
2018-06-14T05:33:04.268Z,28.13
2018-06-14T05:34:04.229Z,28.13
2018-06-14T05:35:57.536Z,28.13
2018-06-14T05:36:57.393Z,28.13
2018-06-14T05:38:50.406Z,28.13
2018-06-14T05:39:50.315Z,28.13
2018-06-14T05:41:43.270Z,28.13
2018-06-14T05:42:43.241Z,28.13
2018-06-14T05:44:36.455Z,28.13
2018-06-14T05:45:36.349Z,28.13
2018-06-14T05:47:29.340Z,28.13
2018-06-14T05:48:29.280Z,28.13
2018-06-14T05:50:22.291Z,28.13
2018-06-14T05:51:22.271Z,28.13
2018-06-14T05:53:15.300Z,28.13
2018-06-14T05:54:15.190Z,28.13
2018-06-14T05:56:08.621Z,28.13
2018-06-14T05:57:08.135Z,28.13
2018-06-14T05:59:01.136Z,28.13
2018-06-14T06:00:01.082Z,28.13
2018-06-14T06:01:54.106Z,33.75
2018-06-14T06:02:54.111Z,33.75
2018-06-14T06:04:47.026Z,33.75
2018-06-14T06:05:47.006Z,33.75
2018-06-14T06:07:40.002Z,39.38
2018-06-14T06:08:39.920Z,39.38
2018-06-14T06:10:32.747Z,45.00
2018-06-14T06:11:32.696Z,50.63
2018-06-14T06:13:25.690Z,56.25
2018-06-14T06:14:25.653Z,61.88
2018-06-14T06:16:18.643Z,56.25
2018-06-14T06:17:18.622Z,56.25
2018-06-14T06:19:11.807Z,56.25
2018-06-14T06:20:11.724Z,56.25
2018-06-14T06:22:04.692Z,56.25
2018-06-14T06:23:04.651Z,56.25
2018-06-14T06:24:57.642Z,56.25
2018-06-14T06:25:57.588Z,50.63
2018-06-14T06:27:50.398Z,50.63
2018-06-14T06:28:50.362Z,56.25
2018-06-14T06:30:43.488Z,56.25
2018-06-14T06:31:43.439Z,56.25
2018-06-14T06:33:36.399Z,56.25
2018-06-14T06:34:36.368Z,50.63
2018-06-14T06:36:29.552Z,50.63
2018-06-14T06:37:29.486Z,50.63
2018-06-14T06:39:22.959Z,50.63
2018-06-14T06:40:22.716Z,50.63
2018-06-14T06:42:15.513Z,39.38
2018-06-14T06:43:15.469Z,39.38
2018-06-14T06:45:08.544Z,33.75
2018-06-14T06:46:08.463Z,33.75
2018-06-14T06:48:01.552Z,33.75
2018-06-14T06:49:01.462Z,33.75
2018-06-14T06:50:54.608Z,39.38
2018-06-14T06:51:54.509Z,39.38
2018-06-14T06:53:47.625Z,39.38
2018-06-14T06:54:47.463Z,39.38
2018-06-14T06:56:40.462Z,39.38
2018-06-14T06:57:40.422Z,39.38
2018-06-14T06:59:33.213Z,39.38
2018-06-14T07:00:33.173Z,39.38
2018-06-14T07:02:26.168Z,39.38
2018-06-14T07:03:26.123Z,39.38
2018-06-14T07:05:19.114Z,39.38
2018-06-14T07:06:19.138Z,39.38
2018-06-14T07:08:12.318Z,39.38
2018-06-14T07:09:12.251Z,39.38
2018-06-14T07:11:05.225Z,39.38
2018-06-14T07:12:05.214Z,39.38
2018-06-14T07:13:58.187Z,39.38
2018-06-14T07:14:58.201Z,39.38
2018-06-14T07:16:50.973Z,39.38
2018-06-14T07:17:50.923Z,39.38
2018-06-14T07:19:43.890Z,45.00
2018-06-14T07:20:43.870Z,45.00
2018-06-14T07:22:36.857Z,45.00
2018-06-14T07:23:36.839Z,45.00
2018-06-14T07:25:29.950Z,45.00
2018-06-14T07:26:29.880Z,45.00
2018-06-14T07:28:23.295Z,45.00
2018-06-14T07:29:22.830Z,45.00
2018-06-14T07:31:15.820Z,45.00
2018-06-14T07:32:15.754Z,45.00
2018-06-14T07:34:08.679Z,45.00
2018-06-14T07:35:08.633Z,45.00
2018-06-14T07:37:01.680Z,45.00
2018-06-14T07:38:01.623Z,50.63
2018-06-14T07:39:54.619Z,50.63
2018-06-14T07:40:54.568Z,50.63
2018-06-14T07:42:47.423Z,50.63
2018-06-14T07:43:47.383Z,50.63
2018-06-14T07:45:40.194Z,50.63
2018-06-14T07:46:40.148Z,50.63
2018-06-14T07:48:33.120Z,50.63
2018-06-14T07:49:33.085Z,50.63
2018-06-14T07:51:26.083Z,56.25
2018-06-14T07:52:26.038Z,56.25
2018-06-14T07:54:19.107Z,56.25
2018-06-14T07:55:19.074Z,56.25
2018-06-14T07:57:12.059Z,56.25
2018-06-14T07:58:12.004Z,56.25
2018-06-14T08:00:05.039Z,61.88
2018-06-14T08:01:04.959Z,61.88
2018-06-14T08:02:57.824Z,67.50
2018-06-14T08:03:57.806Z,67.50
2018-06-14T08:05:50.784Z,67.50
2018-06-14T08:06:50.733Z,67.50
2018-06-14T08:08:43.739Z,67.50
2018-06-14T08:09:43.700Z,67.50
2018-06-14T08:11:36.901Z,67.50
2018-06-14T08:12:36.860Z,73.13
2018-06-14T08:14:29.824Z,73.13
2018-06-14T08:15:29.773Z,78.75
2018-06-14T08:17:22.792Z,84.38
2018-06-14T08:18:22.731Z,90.00
2018-06-14T08:20:15.574Z,90.00
2018-06-14T08:21:15.545Z,90.00
2018-06-14T08:23:08.519Z,90.00
2018-06-14T08:24:08.489Z,90.00
2018-06-14T08:26:01.486Z,95.63
2018-06-14T08:27:01.435Z,90.00
2018-06-14T08:28:54.651Z,95.63
2018-06-14T08:29:54.510Z,106.88
2018-06-14T08:31:47.717Z,118.13
2018-06-14T08:32:47.677Z,118.13
2018-06-14T08:34:40.833Z,123.75
2018-06-14T08:35:40.774Z,135.00
2018-06-14T08:37:33.789Z,123.75
2018-06-14T08:38:33.722Z,118.13
2018-06-14T08:40:27.732Z,106.88
2018-06-14T08:41:27.677Z,101.25
2018-06-14T08:43:20.512Z,95.63
2018-06-14T08:44:20.466Z,84.38
2018-06-14T08:46:13.462Z,84.38
2018-06-14T08:47:13.444Z,78.75
2018-06-14T08:49:06.284Z,73.13
2018-06-14T08:50:06.234Z,73.13
2018-06-14T08:51:59.198Z,73.13
2018-06-14T08:52:59.175Z,73.13
2018-06-14T08:54:52.025Z,73.13
2018-06-14T08:55:51.970Z,73.13
2018-06-14T08:57:44.956Z,67.50
2018-06-14T08:58:44.933Z,73.13
2018-06-14T09:00:37.946Z,78.75
2018-06-14T09:01:37.889Z,84.38
2018-06-14T09:03:31.010Z,95.63
2018-06-14T09:04:30.992Z,95.63
2018-06-14T09:06:24.441Z,95.63
2018-06-14T09:07:23.931Z,95.63
2018-06-14T09:09:16.916Z,90.00
2018-06-14T09:10:16.901Z,84.38
2018-06-14T09:12:09.899Z,90.00
2018-06-14T09:13:09.853Z,90.00
2018-06-14T09:15:02.862Z,106.88
2018-06-14T09:16:02.821Z,106.88
2018-06-14T09:17:55.866Z,118.13
2018-06-14T09:18:55.823Z,118.13
2018-06-14T09:20:49.845Z,129.38
2018-06-14T09:21:49.786Z,140.63
2018-06-14T09:23:42.618Z,163.13
2018-06-14T09:24:42.571Z,168.75
2018-06-14T09:26:35.566Z,146.25
2018-06-14T09:27:35.542Z,146.25
2018-06-14T09:29:28.408Z,140.63
2018-06-14T09:30:28.368Z,135.00
2018-06-14T09:32:21.512Z,112.50
2018-06-14T09:33:21.472Z,106.88
2018-06-14T09:35:14.679Z,118.13
2018-06-14T09:36:14.628Z,118.13
2018-06-14T09:38:07.649Z,123.75
2018-06-14T09:39:07.597Z,123.75
2018-06-14T09:41:00.590Z,123.75
2018-06-14T09:42:00.541Z,123.75
2018-06-14T09:43:53.420Z,129.38
2018-06-14T09:44:53.372Z,135.00
2018-06-14T09:46:46.342Z,129.38
2018-06-14T09:47:46.308Z,140.63
2018-06-14T09:49:39.362Z,151.88
2018-06-14T09:50:39.312Z,151.88
2018-06-14T09:52:32.542Z,151.88
2018-06-14T09:53:32.477Z,146.25
2018-06-14T09:55:25.489Z,157.50
2018-06-14T09:56:25.468Z,168.75
2018-06-14T09:58:18.638Z,275.63
2018-06-14T09:59:18.589Z,371.25
2018-06-14T10:01:11.614Z,455.63
2018-06-14T10:02:11.579Z,472.50
2018-06-14T10:04:04.581Z,455.63
2018-06-14T10:05:04.543Z,303.75
2018-06-14T10:06:57.374Z,489.38
2018-06-14T10:07:57.347Z,140.63
2018-06-14T10:09:50.346Z,129.38
2018-06-14T10:10:50.318Z,129.38
2018-06-14T10:12:43.294Z,146.25
2018-06-14T10:13:43.265Z,382.50
2018-06-14T10:15:36.399Z,495.00
2018-06-14T10:16:36.260Z,495.00
2018-06-14T10:18:29.263Z,489.38
2018-06-14T10:19:29.223Z,483.75
2018-06-14T10:21:22.674Z,185.63
2018-06-14T10:22:22.230Z,472.50
2018-06-14T10:24:15.093Z,421.88
2018-06-14T10:25:15.051Z,180.00
2018-06-14T10:27:08.049Z,478.13
2018-06-14T10:28:08.004Z,489.38
2018-06-14T10:30:01.107Z,478.13
2018-06-14T10:31:01.073Z,185.63
2018-06-14T10:32:53.984Z,489.38
2018-06-14T10:33:53.939Z,163.13
2018-06-14T10:35:46.798Z,146.25
2018-06-14T10:36:46.753Z,163.13
2018-06-14T10:38:39.764Z,247.50
2018-06-14T10:39:39.744Z,495.00
2018-06-14T10:41:32.883Z,500.63
2018-06-14T10:42:32.841Z,506.25
2018-06-14T10:44:25.839Z,517.50
2018-06-14T10:45:25.811Z,517.50
2018-06-14T10:47:18.831Z,528.75
2018-06-14T10:48:18.783Z,500.63
2018-06-14T10:50:11.644Z,495.00
2018-06-14T10:51:11.605Z,506.25
2018-06-14T10:53:04.620Z,528.75
2018-06-14T10:54:04.593Z,523.13
2018-06-14T10:55:57.428Z,545.63
2018-06-14T10:56:57.399Z,556.88
2018-06-14T10:58:50.433Z,517.50
2018-06-14T10:59:50.395Z,455.63
2018-06-14T11:01:43.430Z,455.63
2018-06-14T11:02:43.384Z,545.63
2018-06-14T11:04:36.370Z,371.25
2018-06-14T11:05:36.360Z,371.25
2018-06-14T11:07:29.519Z,590.63
2018-06-14T11:08:29.465Z,433.13
2018-06-14T11:10:22.489Z,444.38
2018-06-14T11:11:22.454Z,450.00
2018-06-14T11:13:15.495Z,298.13
2018-06-14T11:14:15.449Z,264.38
2018-06-14T11:16:08.264Z,281.25
2018-06-14T11:17:08.254Z,230.63
2018-06-14T11:19:01.289Z,281.25
2018-06-14T11:20:01.220Z,219.38
2018-06-14T11:21:54.232Z,180.00
2018-06-14T11:22:54.210Z,180.00
2018-06-14T11:24:47.109Z,191.25
2018-06-14T11:25:47.059Z,196.88
2018-06-14T11:27:40.058Z,202.50
2018-06-14T11:28:40.041Z,208.13
2018-06-14T11:30:33.046Z,213.75
2018-06-14T11:31:33.007Z,213.75
2018-06-14T11:33:26.176Z,219.38
2018-06-14T11:34:26.127Z,270.00
2018-06-14T11:36:19.141Z,208.13
2018-06-14T11:37:19.097Z,219.38
2018-06-14T11:39:12.241Z,225.00
2018-06-14T11:40:12.213Z,236.25
2018-06-14T11:42:05.250Z,286.88
2018-06-14T11:43:05.187Z,275.63
2018-06-14T11:44:58.227Z,489.38
2018-06-14T11:45:58.166Z,478.13
2018-06-14T11:47:51.238Z,264.38
2018-06-14T11:48:51.147Z,270.00
2018-06-14T11:50:44.171Z,331.88
2018-06-14T11:51:44.125Z,410.63
2018-06-14T11:53:36.987Z,236.25
2018-06-14T11:54:36.950Z,219.38
2018-06-14T11:56:29.767Z,191.25
2018-06-14T11:57:29.737Z,185.63
2018-06-14T11:59:22.754Z,191.25
2018-06-14T12:00:22.726Z,191.25
2018-06-14T12:02:15.739Z,180.00
2018-06-14T12:03:15.752Z,180.00
2018-06-14T12:05:08.874Z,196.88
2018-06-14T12:06:08.829Z,253.13
2018-06-14T12:08:01.868Z,180.00
2018-06-14T12:09:01.819Z,185.63
2018-06-14T12:10:55.117Z,208.13
2018-06-14T12:11:55.064Z,230.63
2018-06-14T12:13:48.060Z,213.75
2018-06-14T12:14:48.021Z,180.00
2018-06-14T12:16:41.047Z,174.38
2018-06-14T12:17:40.993Z,174.38
2018-06-14T12:19:34.048Z,174.38
2018-06-14T12:20:34.020Z,180.00
2018-06-14T12:22:27.045Z,180.00
2018-06-14T12:23:26.997Z,180.00
2018-06-14T12:25:20.165Z,174.38
2018-06-14T12:26:20.130Z,174.38
2018-06-14T12:28:13.113Z,180.00
2018-06-14T12:29:13.092Z,174.38
2018-06-14T12:31:06.109Z,174.38
2018-06-14T12:32:06.070Z,180.00
2018-06-14T12:33:58.913Z,180.00
2018-06-14T12:34:58.879Z,180.00
2018-06-14T12:36:51.900Z,180.00
2018-06-14T12:37:51.853Z,185.63
2018-06-14T12:39:44.873Z,208.13
2018-06-14T12:40:44.843Z,225.00
2018-06-14T12:42:37.981Z,365.63
2018-06-14T12:43:37.935Z,309.38
2018-06-14T12:45:30.929Z,270.00
2018-06-14T12:46:30.889Z,264.38
2018-06-14T12:48:23.947Z,264.38
2018-06-14T12:49:23.884Z,219.38
2018-06-14T12:51:16.889Z,219.38
2018-06-14T12:52:16.901Z,230.63
2018-06-14T12:54:09.882Z,213.75
2018-06-14T12:55:09.833Z,213.75
2018-06-14T12:57:02.674Z,225.00
2018-06-14T12:58:02.628Z,275.63
2018-06-14T12:59:55.520Z,208.13
2018-06-14T13:00:55.469Z,202.50
2018-06-14T13:02:48.485Z,196.88
2018-06-14T13:03:48.443Z,196.88
2018-06-14T13:05:41.282Z,168.75
2018-06-14T13:06:41.240Z,157.50
2018-06-14T13:08:34.231Z,140.63
2018-06-14T13:09:34.200Z,129.38
2018-06-14T13:11:27.223Z,112.50
2018-06-14T13:12:27.186Z,112.50
2018-06-14T13:14:20.198Z,112.50
2018-06-14T13:15:20.150Z,112.50
2018-06-14T13:17:13.368Z,118.13
2018-06-14T13:18:13.261Z,123.75
2018-06-14T13:20:06.259Z,135.00
2018-06-14T13:21:06.221Z,146.25
2018-06-14T13:22:59.260Z,157.50
2018-06-14T13:23:59.248Z,151.88
2018-06-14T13:25:52.105Z,151.88
2018-06-14T13:26:52.044Z,157.50
2018-06-14T13:28:45.022Z,163.13
2018-06-14T13:29:45.027Z,168.75
2018-06-14T13:31:38.016Z,191.25
2018-06-14T13:32:37.956Z,196.88
2018-06-14T13:34:31.104Z,213.75
2018-06-14T13:35:31.082Z,191.25
2018-06-14T13:37:24.090Z,191.25
2018-06-14T13:38:24.055Z,196.88
2018-06-14T13:40:17.228Z,202.50
2018-06-14T13:41:17.161Z,208.13
2018-06-14T13:43:10.184Z,208.13
2018-06-14T13:44:10.174Z,208.13
2018-06-14T13:46:03.139Z,208.13
2018-06-14T13:47:03.094Z,202.50
2018-06-14T13:48:56.146Z,185.63
2018-06-14T13:49:55.909Z,180.00
2018-06-14T13:51:48.931Z,185.63
2018-06-14T13:52:48.867Z,174.38
2018-06-14T13:54:41.871Z,174.38
2018-06-14T13:55:41.854Z,185.63
2018-06-14T13:57:35.012Z,163.13
2018-06-14T13:58:34.955Z,157.50
2018-06-14T14:00:27.965Z,140.63
2018-06-14T14:01:27.933Z,140.63
2018-06-14T14:03:20.973Z,129.38
2018-06-14T14:04:20.910Z,123.75
2018-06-14T14:06:13.890Z,112.50
2018-06-14T14:07:13.721Z,112.50
2018-06-14T14:09:06.720Z,106.88
2018-06-14T14:10:06.687Z,106.88
2018-06-14T14:11:59.715Z,101.25
2018-06-14T14:12:59.656Z,101.25
2018-06-14T14:14:52.579Z,101.25
2018-06-14T14:15:52.527Z,101.25
2018-06-14T14:17:45.536Z,101.25
2018-06-14T14:18:45.501Z,101.25
2018-06-14T14:20:38.499Z,95.63
2018-06-14T14:21:38.476Z,95.63
2018-06-14T14:23:31.619Z,95.63
2018-06-14T14:24:31.566Z,90.00
2018-06-14T14:26:24.566Z,90.00
2018-06-14T14:27:24.566Z,84.38
2018-06-14T14:29:17.383Z,84.38
2018-06-14T14:30:17.336Z,78.75
2018-06-14T14:32:10.783Z,78.75
2018-06-14T14:33:10.286Z,78.75
2018-06-14T14:35:03.281Z,73.13
2018-06-14T14:36:03.238Z,73.13
2018-06-14T14:37:56.237Z,73.13
2018-06-14T14:38:56.183Z,73.13
2018-06-14T14:40:49.042Z,73.13
2018-06-14T14:41:48.995Z,73.13
2018-06-14T14:43:41.882Z,73.13
2018-06-14T14:44:41.826Z,73.13
2018-06-14T14:46:34.783Z,67.50
2018-06-14T14:47:34.766Z,61.88
2018-06-14T14:49:28.863Z,61.88
2018-06-14T14:50:28.618Z,56.25
2018-06-14T14:52:21.673Z,56.25
2018-06-14T14:53:21.751Z,50.63
2018-06-14T14:55:14.669Z,45.00
2018-06-14T14:56:14.597Z,45.00
2018-06-14T14:58:07.563Z,39.38
2018-06-14T14:59:07.538Z,39.38
2018-06-14T15:01:00.373Z,33.75
2018-06-14T15:02:00.333Z,33.75
2018-06-14T15:03:53.316Z,33.75
2018-06-14T15:04:53.284Z,33.75
2018-06-14T15:06:46.288Z,33.75
2018-06-14T15:07:46.312Z,33.75
2018-06-14T15:09:39.499Z,28.13
2018-06-14T15:10:39.392Z,28.13
2018-06-14T15:12:32.223Z,28.13
2018-06-14T15:13:32.183Z,28.13
2018-06-14T15:15:25.245Z,28.13
2018-06-14T15:16:25.192Z,28.13
2018-06-14T15:18:18.359Z,28.13
2018-06-14T15:19:18.285Z,22.50
2018-06-14T15:21:11.283Z,22.50
2018-06-14T15:22:11.243Z,22.50
2018-06-14T15:24:04.210Z,22.50
2018-06-14T15:25:04.180Z,22.50
2018-06-14T15:26:57.249Z,22.50
2018-06-14T15:27:57.214Z,22.50
2018-06-14T15:29:50.185Z,22.50
2018-06-14T15:30:50.174Z,22.50
2018-06-14T15:32:43.448Z,22.50
2018-06-14T15:33:43.290Z,22.50
2018-06-14T15:35:36.270Z,22.50
2018-06-14T15:36:36.240Z,22.50
2018-06-14T15:38:29.256Z,28.13
2018-06-14T15:39:29.204Z,28.13
2018-06-14T15:41:22.082Z,28.13
2018-06-14T15:42:22.004Z,28.13
2018-06-14T15:44:15.034Z,28.13
2018-06-14T15:45:14.989Z,28.13
2018-06-14T15:47:08.023Z,33.75
2018-06-14T15:48:07.976Z,33.75
2018-06-14T15:50:01.115Z,33.75
2018-06-14T15:51:01.088Z,33.75
2018-06-14T15:52:53.918Z,39.38
2018-06-14T15:53:53.865Z,39.38
2018-06-14T15:55:46.885Z,45.00
2018-06-14T15:56:46.860Z,45.00
2018-06-14T15:58:40.127Z,45.00
2018-06-14T15:59:39.994Z,45.00
2018-06-14T16:01:33.035Z,45.00
2018-06-14T16:02:32.996Z,45.00
2018-06-14T16:04:25.814Z,45.00
2018-06-14T16:05:25.782Z,45.00
2018-06-14T16:07:18.632Z,45.00
2018-06-14T16:08:18.588Z,39.38
2018-06-14T16:10:11.587Z,39.38
2018-06-14T16:11:11.560Z,39.38
2018-06-14T16:13:04.380Z,33.75
2018-06-14T16:14:04.340Z,33.75
2018-06-14T16:15:57.163Z,33.75
2018-06-14T16:16:57.129Z,33.75
2018-06-14T16:18:50.321Z,33.75
2018-06-14T16:19:50.224Z,33.75
2018-06-14T16:21:43.210Z,33.75
2018-06-14T16:22:43.181Z,33.75
2018-06-14T16:24:36.187Z,28.13
2018-06-14T16:25:36.134Z,28.13
2018-06-14T16:27:28.969Z,28.13
2018-06-14T16:28:28.924Z,22.50
2018-06-14T16:30:21.976Z,22.50
2018-06-14T16:31:21.914Z,22.50
2018-06-14T16:33:14.916Z,22.50
2018-06-14T16:34:14.902Z,22.50
2018-06-14T16:36:08.067Z,22.50
2018-06-14T16:37:07.964Z,22.50
2018-06-14T16:39:00.954Z,22.50
2018-06-14T16:40:00.904Z,16.88
2018-06-14T16:41:53.906Z,22.50
2018-06-14T16:42:53.882Z,22.50
2018-06-14T16:44:46.781Z,22.50
2018-06-14T16:45:46.844Z,22.50
2018-06-14T16:47:39.740Z,16.88
2018-06-14T16:48:39.713Z,16.88
2018-06-14T16:50:32.536Z,11.25
2018-06-14T16:51:32.486Z,11.25
2018-06-14T16:53:25.629Z,11.25
2018-06-14T16:54:25.579Z,11.25
2018-06-14T16:56:18.591Z,11.25
2018-06-14T16:57:18.548Z,11.25
2018-06-14T16:59:11.541Z,16.88
2018-06-14T17:00:11.489Z,16.88
2018-06-14T17:02:04.608Z,16.88
2018-06-14T17:03:04.603Z,16.88
2018-06-14T17:04:57.686Z,16.88
2018-06-14T17:05:57.558Z,16.88
2018-06-14T17:07:50.515Z,16.88
2018-06-14T17:08:50.462Z,16.88
2018-06-14T17:10:43.363Z,11.25
2018-06-14T17:11:43.252Z,11.25
2018-06-14T17:13:36.082Z,11.25
2018-06-14T17:14:36.043Z,11.25
2018-06-14T17:16:29.070Z,11.25
2018-06-14T17:17:29.017Z,11.25
2018-06-14T17:19:22.023Z,11.25
2018-06-14T17:20:21.981Z,11.25
2018-06-14T17:22:14.981Z,5.63
2018-06-14T17:23:14.938Z,5.63
2018-06-14T17:25:07.925Z,5.63
2018-06-14T17:26:07.941Z,5.63
2018-06-14T17:28:00.918Z,5.63
2018-06-14T17:29:00.871Z,5.63
2018-06-14T17:30:53.859Z,5.63
2018-06-14T17:31:53.804Z,5.63
2018-06-14T17:33:46.794Z,5.63
2018-06-14T17:34:46.869Z,5.63
2018-06-14T17:36:41.219Z,5.63
2018-06-14T17:37:39.542Z,5.63
2018-06-14T17:39:32.698Z,5.63
2018-06-14T17:40:32.643Z,5.63
2018-06-14T17:42:26.076Z,5.63
2018-06-14T17:43:25.608Z,5.63
2018-06-14T17:45:18.748Z,5.63
2018-06-14T17:46:18.784Z,5.63
2018-06-14T17:48:11.740Z,5.63
2018-06-14T17:49:11.672Z,5.63
2018-06-14T17:51:04.513Z,5.63
2018-06-14T17:52:04.469Z,5.63
2018-06-14T17:53:57.607Z,5.63
2018-06-14T17:54:57.572Z,5.63
2018-06-14T17:56:50.620Z,11.25
2018-06-14T17:57:50.541Z,11.25
2018-06-14T17:59:43.793Z,11.25
2018-06-14T18:00:43.782Z,11.25
2018-06-14T18:02:36.788Z,11.25
2018-06-14T18:03:36.717Z,11.25
2018-06-14T18:05:29.703Z,11.25
2018-06-14T18:06:29.751Z,11.25
2018-06-14T18:08:22.859Z,11.25
2018-06-14T18:09:22.807Z,11.25
2018-06-14T18:11:15.835Z,11.25
2018-06-14T18:12:15.819Z,11.25
2018-06-14T18:14:09.057Z,11.25
2018-06-14T18:15:08.959Z,11.25
2018-06-14T18:17:01.925Z,11.25
2018-06-14T18:18:01.885Z,11.25
2018-06-14T18:19:54.872Z,11.25
2018-06-14T18:20:54.838Z,11.25
2018-06-14T18:22:47.954Z,11.25
2018-06-14T18:23:47.893Z,11.25
2018-06-14T18:25:40.764Z,11.25
2018-06-14T18:26:40.738Z,11.25
2018-06-14T18:28:33.733Z,11.25
2018-06-14T18:29:33.686Z,11.25
2018-06-14T18:31:27.109Z,11.25
2018-06-14T18:32:26.527Z,11.25
2018-06-14T18:34:19.528Z,16.88