createdAt,value
2024-04-22T00:00:25.087Z,102048.78
2024-04-22T00:02:52.276Z,102052.03
2024-04-22T00:05:19.297Z,102054.69
2024-04-22T00:07:46.267Z,102039.16
2024-04-22T00:10:13.270Z,102040.22
2024-04-22T00:12:40.388Z,102036.06
2024-04-22T00:15:07.764Z,102037.41
2024-04-22T00:17:34.932Z,102042.09
2024-04-22T00:20:02.150Z,102037.09
2024-04-22T00:22:29.229Z,102031.63
2024-04-22T00:24:56.248Z,102036.91
2024-04-22T00:27:23.370Z,102037.19
2024-04-22T00:29:50.987Z,102040.09
2024-04-22T00:32:18.191Z,102034.09
2024-04-22T00:34:47.459Z,102033.75
2024-04-22T00:37:14.434Z,102029.03
2024-04-22T00:39:41.436Z,102041.41
2024-04-22T00:42:08.421Z,102041.09
2024-04-22T00:44:35.410Z,102037.53
2024-04-22T00:47:02.592Z,102030.28
2024-04-22T00:49:29.790Z,102031.44
2024-04-22T00:51:57.077Z,102040.59
2024-04-22T00:54:24.174Z,102035.53
2024-04-22T00:56:51.534Z,102040.06
2024-04-22T00:59:18.604Z,102032.66
2024-04-22T01:01:46.457Z,102054.53
2024-04-22T01:04:13.592Z,102049.34
2024-04-22T01:06:40.638Z,102048.88
2024-04-22T01:09:07.848Z,102052.13
2024-04-22T01:11:34.989Z,102047.53
2024-04-22T01:14:02.106Z,102036.56
2024-04-22T01:16:29.148Z,102044.06
2024-04-22T01:18:56.140Z,102030.44
2024-04-22T01:21:29.540Z,102038.25
2024-04-22T01:23:57.117Z,102048.28
2024-04-22T01:26:25.981Z,102044.59
2024-04-22T01:28:53.150Z,102035.69
2024-04-22T01:31:20.270Z,102036.84
2024-04-22T01:33:47.352Z,102029.91
2024-04-22T01:36:14.306Z,102026.19
2024-04-22T01:38:41.285Z,102029.44
2024-04-22T01:41:08.256Z,102022.00
2024-04-22T01:43:36.076Z,102015.09
2024-04-22T01:46:06.053Z,102023.19
2024-04-22T01:48:33.530Z,102023.06
2024-04-22T01:51:00.500Z,102027.34
2024-04-22T01:53:27.524Z,102020.56
2024-04-22T01:55:57.211Z,102023.78
2024-04-22T01:58:24.516Z,102015.97
2024-04-22T02:00:51.547Z,102014.91
2024-04-22T02:03:18.628Z,102015.47
2024-04-22T02:05:45.662Z,102008.69
2024-04-22T02:08:12.398Z,102020.63
2024-04-22T02:10:39.154Z,102009.25
2024-04-22T02:13:06.326Z,102019.75
2024-04-22T02:15:33.117Z,102022.81
2024-04-22T02:18:01.564Z,102018.56
2024-04-22T02:20:28.360Z,102010.41
2024-04-22T02:22:55.272Z,102020.41
2024-04-22T02:25:21.939Z,102018.00
2024-04-22T02:27:48.586Z,102029.06
2024-04-22T02:30:15.303Z,102024.53
2024-04-22T02:32:41.999Z,102019.94
2024-04-22T02:35:08.687Z,102025.66
2024-04-22T02:37:35.441Z,102024.28
2024-04-22T02:40:02.162Z,102008.97
2024-04-22T02:42:28.830Z,102022.84
2024-04-22T02:44:55.480Z,102018.41
2024-04-22T02:47:22.177Z,102018.22
2024-04-22T02:49:48.867Z,102008.31
2024-04-22T02:52:15.566Z,102009.94
2024-04-22T02:54:42.231Z,102011.56
2024-04-22T02:57:08.871Z,102005.16
2024-04-22T02:59:35.526Z,101996.47
2024-04-22T03:02:02.184Z,101996.38
2024-04-22T03:04:28.920Z,101996.59
2024-04-22T03:06:55.618Z,101989.94
2024-04-22T03:09:22.376Z,102005.06
2024-04-22T03:11:49.038Z,101993.69
2024-04-22T03:14:15.689Z,101989.66
2024-04-22T03:16:42.509Z,102003.38
2024-04-22T03:19:09.283Z,101985.06
2024-04-22T03:21:35.956Z,101982.72
2024-04-22T03:24:03.540Z,101984.88
2024-04-22T03:26:30.234Z,101991.66
2024-04-22T03:28:56.891Z,101981.56
2024-04-22T03:31:25.239Z,101991.75
2024-04-22T03:33:51.922Z,101989.63
2024-04-22T03:36:18.600Z,101992.78
2024-04-22T03:38:45.243Z,101987.28
2024-04-22T03:41:11.914Z,101975.25
2024-04-22T03:43:38.637Z,101972.75
2024-04-22T03:46:25.667Z,101984.81
2024-04-22T03:49:10.968Z,101969.00
2024-04-22T03:51:37.712Z,101974.91
2024-04-22T03:54:04.426Z,101978.63
2024-04-22T03:56:31.123Z,101974.50
2024-04-22T03:58:57.785Z,101971.28
2024-04-22T04:01:24.511Z,101965.78
2024-04-22T04:03:51.417Z,101968.78
2024-04-22T04:06:18.469Z,101965.94
2024-04-22T04:08:47.877Z,101963.47
2024-04-22T04:11:19.494Z,101974.50
2024-04-22T04:13:47.305Z,101965.78
2024-04-22T04:16:14.482Z,101971.69
2024-04-22T04:18:42.422Z,101976.13
2024-04-22T04:21:09.441Z,101974.91
2024-04-22T04:23:36.114Z,101978.63
2024-04-22T04:26:03.196Z,101979.50
2024-04-22T04:28:29.944Z,101987.50
2024-04-22T04:31:00.597Z,101991.59
2024-04-22T04:33:27.833Z,101994.44
2024-04-22T04:36:05.866Z,101996.72
2024-04-22T04:38:33.498Z,101990.59
2024-04-22T04:41:00.428Z,101981.88
2024-04-22T04:43:27.586Z,101988.59
2024-04-22T04:45:54.874Z,101977.84
2024-04-22T04:48:22.510Z,101979.06
2024-04-22T04:50:50.021Z,101982.81
2024-04-22T04:53:17.753Z,101982.81
2024-04-22T04:55:48.253Z,101974.81
2024-04-22T04:58:15.184Z,101976.56
2024-04-22T05:00:43.163Z,101971.97
2024-04-22T05:03:10.318Z,101975.69
2024-04-22T05:05:37.141Z,101983.84
2024-04-22T05:08:05.134Z,101981.84
2024-04-22T05:10:32.183Z,101986.75
2024-04-22T05:12:58.873Z,101981.50
2024-04-22T05:15:26.356Z,101984.84
2024-04-22T05:17:53.073Z,101969.84
2024-04-22T05:20:19.780Z,101979.44
2024-04-22T05:22:46.495Z,101965.53
2024-04-22T05:25:13.406Z,101973.38
2024-04-22T05:27:40.134Z,101972.81
2024-04-22T05:30:07.226Z,101973.88
2024-04-22T05:32:34.460Z,101970.97
2024-04-22T05:35:19.783Z,101959.81
2024-04-22T05:37:46.565Z,101960.31
2024-04-22T05:40:13.306Z,101970.00
2024-04-22T05:42:40.007Z,101965.19
2024-04-22T05:45:06.754Z,101966.88
2024-04-22T05:47:33.608Z,101962.66
2024-04-22T05:50:01.290Z,101975.00
2024-04-22T05:52:28.642Z,101966.16
2024-04-22T05:54:55.803Z,101973.63
2024-04-22T05:57:22.577Z,101969.53
2024-04-22T05:59:49.277Z,101969.59
2024-04-22T06:02:16.434Z,101969.03
2024-04-22T06:04:43.228Z,101967.00
2024-04-22T06:07:09.984Z,101958.75
2024-04-22T06:09:36.695Z,101964.06
2024-04-22T06:12:14.765Z,101959.84
2024-04-22T06:14:44.749Z,101956.03
2024-04-22T06:17:11.596Z,101951.94
2024-04-22T06:19:38.709Z,101955.94
2024-04-22T06:22:05.900Z,101955.81
2024-04-22T06:24:33.242Z,101959.97
2024-04-22T06:27:00.288Z,101958.66
2024-04-22T06:29:27.313Z,101956.47
2024-04-22T06:31:54.475Z,101949.50
2024-04-22T06:34:21.624Z,101942.72
2024-04-22T06:36:48.714Z,101952.00
2024-04-22T06:39:15.771Z,101947.56
2024-04-22T06:41:42.880Z,101939.00
2024-04-22T06:44:09.860Z,101941.06
2024-04-22T06:46:37.033Z,101948.84
2024-04-22T06:49:04.065Z,101945.41
2024-04-22T06:51:31.041Z,101943.63
2024-04-22T06:53:58.054Z,101943.16
2024-04-22T06:56:25.063Z,101937.94
2024-04-22T06:58:52.134Z,101937.16
2024-04-22T07:01:27.505Z,101938.31
2024-04-22T07:04:02.265Z,101934.63
2024-04-22T07:06:29.361Z,101925.44
2024-04-22T07:08:56.358Z,101913.50
2024-04-22T07:11:23.534Z,101928.88
2024-04-22T07:13:50.564Z,101930.75
2024-04-22T07:16:17.868Z,101932.59
2024-04-22T07:18:44.988Z,101930.63
2024-04-22T07:21:12.360Z,101936.81
2024-04-22T07:23:39.357Z,101934.69
2024-04-22T07:26:06.432Z,101933.25
2024-04-22T07:28:33.774Z,101924.91
2024-04-22T07:31:01.022Z,101932.19
2024-04-22T07:33:31.533Z,101937.69
2024-04-22T07:36:18.365Z,101927.19
2024-04-22T07:38:49.099Z,101940.75
2024-04-22T07:41:16.121Z,101938.53
2024-04-22T07:43:42.869Z,101931.81
2024-04-22T07:46:09.581Z,101931.56
2024-04-22T07:48:36.372Z,101926.56
2024-04-22T07:51:04.583Z,101920.47
2024-04-22T07:53:31.642Z,101917.31
2024-04-22T07:55:58.567Z,101923.13
2024-04-22T07:58:25.545Z,101918.84
2024-04-22T08:00:54.112Z,101918.88
2024-04-22T08:03:21.377Z,101925.84
2024-04-22T08:05:48.311Z,101924.47
2024-04-22T08:08:20.155Z,101919.59
2024-04-22T08:10:47.155Z,101914.78
2024-04-22T08:13:14.047Z,101916.41
2024-04-22T08:15:41.138Z,101913.78
2024-04-22T08:18:07.923Z,101916.78
2024-04-22T08:20:35.074Z,101912.94
2024-04-22T08:23:01.849Z,101916.44
2024-04-22T08:25:28.852Z,101906.63
2024-04-22T08:27:55.620Z,101911.16
2024-04-22T08:30:22.313Z,101915.91
2024-04-22T08:32:49.072Z,101914.88
2024-04-22T08:35:16.148Z,101917.56
2024-04-22T08:37:43.081Z,101920.09
2024-04-22T08:40:10.517Z,101907.69
2024-04-22T08:42:39.744Z,101906.69
2024-04-22T08:45:10.132Z,101908.41
2024-04-22T08:47:37.055Z,101905.50
2024-04-22T08:50:04.089Z,101909.22
2024-04-22T08:52:40.180Z,101898.66
2024-04-22T08:55:11.577Z,101906.72
2024-04-22T08:57:38.330Z,101907.59
2024-04-22T09:00:05.784Z,101906.91
2024-04-22T09:02:32.715Z,101907.16
2024-04-22T09:05:00.575Z,101900.50
2024-04-22T09:07:28.965Z,101895.28
2024-04-22T09:10:14.803Z,101889.75
2024-04-22T09:12:42.649Z,101887.22
2024-04-22T09:15:09.747Z,101896.44
2024-04-22T09:17:39.826Z,101891.00
2024-04-22T09:20:07.283Z,101891.03
2024-04-22T09:22:34.251Z,101888.94
2024-04-22T09:25:01.248Z,101892.97
2024-04-22T09:27:29.200Z,101885.53
2024-04-22T09:30:05.180Z,101881.03
2024-04-22T09:32:36.791Z,101887.41
2024-04-22T09:35:20.842Z,101878.97
2024-04-22T09:37:50.032Z,101867.25
2024-04-22T09:40:18.985Z,101872.44
2024-04-22T09:42:47.161Z,101874.97
2024-04-22T09:45:15.603Z,101878.09
2024-04-22T09:47:43.139Z,101869.59
2024-04-22T09:50:10.808Z,101876.13
2024-04-22T09:52:41.137Z,101867.75
2024-04-22T09:55:08.709Z,101871.94
2024-04-22T09:57:42.511Z,101864.69
2024-04-22T10:00:12.892Z,101857.00
2024-04-22T10:02:40.485Z,101869.50
2024-04-22T10:05:12.577Z,101870.88
2024-04-22T10:07:42.911Z,101863.72
2024-04-22T10:10:13.744Z,101863.31
2024-04-22T10:12:40.654Z,101874.59
2024-04-22T10:15:11.758Z,101863.03
2024-04-22T10:17:38.911Z,101868.81
2024-04-22T10:20:07.510Z,101855.38
2024-04-22T10:22:39.639Z,101857.56
2024-04-22T10:25:09.167Z,101861.31
2024-04-22T10:27:36.797Z,101858.16
2024-04-22T10:30:08.041Z,101849.97
2024-04-22T10:32:35.993Z,101853.06
2024-04-22T10:35:02.739Z,101842.00
2024-04-22T10:37:29.588Z,101843.69
2024-04-22T10:39:56.379Z,101848.69
2024-04-22T10:42:25.658Z,101847.34
2024-04-22T10:44:53.289Z,101843.75
2024-04-22T10:47:21.062Z,101830.44
2024-04-22T10:49:48.040Z,101839.13
2024-04-22T10:52:14.938Z,101830.09
2024-04-22T10:54:41.693Z,101823.91
2024-04-22T10:57:09.428Z,101822.19
2024-04-22T10:59:36.758Z,101824.38
2024-04-22T11:02:04.380Z,101823.59
2024-04-22T11:04:31.538Z,101811.50
2024-04-22T11:06:58.236Z,101809.16
2024-04-22T11:09:25.572Z,101816.50
2024-04-22T11:11:52.489Z,101818.63
2024-04-22T11:14:20.304Z,101817.84
2024-04-22T11:16:47.234Z,101816.34
2024-04-22T11:19:20.124Z,101818.03
2024-04-22T11:21:47.000Z,101818.56
2024-04-22T11:24:14.078Z,101815.72
2024-04-22T11:26:43.171Z,101807.22
2024-04-22T11:29:10.411Z,101816.16
2024-04-22T11:31:41.112Z,101807.56
2024-04-22T11:34:08.439Z,101801.94
2024-04-22T11:36:36.825Z,101798.00
2024-04-22T11:39:14.140Z,101797.34
2024-04-22T11:41:41.713Z,101795.31
2024-04-22T11:44:08.732Z,101791.16
2024-04-22T11:46:36.308Z,101786.03
2024-04-22T11:49:03.771Z,101800.88
2024-04-22T11:51:31.140Z,101790.94
2024-04-22T11:53:58.696Z,101790.19
2024-04-22T11:56:31.384Z,101794.56
2024-04-22T11:58:58.891Z,101783.44
2024-04-22T12:01:26.193Z,101790.13
2024-04-22T12:03:53.516Z,101789.00
2024-04-22T12:06:20.555Z,101785.25
2024-04-22T12:08:47.586Z,101788.75
2024-04-22T12:11:15.234Z,101783.44
2024-04-22T12:13:42.365Z,101786.09
2024-04-22T12:16:09.421Z,101778.69
2024-04-22T12:18:36.437Z,101786.38
2024-04-22T12:21:05.730Z,101769.22
2024-04-22T12:23:33.414Z,101769.16
2024-04-22T12:26:02.087Z,101768.34
2024-04-22T12:28:29.360Z,101764.16
2024-04-22T12:30:56.542Z,101768.00
2024-04-22T12:33:23.766Z,101769.09
2024-04-22T12:35:51.642Z,101755.16
2024-04-22T12:38:18.705Z,101758.38
2024-04-22T12:40:45.787Z,101749.34
2024-04-22T12:43:12.988Z,101752.00
2024-04-22T12:45:41.666Z,101748.13
2024-04-22T12:48:44.459Z,101739.78
2024-04-22T12:51:12.059Z,101739.75
2024-04-22T12:53:39.139Z,101731.13
2024-04-22T12:56:06.952Z,101727.91
2024-04-22T12:58:38.147Z,101726.50
2024-04-22T13:01:06.364Z,101719.28
2024-04-22T13:03:34.379Z,101714.44
2024-04-22T13:06:02.866Z,101707.94
2024-04-22T13:08:30.115Z,101711.03
2024-04-22T13:10:58.912Z,101703.97
2024-04-22T13:13:26.251Z,101712.38
2024-04-22T13:15:53.511Z,101707.09
2024-04-22T13:18:21.699Z,101692.84
2024-04-22T13:20:49.427Z,101703.16
2024-04-22T13:23:16.634Z,101685.22
2024-04-22T13:25:44.588Z,101690.38
2024-04-22T13:28:11.895Z,101696.22
2024-04-22T13:30:43.923Z,101697.13
2024-04-22T13:33:11.397Z,101692.72
2024-04-22T13:35:38.531Z,101699.56
2024-04-22T13:38:05.781Z,101695.25
2024-04-22T13:40:33.459Z,101694.44
2024-04-22T13:43:00.485Z,101695.25
2024-04-22T13:45:27.708Z,101695.88
2024-04-22T13:47:54.814Z,101687.72
2024-04-22T13:50:21.838Z,101689.97
2024-04-22T13:52:50.346Z,101695.22
2024-04-22T13:55:19.847Z,101697.41
2024-04-22T13:57:48.624Z,101698.41
2024-04-22T14:00:15.814Z,101699.94
2024-04-22T14:02:43.450Z,101684.22
2024-04-22T14:05:10.633Z,101693.00
2024-04-22T14:07:37.703Z,101690.47
2024-04-22T14:10:08.557Z,101694.22
2024-04-22T14:12:36.619Z,101693.88
2024-04-22T14:15:04.209Z,101689.28
2024-04-22T14:17:31.396Z,101689.41
2024-04-22T14:20:00.239Z,101691.94
2024-04-22T14:22:27.296Z,101693.06
2024-04-22T14:24:54.293Z,101687.28
2024-04-22T14:27:21.365Z,101697.47
2024-04-22T14:29:48.345Z,101680.59
2024-04-22T14:32:15.388Z,101683.31
2024-04-22T14:34:42.388Z,101694.63
2024-04-22T14:37:12.757Z,101698.03
2024-04-22T14:39:39.982Z,101690.69
2024-04-22T14:42:07.227Z,101685.59
2024-04-22T14:44:39.138Z,101678.91
2024-04-22T14:47:07.823Z,101696.63
2024-04-22T14:49:34.850Z,101702.63
2024-04-22T14:52:01.871Z,101698.56
2024-04-22T14:54:29.072Z,101699.09
2024-04-22T14:56:56.278Z,101697.91
2024-04-22T14:59:23.401Z,101702.44
2024-04-22T15:01:52.303Z,101709.16
2024-04-22T15:04:19.734Z,101702.72
2024-04-22T15:06:47.938Z,101704.72
2024-04-22T15:09:14.766Z,101708.97
2024-04-22T15:11:41.660Z,101710.50
2024-04-22T15:14:08.345Z,101718.44
2024-04-22T15:16:35.014Z,101714.16
2024-04-22T15:19:02.045Z,101708.97
2024-04-22T15:21:28.792Z,101701.84
2024-04-22T15:23:55.466Z,101704.78
2024-04-22T15:26:22.162Z,101714.47
2024-04-22T15:28:50.321Z,101708.16
2024-04-22T15:31:17.535Z,101708.38
2024-04-22T15:33:44.595Z,101712.66
2024-04-22T15:36:11.416Z,101707.28
2024-04-22T15:38:38.090Z,101711.06
2024-04-22T15:41:04.888Z,101713.84
2024-04-22T15:43:31.599Z,101710.13
2024-04-22T15:45:58.283Z,101716.91
2024-04-22T15:48:25.386Z,101704.16
2024-04-22T15:50:52.189Z,101703.28
2024-04-22T15:53:18.952Z,101700.00
2024-04-22T15:55:56.608Z,101699.88
2024-04-22T15:58:23.858Z,101702.22
2024-04-22T16:00:51.730Z,101698.50
2024-04-22T16:03:19.289Z,101691.44
2024-04-22T16:05:46.307Z,101698.16
2024-04-22T16:08:13.973Z,101695.19
2024-04-22T16:10:43.517Z,101700.59
2024-04-22T16:13:10.230Z,101688.06
2024-04-22T16:15:36.906Z,101687.75
2024-04-22T16:18:03.911Z,101690.81
2024-04-22T16:20:30.583Z,101696.31
2024-04-22T16:22:57.234Z,101675.94
2024-04-22T16:25:26.189Z,101679.88
2024-04-22T16:27:53.423Z,101690.28
2024-04-22T16:30:20.157Z,101696.00
2024-04-22T16:32:46.953Z,101686.22
2024-04-22T16:35:13.726Z,101691.25
2024-04-22T16:37:41.639Z,101694.84
2024-04-22T16:40:08.944Z,101690.31
2024-04-22T16:42:36.095Z,101694.56
2024-04-22T16:45:02.724Z,101695.63
2024-04-22T16:47:29.494Z,101695.63
2024-04-22T16:49:56.231Z,101698.69
2024-04-22T16:52:23.019Z,101695.03
2024-04-22T16:54:49.740Z,101702.84
2024-04-22T16:57:16.456Z,101700.50
2024-04-22T16:59:44.793Z,101698.97
2024-04-22T17:02:11.647Z,101699.50
2024-04-22T17:04:38.373Z,101698.63
2024-04-22T17:07:05.600Z,101691.91
2024-04-22T17:09:32.604Z,101700.50
2024-04-22T17:11:59.580Z,101690.91
2024-04-22T17:14:26.990Z,101697.63
2024-04-22T17:16:54.266Z,101693.09
2024-04-22T17:19:21.726Z,101700.88
2024-04-22T17:21:48.774Z,101695.47
2024-04-22T17:24:15.804Z,101692.72
2024-04-22T17:26:43.079Z,101699.53
2024-04-22T17:29:13.008Z,101707.38
2024-04-22T17:31:40.106Z,101708.75
2024-04-22T17:34:08.358Z,101712.16
2024-04-22T17:36:35.357Z,101705.34
2024-04-22T17:39:02.353Z,101714.69
2024-04-22T17:41:29.453Z,101719.97
2024-04-22T17:43:56.502Z,101719.63
2024-04-22T17:46:23.507Z,101723.19
2024-04-22T17:48:50.562Z,101723.47
2024-04-22T17:51:18.756Z,101720.06
2024-04-22T17:53:45.808Z,101724.38
2024-04-22T17:56:16.675Z,101726.66
2024-04-22T17:58:44.435Z,101722.63
2024-04-22T18:01:11.226Z,101731.47
2024-04-22T18:03:38.661Z,101732.41
2024-04-22T18:06:06.404Z,101728.34
2024-04-22T18:08:33.222Z,101736.16
2024-04-22T18:11:00.059Z,101737.94
2024-04-22T18:13:29.112Z,101739.94
2024-04-22T18:15:56.621Z,101736.19
2024-04-22T18:18:23.351Z,101742.88
2024-04-22T18:20:50.201Z,101747.13
2024-04-22T18:23:17.168Z,101742.72
2024-04-22T18:25:46.875Z,101743.47
2024-04-22T18:28:13.564Z,101746.00
2024-04-22T18:30:44.878Z,101741.84
2024-04-22T18:33:15.381Z,101740.06
2024-04-22T18:35:44.534Z,101734.53
2024-04-22T18:38:11.625Z,101744.59
2024-04-22T18:40:40.739Z,101743.22
2024-04-22T18:43:07.552Z,101742.47
2024-04-22T18:45:34.756Z,101746.75
2024-04-22T18:48:01.642Z,101747.53
2024-04-22T18:50:28.426Z,101748.88
2024-04-22T18:52:55.148Z,101757.09
2024-04-22T18:55:21.861Z,101755.06
2024-04-22T18:57:48.608Z,101764.91
2024-04-22T19:00:15.514Z,101765.38
2024-04-22T19:02:42.244Z,101756.91
2024-04-22T19:05:08.897Z,101758.31
2024-04-22T19:07:36.702Z,101761.34
2024-04-22T19:10:04.387Z,101765.97
2024-04-22T19:12:31.076Z,101769.75
2024-04-22T19:14:57.835Z,101767.59
2024-04-22T19:17:24.666Z,101763.81
2024-04-22T19:19:51.458Z,101770.97
2024-04-22T19:22:18.172Z,101764.53
2024-04-22T19:24:44.942Z,101762.97
2024-04-22T19:27:11.891Z,101770.53
2024-04-22T19:29:38.519Z,101773.50
2024-04-22T19:32:05.564Z,101774.00
2024-04-22T19:34:35.431Z,101764.31
2024-04-22T19:37:03.105Z,101774.84
2024-04-22T19:39:30.399Z,101770.66
2024-04-22T19:41:57.045Z,101771.28
2024-04-22T19:44:23.708Z,101775.91
2024-04-22T19:46:50.429Z,101777.13
2024-04-22T19:49:17.109Z,101776.31
2024-04-22T19:51:43.761Z,101768.22
2024-04-22T19:54:10.737Z,101775.50
2024-04-22T19:56:37.723Z,101773.66
2024-04-22T19:59:04.717Z,101779.47
2024-04-22T20:01:31.743Z,101786.44
2024-04-22T20:03:58.822Z,101767.88
2024-04-22T20:06:25.927Z,101775.16
2024-04-22T20:08:53.573Z,101782.13
2024-04-22T20:11:20.882Z,101769.47
2024-04-22T20:13:47.905Z,101769.66
2024-04-22T20:16:19.756Z,101783.13
2024-04-22T20:19:00.345Z,101770.63
2024-04-22T20:21:27.679Z,101780.97
2024-04-22T20:23:54.883Z,101779.53
2024-04-22T20:26:22.506Z,101780.88
2024-04-22T20:28:53.054Z,101786.50
2024-04-22T20:31:22.191Z,101790.22
2024-04-22T20:33:49.482Z,101787.75
2024-04-22T20:36:16.636Z,101789.69
2024-04-22T20:38:43.597Z,101792.53
2024-04-22T20:41:10.675Z,101785.59
2024-04-22T20:43:37.755Z,101790.31
2024-04-22T20:46:05.124Z,101793.44
2024-04-22T20:48:38.740Z,101789.75
2024-04-22T20:51:10.166Z,101795.81
2024-04-22T20:53:37.298Z,101789.34
2024-04-22T20:56:05.683Z,101788.44
2024-04-22T20:58:35.332Z,101788.75
2024-04-22T21:01:04.750Z,101781.09
2024-04-22T21:03:32.499Z,101793.19
2024-04-22T21:06:04.838Z,101793.97
2024-04-22T21:08:33.023Z,101794.13
2024-04-22T21:11:02.963Z,101797.94
2024-04-22T21:13:41.216Z,101790.88
2024-04-22T21:16:07.942Z,101792.78
2024-04-22T21:18:34.691Z,101788.97
2024-04-22T21:21:04.325Z,101790.00
2024-04-22T21:23:34.145Z,101792.06
2024-04-22T21:26:00.954Z,101786.44
2024-04-22T21:28:27.830Z,101791.19
2024-04-22T21:30:54.544Z,101790.75
2024-04-22T21:33:35.414Z,101777.94
2024-04-22T21:36:08.165Z,101794.44
2024-04-22T21:38:34.866Z,101787.34
2024-04-22T21:41:01.538Z,101784.53
2024-04-22T21:43:28.325Z,101774.06
2024-04-22T21:45:55.117Z,101781.72
2024-04-22T21:48:24.718Z,101779.66
2024-04-22T21:50:52.824Z,101783.34
2024-04-22T21:53:20.358Z,101779.94
2024-04-22T21:55:50.143Z,101775.97
2024-04-22T21:58:54.825Z,101773.00
2024-04-22T22:01:59.262Z,101770.19
2024-04-22T22:05:03.723Z,101778.00
2024-04-22T22:07:30.372Z,101779.16
2024-04-22T22:09:57.092Z,101773.72
2024-04-22T22:12:24.666Z,101786.06
2024-04-22T22:14:52.593Z,101781.31
2024-04-22T22:17:19.788Z,101779.28
2024-04-22T22:19:49.074Z,101777.19
2024-04-22T22:22:16.362Z,101770.97
2024-04-22T22:24:44.183Z,101777.63
2024-04-22T22:27:12.856Z,101767.56
2024-04-22T22:29:39.699Z,101760.78
2024-04-22T22:32:06.737Z,101771.78
2024-04-22T22:34:33.551Z,101771.16
2024-04-22T22:37:01.591Z,101770.69
2024-04-22T22:39:28.433Z,101762.56
2024-04-22T22:41:55.853Z,101762.84
2024-04-22T22:44:23.547Z,101763.25
2024-04-22T22:46:50.352Z,101760.59
2024-04-22T22:49:17.047Z,101763.97
2024-04-22T22:51:43.697Z,101761.47
2024-04-22T22:54:10.369Z,101752.78
2024-04-22T22:56:37.060Z,101752.78
2024-04-22T22:59:03.756Z,101760.59
2024-04-22T23:01:30.452Z,101749.06
2024-04-22T23:03:57.220Z,101755.88
2024-04-22T23:06:23.900Z,101751.75
2024-04-22T23:08:50.890Z,101744.19
2024-04-22T23:11:17.963Z,101756.13
2024-04-22T23:13:45.021Z,101750.94
2024-04-22T23:16:13.376Z,101743.88
2024-04-22T23:18:40.385Z,101743.72
2024-04-22T23:21:07.372Z,101747.28
2024-04-22T23:23:34.371Z,101742.97
2024-04-22T23:26:01.422Z,101747.09
2024-04-22T23:28:28.461Z,101736.63
2024-04-22T23:30:55.410Z,101734.72
2024-04-22T23:33:22.463Z,101741.00
2024-04-22T23:35:49.504Z,101733.78
2024-04-22T23:38:16.470Z,101726.94
2024-04-22T23:40:43.465Z,101735.00
2024-04-22T23:43:10.483Z,101735.56
2024-04-22T23:45:37.516Z,101737.03
2024-04-22T23:48:04.685Z,101735.97
2024-04-22T23:50:31.679Z,101735.09
2024-04-22T23:52:58.766Z,101737.78
2024-04-22T23:55:25.836Z,101736.38
2024-04-22T23:57:52.841Z,101732.72
