createdAt,value
2022-09-23T00:01:03.173Z,2.10
2022-09-23T00:03:50.039Z,2.30
2022-09-23T00:06:36.625Z,2.22
2022-09-23T00:09:22.403Z,2.63
2022-09-23T00:12:10.180Z,2.30
2022-09-23T00:14:56.460Z,2.50
2022-09-23T00:17:43.175Z,2.10
2022-09-23T00:20:29.074Z,2.47
2022-09-23T00:23:15.052Z,1.90
2022-09-23T00:26:02.982Z,2.00
2022-09-23T00:28:49.859Z,2.20
2022-09-23T00:31:35.380Z,2.05
2022-09-23T00:34:21.564Z,2.05
2022-09-23T00:37:07.567Z,2.55
2022-09-23T00:39:54.455Z,1.80
2022-09-23T00:42:47.849Z,2.03
2022-09-23T00:45:33.895Z,1.95
2022-09-23T00:48:21.043Z,1.75
2022-09-23T00:51:10.883Z,1.67
2022-09-23T00:53:57.011Z,1.83
2022-09-23T00:56:43.028Z,1.73
2022-09-23T00:59:29.286Z,1.67
2022-09-23T01:02:16.437Z,1.60
2022-09-23T01:05:05.632Z,1.85
2022-09-23T01:07:53.860Z,1.83
2022-09-23T01:11:02.814Z,1.92
2022-09-23T01:14:09.935Z,1.98
2022-09-23T01:17:33.809Z,2.00
2022-09-23T01:20:51.001Z,1.85
2022-09-23T01:23:53.097Z,2.00
2022-09-23T01:26:45.058Z,1.67
2022-09-23T01:29:39.474Z,1.58
2022-09-23T01:32:34.704Z,1.73
2022-09-23T01:35:38.609Z,1.83
2022-09-23T01:38:34.854Z,1.83
2022-09-23T01:41:48.426Z,1.60
2022-09-23T01:44:43.324Z,1.50
2022-09-23T01:47:45.341Z,1.70
2022-09-23T01:50:55.049Z,1.88
2022-09-23T01:54:07.901Z,1.80
2022-09-23T01:57:04.057Z,1.70
2022-09-23T02:00:00.719Z,1.95
2022-09-23T02:02:59.423Z,1.80
2022-09-23T02:05:58.916Z,1.70
2022-09-23T02:08:52.189Z,1.52
2022-09-23T02:11:41.582Z,1.70
2022-09-23T02:14:56.371Z,2.00
2022-09-23T02:17:45.415Z,1.70
2022-09-23T02:20:37.041Z,1.90
2022-09-23T02:23:42.507Z,1.60
2022-09-23T02:26:52.984Z,1.70
2022-09-23T02:30:12.584Z,1.83
2022-09-23T02:33:07.149Z,1.90
2022-09-23T02:36:02.158Z,2.22
2022-09-23T02:38:57.408Z,1.70
2022-09-23T02:41:50.068Z,1.70
2022-09-23T02:44:36.679Z,1.80
2022-09-23T02:47:28.250Z,1.63
2022-09-23T02:50:14.694Z,2.13
2022-09-23T02:53:01.792Z,1.95
2022-09-23T02:55:47.808Z,2.27
2022-09-23T02:58:34.367Z,2.28
2022-09-23T03:01:47.637Z,1.97
2022-09-23T03:05:18.100Z,1.95
2022-09-23T03:08:28.634Z,2.10
2022-09-23T03:11:17.047Z,2.17
2022-09-23T03:14:18.048Z,1.98
2022-09-23T03:17:07.244Z,2.17
2022-09-23T03:20:03.445Z,2.17
2022-09-23T03:22:56.982Z,2.10
2022-09-23T03:25:46.116Z,1.90
2022-09-23T03:28:34.472Z,1.80
2022-09-23T03:31:21.814Z,2.13
2022-09-23T03:34:22.857Z,2.40
2022-09-23T03:37:15.367Z,2.63
2022-09-23T03:40:12.231Z,2.67
2022-09-23T03:43:01.348Z,2.70
2022-09-23T03:45:47.473Z,3.00
2022-09-23T03:48:33.884Z,3.05
2022-09-23T03:51:23.782Z,2.88
2022-09-23T03:54:10.189Z,3.10
2022-09-23T03:57:00.210Z,2.65
2022-09-23T03:59:46.030Z,2.22
2022-09-23T04:02:32.308Z,2.70
2022-09-23T04:05:18.497Z,2.35
2022-09-23T04:08:04.532Z,2.63
2022-09-23T04:10:54.619Z,2.90
2022-09-23T04:13:41.149Z,2.67
2022-09-23T04:16:27.203Z,2.72
2022-09-23T04:19:14.653Z,2.70
2022-09-23T04:22:00.335Z,2.30
2022-09-23T04:24:45.891Z,2.60
2022-09-23T04:27:35.438Z,2.42
2022-09-23T04:30:23.313Z,2.50
2022-09-23T04:33:09.687Z,2.60
2022-09-23T04:35:56.489Z,2.80
2022-09-23T04:38:46.528Z,2.53
2022-09-23T04:41:32.367Z,2.67
2022-09-23T04:44:18.947Z,2.30
2022-09-23T04:47:05.172Z,2.70
2022-09-23T04:49:51.485Z,2.55
2022-09-23T04:52:38.216Z,2.73
2022-09-23T04:55:24.378Z,2.42
2022-09-23T04:58:10.653Z,2.92
2022-09-23T05:01:01.720Z,2.50
2022-09-23T05:03:50.738Z,2.50
2022-09-23T05:06:37.312Z,2.63
2022-09-23T05:09:23.411Z,2.85
2022-09-23T05:12:09.014Z,2.92
2022-09-23T05:14:55.893Z,2.72
2022-09-23T05:17:43.421Z,2.78
2022-09-23T05:20:29.717Z,2.42
2022-09-23T05:23:16.412Z,2.60
2022-09-23T05:26:06.484Z,2.72
2022-09-23T05:28:53.786Z,2.42
2022-09-23T05:31:39.509Z,2.50
2022-09-23T05:34:24.986Z,2.22
2022-09-23T05:37:10.767Z,2.63
2022-09-23T05:39:56.601Z,2.72
2022-09-23T05:42:42.995Z,2.70
2022-09-23T05:45:28.953Z,2.33
2022-09-23T05:48:14.568Z,2.53
2022-09-23T05:51:01.658Z,2.53
2022-09-23T05:53:48.599Z,2.60
2022-09-23T05:56:35.342Z,2.70
2022-09-23T05:59:21.892Z,2.85
2022-09-23T06:02:09.437Z,2.58
2022-09-23T06:04:55.621Z,2.92
2022-09-23T06:07:41.612Z,2.90
2022-09-23T06:10:27.389Z,2.58
2022-09-23T06:13:13.113Z,2.70
2022-09-23T06:15:59.538Z,2.55
2022-09-23T06:18:45.924Z,2.50
2022-09-23T06:21:34.306Z,2.63
2022-09-23T06:24:23.756Z,2.65
2022-09-23T06:27:11.818Z,2.50
2022-09-23T06:29:57.717Z,2.90
2022-09-23T06:32:49.912Z,3.00
2022-09-23T06:35:35.896Z,2.60
2022-09-23T06:38:22.041Z,2.80
2022-09-23T06:41:08.493Z,2.30
2022-09-23T06:43:54.721Z,2.70
2022-09-23T06:46:41.034Z,2.60
2022-09-23T06:49:26.952Z,2.78
2022-09-23T06:52:12.565Z,3.13
2022-09-23T06:54:58.232Z,2.85
2022-09-23T06:57:43.639Z,2.72
2022-09-23T07:00:29.694Z,3.05
2022-09-23T07:03:15.559Z,2.80
2022-09-23T07:06:02.580Z,2.60
2022-09-23T07:08:48.681Z,2.75
2022-09-23T07:11:34.864Z,2.70
2022-09-23T07:14:20.654Z,2.67
2022-09-23T07:17:12.937Z,2.50
2022-09-23T07:19:58.705Z,2.60
2022-09-23T07:22:52.273Z,2.80
2022-09-23T07:25:38.505Z,2.78
2022-09-23T07:28:24.231Z,2.53
2022-09-23T07:31:14.592Z,2.53
2022-09-23T07:34:02.626Z,2.75
2022-09-23T07:36:48.059Z,2.85
2022-09-23T07:39:33.741Z,2.80
2022-09-23T07:42:19.645Z,3.00
2022-09-23T07:45:06.850Z,2.87
2022-09-23T07:47:52.751Z,3.00
2022-09-23T07:50:40.009Z,2.88
2022-09-23T07:53:27.338Z,2.80
2022-09-23T07:56:12.930Z,2.93
2022-09-23T07:59:03.054Z,2.80
2022-09-23T08:01:52.890Z,2.70
2022-09-23T08:04:39.845Z,2.72
2022-09-23T08:07:25.638Z,2.60
2022-09-23T08:10:11.371Z,2.60
2022-09-23T08:12:57.201Z,2.60
2022-09-23T08:15:49.986Z,2.88
2022-09-23T08:18:39.503Z,2.80
2022-09-23T08:21:25.322Z,3.08
2022-09-23T08:24:20.181Z,2.67
2022-09-23T08:27:06.488Z,2.88
2022-09-23T08:29:54.728Z,2.55
2022-09-23T08:32:40.068Z,2.25
2022-09-23T08:35:25.867Z,2.50
2022-09-23T08:38:11.780Z,2.50
2022-09-23T08:41:28.220Z,2.50
2022-09-23T08:44:16.986Z,2.20
2022-09-23T08:47:25.238Z,2.10
2022-09-23T08:50:20.674Z,1.80
2022-09-23T08:53:23.552Z,1.85
2022-09-23T08:56:20.564Z,1.80
2022-09-23T08:59:18.665Z,1.85
2022-09-23T09:02:18.690Z,1.73
2022-09-23T09:05:09.347Z,1.85
2022-09-23T09:07:59.114Z,2.13
2022-09-23T09:10:47.382Z,1.80
2022-09-23T09:13:37.273Z,1.73
2022-09-23T09:17:01.166Z,1.63
2022-09-23T09:19:47.349Z,1.42
2022-09-23T09:23:00.517Z,2.30
2022-09-23T09:25:49.707Z,1.87
2022-09-23T09:28:43.629Z,2.20
2022-09-23T09:31:33.437Z,1.90
2022-09-23T09:34:25.174Z,1.80
2022-09-23T09:37:33.732Z,1.90
2022-09-23T09:40:20.753Z,1.92
2022-09-23T09:43:07.732Z,1.70
2022-09-23T09:46:16.897Z,1.83
2022-09-23T09:49:23.076Z,1.58
2022-09-23T09:52:26.819Z,1.70
2022-09-23T09:55:12.771Z,2.15
2022-09-23T09:58:05.913Z,1.80
2022-09-23T10:00:53.187Z,1.50
2022-09-23T10:03:43.950Z,1.60
2022-09-23T10:06:35.912Z,1.83
2022-09-23T10:09:23.272Z,1.67
2022-09-23T10:12:10.578Z,1.88
2022-09-23T10:14:57.819Z,1.63
2022-09-23T10:17:43.775Z,1.67
2022-09-23T10:20:38.281Z,2.17
2022-09-23T10:23:28.596Z,2.00
2022-09-23T10:26:18.436Z,1.95
2022-09-23T10:29:28.529Z,1.70
2022-09-23T10:32:23.512Z,1.63
2022-09-23T10:35:09.052Z,1.70
2022-09-23T10:37:57.290Z,1.98
2022-09-23T10:41:02.238Z,1.90
2022-09-23T10:44:15.147Z,1.70
2022-09-23T10:47:14.513Z,1.77
2022-09-23T10:50:46.048Z,2.03
2022-09-23T10:54:09.229Z,1.75
2022-09-23T10:57:00.712Z,2.20
2022-09-23T11:00:12.430Z,1.80
2022-09-23T11:03:00.742Z,1.70
2022-09-23T11:06:11.296Z,2.08
2022-09-23T11:09:25.449Z,1.55
2022-09-23T11:12:33.521Z,1.70
2022-09-23T11:15:32.758Z,1.83
2022-09-23T11:18:55.581Z,1.83
2022-09-23T11:21:56.084Z,2.30
2022-09-23T11:25:18.861Z,2.20
2022-09-23T11:28:10.737Z,1.73
2022-09-23T11:31:27.576Z,1.90
2022-09-23T11:34:55.026Z,1.45
2022-09-23T11:37:48.580Z,1.70
2022-09-23T11:40:43.870Z,1.60
2022-09-23T11:43:37.188Z,1.80
2022-09-23T11:46:43.900Z,1.75
2022-09-23T11:49:43.601Z,1.90
2022-09-23T11:52:36.843Z,2.20
2022-09-23T11:55:34.761Z,1.73
2022-09-23T11:58:29.290Z,1.50
2022-09-23T12:01:32.775Z,1.85
2022-09-23T12:04:54.269Z,2.13
2022-09-23T12:08:12.392Z,2.03
2022-09-23T12:11:19.756Z,1.92
2022-09-23T12:14:26.776Z,1.67
2022-09-23T12:17:23.611Z,1.98
2022-09-23T12:20:18.225Z,2.08
2022-09-23T12:23:47.719Z,1.80
2022-09-23T12:26:34.926Z,1.80
2022-09-23T12:29:21.625Z,1.70
2022-09-23T12:32:10.017Z,1.95
2022-09-23T12:34:56.372Z,1.83
2022-09-23T12:37:43.239Z,1.95
2022-09-23T12:40:38.934Z,1.60
2022-09-23T12:43:35.894Z,1.70
2022-09-23T12:46:25.786Z,1.75
2022-09-23T12:49:29.544Z,1.50
2022-09-23T12:52:18.550Z,2.00
2022-09-23T12:55:23.274Z,1.65
2022-09-23T12:58:38.196Z,1.70
2022-09-23T13:01:26.824Z,1.60
2022-09-23T13:04:53.093Z,1.52
2022-09-23T13:07:45.185Z,1.40
2022-09-23T13:10:45.775Z,1.30
2022-09-23T13:13:41.593Z,1.50
2022-09-23T13:16:43.753Z,1.52
2022-09-23T13:19:35.352Z,1.40
2022-09-23T13:23:04.194Z,1.27
2022-09-23T13:25:52.615Z,1.70
2022-09-23T13:28:57.259Z,1.30
2022-09-23T13:31:43.911Z,2.10
2022-09-23T13:34:38.507Z,1.85
2022-09-23T13:37:43.178Z,1.90
2022-09-23T13:40:31.667Z,1.70
2022-09-23T13:43:25.529Z,1.85
2022-09-23T13:46:19.498Z,1.95
2022-09-23T13:49:05.958Z,1.70
2022-09-23T13:51:54.112Z,1.85
2022-09-23T13:54:49.900Z,2.08
2022-09-23T13:57:36.464Z,1.60
2022-09-23T14:00:23.715Z,2.00
2022-09-23T14:03:51.446Z,2.10
2022-09-23T14:06:40.627Z,1.95
2022-09-23T14:09:28.632Z,1.95
2022-09-23T14:12:15.206Z,1.88
2022-09-23T14:15:01.164Z,1.70
2022-09-23T14:18:06.786Z,1.60
2022-09-23T14:20:52.847Z,1.63
2022-09-23T14:23:44.953Z,1.90
2022-09-23T14:26:30.911Z,1.67
2022-09-23T14:29:23.756Z,1.95
2022-09-23T14:32:22.978Z,2.00
2022-09-23T14:35:22.493Z,1.73
2022-09-23T14:38:27.524Z,1.73
2022-09-23T14:41:38.570Z,1.70
2022-09-23T14:44:25.868Z,2.10
2022-09-23T14:47:14.627Z,2.30
2022-09-23T14:50:19.709Z,1.65
2022-09-23T14:53:34.265Z,1.90
2022-09-23T14:56:24.125Z,1.65
2022-09-23T14:59:32.419Z,1.95
2022-09-23T15:02:36.825Z,2.05
2022-09-23T15:05:32.106Z,2.10
2022-09-23T15:08:21.908Z,2.05
2022-09-23T15:11:08.936Z,2.35
2022-09-23T15:13:55.447Z,2.10
2022-09-23T15:16:42.008Z,1.88
2022-09-23T15:19:31.566Z,1.92
2022-09-23T15:22:17.575Z,1.88
2022-09-23T15:25:25.756Z,1.70
2022-09-23T15:28:11.862Z,1.92
2022-09-23T15:30:57.578Z,2.10
2022-09-23T15:33:47.712Z,1.70
2022-09-23T15:36:34.944Z,1.70
2022-09-23T15:39:20.877Z,1.80
2022-09-23T15:42:10.243Z,1.73
2022-09-23T15:44:57.553Z,1.80
2022-09-23T15:47:43.333Z,1.50
2022-09-23T15:50:30.247Z,1.35
2022-09-23T15:53:22.249Z,1.60
2022-09-23T15:56:07.915Z,1.67
2022-09-23T15:58:53.218Z,1.85
2022-09-23T16:01:39.459Z,1.90
2022-09-23T16:04:26.329Z,1.52
2022-09-23T16:07:17.008Z,1.88
2022-09-23T16:10:02.522Z,1.95
2022-09-23T16:12:49.227Z,1.73
2022-09-23T16:15:35.910Z,1.80
2022-09-23T16:18:21.528Z,1.98
2022-09-23T16:21:09.415Z,1.77
2022-09-23T16:23:57.206Z,1.80
2022-09-23T16:26:43.597Z,1.70
2022-09-23T16:29:29.887Z,1.70
2022-09-23T16:32:21.457Z,1.92
2022-09-23T16:35:09.046Z,1.90
2022-09-23T16:37:56.084Z,2.03
2022-09-23T16:40:46.363Z,2.30
2022-09-23T16:43:39.458Z,2.33
2022-09-23T16:46:25.634Z,2.27
2022-09-23T16:49:12.138Z,2.90
2022-09-23T16:51:58.391Z,2.20
2022-09-23T16:54:43.854Z,2.40
2022-09-23T16:57:29.903Z,2.37
2022-09-23T17:00:35.520Z,2.50
2022-09-23T17:03:40.007Z,2.40
2022-09-23T17:06:29.495Z,2.47
2022-09-23T17:09:16.455Z,2.80
2022-09-23T17:12:23.111Z,2.30
2022-09-23T17:15:09.906Z,2.55
2022-09-23T17:17:55.547Z,2.58
2022-09-23T17:20:41.122Z,2.90
2022-09-23T17:23:28.226Z,2.70
2022-09-23T17:26:13.790Z,2.97
2022-09-23T17:29:00.906Z,2.45
2022-09-23T17:31:46.952Z,2.90
2022-09-23T17:34:33.422Z,2.75
2022-09-23T17:37:19.709Z,2.50
2022-09-23T17:40:06.383Z,3.30
2022-09-23T17:42:55.596Z,3.03
2022-09-23T17:45:41.821Z,3.28
2022-09-23T17:48:27.418Z,3.15
2022-09-23T17:51:16.341Z,18.50
2022-09-23T17:54:01.857Z,5.68
2022-09-23T17:56:47.853Z,5.97
2022-09-23T17:59:33.846Z,3.40
2022-09-23T18:02:22.557Z,3.30
2022-09-23T18:05:08.649Z,3.60
2022-09-23T18:07:54.082Z,3.75
2022-09-23T18:10:39.615Z,4.47
2022-09-23T18:13:26.193Z,4.22
2022-09-23T18:16:11.885Z,3.75
2022-09-23T18:18:59.775Z,4.25
2022-09-23T18:21:50.465Z,4.00
2022-09-23T18:24:40.260Z,4.60
2022-09-23T18:27:25.684Z,4.90
2022-09-23T18:30:12.344Z,4.28
2022-09-23T18:32:59.701Z,5.55
2022-09-23T18:35:45.475Z,5.45
2022-09-23T18:38:31.419Z,5.28
2022-09-23T18:41:18.481Z,5.43
2022-09-23T18:44:04.858Z,4.95
2022-09-23T18:46:50.900Z,4.90
2022-09-23T18:49:55.184Z,4.53
2022-09-23T18:52:40.698Z,4.22
2022-09-23T18:55:27.635Z,4.05
2022-09-23T18:58:38.787Z,4.53
2022-09-23T19:01:25.371Z,3.97
2022-09-23T19:04:11.594Z,8.82
2022-09-23T19:06:57.947Z,4.55
2022-09-23T19:09:44.194Z,4.57
2022-09-23T19:12:29.803Z,4.65
2022-09-23T19:15:15.578Z,4.57
2022-09-23T19:18:01.044Z,4.40
2022-09-23T19:20:54.822Z,4.60
2022-09-23T19:23:47.533Z,4.75
2022-09-23T19:26:36.863Z,4.55
2022-09-23T19:29:23.221Z,4.03
2022-09-23T19:32:08.993Z,4.70
2022-09-23T19:34:55.378Z,4.50
2022-09-23T19:37:42.259Z,4.47
2022-09-23T19:40:31.450Z,4.30
2022-09-23T19:43:21.670Z,4.03
2022-09-23T19:46:07.846Z,4.47
2022-09-23T19:48:53.770Z,4.15
2022-09-23T19:51:41.015Z,4.50
2022-09-23T19:54:27.423Z,4.35
2022-09-23T19:57:13.382Z,4.68
2022-09-23T19:59:59.754Z,4.55
2022-09-23T20:02:45.637Z,4.63
2022-09-23T20:05:31.956Z,4.40
2022-09-23T20:08:17.984Z,4.17
2022-09-23T20:11:15.890Z,4.68
2022-09-23T20:14:04.760Z,4.50
2022-09-23T20:16:51.903Z,4.20
2022-09-23T20:19:37.849Z,4.03
2022-09-23T20:22:33.547Z,4.10
2022-09-23T20:25:19.571Z,4.05
2022-09-23T20:28:05.962Z,4.65
2022-09-23T20:30:52.138Z,4.10
2022-09-23T20:33:40.408Z,4.03
2022-09-23T20:36:28.199Z,4.25
2022-09-23T20:39:14.865Z,4.25
2022-09-23T20:42:02.632Z,3.92
2022-09-23T20:44:49.018Z,4.05
2022-09-23T20:47:35.206Z,15.73
2022-09-23T20:50:20.815Z,7.78
2022-09-23T20:53:06.994Z,4.13
2022-09-23T20:55:54.847Z,4.25
2022-09-23T20:58:40.954Z,4.30
2022-09-23T21:01:27.760Z,4.10
2022-09-23T21:04:13.584Z,4.28
2022-09-23T21:06:59.373Z,4.25
2022-09-23T21:09:45.032Z,4.32
2022-09-23T21:12:31.698Z,4.05
2022-09-23T21:15:18.254Z,4.60
2022-09-23T21:18:04.194Z,4.35
2022-09-23T21:20:57.964Z,4.50
2022-09-23T21:23:43.475Z,4.53
2022-09-23T21:26:28.907Z,4.45
2022-09-23T21:29:14.705Z,4.70
2022-09-23T21:32:00.637Z,4.60
2022-09-23T21:34:46.406Z,4.28
2022-09-23T21:37:32.163Z,4.37
2022-09-23T21:40:36.908Z,4.10
2022-09-23T21:43:23.555Z,4.40
2022-09-23T21:46:20.375Z,4.70
2022-09-23T21:49:06.433Z,4.13
2022-09-23T21:51:58.826Z,4.22
2022-09-23T21:54:44.176Z,4.50
2022-09-23T21:57:30.738Z,4.55
2022-09-23T22:00:17.258Z,4.55
2022-09-23T22:03:03.082Z,5.00
2022-09-23T22:06:00.959Z,4.75
2022-09-23T22:08:47.000Z,4.50
2022-09-23T22:11:51.888Z,4.80
2022-09-23T22:14:39.012Z,4.85
2022-09-23T22:17:25.341Z,4.32
2022-09-23T22:20:11.762Z,4.20
2022-09-23T22:22:57.337Z,4.67
2022-09-23T22:25:42.725Z,4.70
2022-09-23T22:28:47.920Z,5.40
2022-09-23T22:31:52.955Z,9.52
2022-09-23T22:34:50.530Z,4.70
2022-09-23T22:37:37.352Z,4.60
2022-09-23T22:40:24.319Z,4.63
2022-09-23T22:43:10.170Z,4.43
2022-09-23T22:45:55.879Z,4.20
2022-09-23T22:48:41.954Z,3.75
2022-09-23T22:51:28.525Z,4.43
2022-09-23T22:54:15.414Z,4.47
2022-09-23T22:57:03.261Z,4.15
2022-09-23T22:59:48.889Z,4.30
2022-09-23T23:02:34.553Z,4.20
2022-09-23T23:05:19.900Z,4.47
2022-09-23T23:08:06.155Z,4.65
2022-09-23T23:10:51.729Z,4.25
2022-09-23T23:13:41.900Z,4.70
2022-09-23T23:16:27.640Z,5.28
2022-09-23T23:19:17.104Z,4.50
2022-09-23T23:22:04.720Z,4.85
2022-09-23T23:24:52.592Z,5.22
2022-09-23T23:27:38.150Z,4.65
2022-09-23T23:30:24.761Z,5.40
2022-09-23T23:33:11.036Z,5.53
2022-09-23T23:35:56.814Z,5.35
2022-09-23T23:38:44.666Z,5.43
2022-09-23T23:41:31.208Z,5.03
2022-09-23T23:44:17.045Z,5.63
2022-09-23T23:47:02.636Z,6.03
2022-09-23T23:49:49.214Z,5.90
2022-09-23T23:52:35.178Z,6.15
2022-09-23T23:55:22.017Z,5.70
2022-09-23T23:58:07.759Z,6.10
