createdAt,value
2023-04-17T00:00:18.181Z,38.33
2023-04-17T00:00:48.609Z,38.33
2023-04-17T00:01:19.048Z,38.33
2023-04-17T00:01:49.562Z,38.23
2023-04-17T00:02:20.159Z,38.23
2023-04-17T00:02:50.787Z,38.23
2023-04-17T00:03:21.389Z,38.23
2023-04-17T00:03:51.982Z,38.23
2023-04-17T00:04:22.752Z,38.23
2023-04-17T00:04:53.372Z,38.23
2023-04-17T00:05:23.903Z,38.23
2023-04-17T00:05:54.344Z,38.23
2023-04-17T00:06:24.774Z,38.23
2023-04-17T00:06:55.196Z,38.23
2023-04-17T00:07:25.612Z,38.23
2023-04-17T00:07:56.047Z,38.13
2023-04-17T00:08:26.462Z,38.23
2023-04-17T00:08:56.895Z,38.23
2023-04-17T00:09:27.312Z,38.23
2023-04-17T00:09:57.733Z,38.23
2023-04-17T00:10:28.181Z,38.23
2023-04-17T00:11:07.114Z,38.13
2023-04-17T00:11:33.957Z,38.13
2023-04-17T00:12:04.379Z,38.13
2023-04-17T00:12:34.814Z,38.13
2023-04-17T00:13:05.228Z,38.13
2023-04-17T00:13:35.653Z,38.13
2023-04-17T00:14:06.079Z,38.13
2023-04-17T00:14:36.506Z,38.13
2023-04-17T00:15:06.925Z,38.13
2023-04-17T00:15:37.370Z,38.13
2023-04-17T00:16:07.812Z,38.13
2023-04-17T00:16:38.339Z,38.13
2023-04-17T00:17:08.761Z,38.13
2023-04-17T00:17:39.238Z,38.13
2023-04-17T00:18:09.612Z,38.13
2023-04-17T00:18:40.029Z,38.13
2023-04-17T00:19:10.644Z,38.13
2023-04-17T00:19:41.187Z,38.13
2023-04-17T00:20:11.613Z,38.13
2023-04-17T00:20:42.052Z,38.13
2023-04-17T00:21:12.467Z,38.13
2023-04-17T00:21:42.881Z,38.03
2023-04-17T00:22:13.306Z,38.13
2023-04-17T00:22:43.732Z,38.03
2023-04-17T00:23:14.163Z,38.03
2023-04-17T00:23:44.593Z,38.13
2023-04-17T00:24:15.021Z,38.03
2023-04-17T00:24:45.440Z,38.13
2023-04-17T00:25:15.863Z,38.03
2023-04-17T00:25:46.299Z,38.03
2023-04-17T00:26:16.719Z,38.03
2023-04-17T00:26:47.162Z,38.03
2023-04-17T00:27:17.600Z,38.03
2023-04-17T00:27:48.011Z,38.03
2023-04-17T00:28:18.435Z,38.03
2023-04-17T00:28:48.872Z,38.03
2023-04-17T00:29:19.281Z,38.03
2023-04-17T00:29:49.701Z,38.03
2023-04-17T00:30:20.123Z,38.03
2023-04-17T00:30:50.574Z,38.03
2023-04-17T00:31:21.024Z,38.03
2023-04-17T00:31:51.448Z,38.03
2023-04-17T00:32:21.832Z,38.03
2023-04-17T00:32:52.277Z,38.03
2023-04-17T00:33:22.670Z,38.03
2023-04-17T00:33:53.103Z,38.03
2023-04-17T00:34:23.516Z,38.03
2023-04-17T00:34:55.784Z,38.03
2023-04-17T00:35:26.319Z,38.03
2023-04-17T00:35:56.753Z,38.03
2023-04-17T00:36:27.172Z,38.03
2023-04-17T00:36:57.590Z,38.03
2023-04-17T00:37:28.018Z,38.03
2023-04-17T00:37:58.433Z,38.03
2023-04-17T00:38:28.857Z,37.93
2023-04-17T00:38:59.284Z,37.93
2023-04-17T00:39:29.705Z,37.93
2023-04-17T00:40:00.187Z,37.93
2023-04-17T00:40:30.552Z,37.93
2023-04-17T00:41:01.003Z,37.93
2023-04-17T00:41:31.413Z,37.93
2023-04-17T00:42:01.836Z,37.93
2023-04-17T00:42:32.257Z,37.93
2023-04-17T00:43:02.673Z,37.93
2023-04-17T00:43:33.097Z,37.93
2023-04-17T00:44:03.551Z,37.83
2023-04-17T00:44:33.952Z,37.93
2023-04-17T00:45:04.379Z,37.93
2023-04-17T00:45:34.809Z,37.93
2023-04-17T00:46:05.278Z,37.93
2023-04-17T00:46:35.689Z,37.93
2023-04-17T00:47:06.148Z,37.93
2023-04-17T00:47:36.551Z,37.93
2023-04-17T00:48:07.035Z,37.93
2023-04-17T00:48:37.420Z,37.83
2023-04-17T00:49:07.842Z,37.83
2023-04-17T00:49:38.263Z,37.83
2023-04-17T00:50:08.688Z,37.83
2023-04-17T00:50:39.106Z,37.83
2023-04-17T00:51:09.555Z,37.83
2023-04-17T00:51:39.972Z,37.83
2023-04-17T00:52:10.401Z,37.83
2023-04-17T00:52:40.825Z,37.83
2023-04-17T00:53:11.240Z,37.83
2023-04-17T00:53:41.672Z,37.73
2023-04-17T00:54:12.097Z,37.83
2023-04-17T00:54:42.533Z,37.83
2023-04-17T00:55:12.957Z,37.73
2023-04-17T00:55:43.394Z,37.73
2023-04-17T00:56:13.838Z,37.73
2023-04-17T00:56:44.249Z,37.73
2023-04-17T00:57:14.672Z,37.73
2023-04-17T00:57:45.092Z,37.63
2023-04-17T00:58:15.535Z,37.73
2023-04-17T00:58:45.950Z,37.73
2023-04-17T00:59:16.369Z,37.73
2023-04-17T00:59:46.793Z,37.73
2023-04-17T01:00:17.218Z,37.73
2023-04-17T01:00:47.682Z,37.73
2023-04-17T01:01:18.212Z,37.73
2023-04-17T01:01:48.632Z,37.73
2023-04-17T01:02:19.182Z,37.73
2023-04-17T01:02:49.710Z,37.73
2023-04-17T01:03:20.345Z,37.73
2023-04-17T01:03:50.980Z,37.73
2023-04-17T01:04:21.602Z,37.73
2023-04-17T01:04:52.059Z,37.73
2023-04-17T01:05:22.482Z,37.73
2023-04-17T01:05:52.896Z,37.73
2023-04-17T01:06:23.334Z,37.73
2023-04-17T01:06:53.760Z,37.73
2023-04-17T01:07:24.188Z,37.73
2023-04-17T01:07:54.612Z,37.73
2023-04-17T01:08:25.033Z,37.73
2023-04-17T01:08:55.463Z,37.73
2023-04-17T01:09:25.888Z,37.73
2023-04-17T01:09:56.307Z,37.73
2023-04-17T01:10:26.730Z,37.63
2023-04-17T01:10:57.152Z,37.63
2023-04-17T01:11:27.598Z,37.63
2023-04-17T01:11:58.033Z,37.63
2023-04-17T01:12:28.451Z,37.53
2023-04-17T01:12:58.872Z,37.63
2023-04-17T01:13:29.294Z,37.63
2023-04-17T01:13:59.734Z,37.63
2023-04-17T01:14:30.132Z,37.63
2023-04-17T01:15:00.579Z,37.63
2023-04-17T01:15:31.003Z,37.63
2023-04-17T01:16:01.398Z,37.53
2023-04-17T01:16:31.844Z,37.53
2023-04-17T01:17:02.332Z,37.53
2023-04-17T01:17:32.807Z,37.53
2023-04-17T01:18:03.233Z,37.53
2023-04-17T01:18:33.634Z,37.53
2023-04-17T01:19:04.058Z,37.53
2023-04-17T01:19:34.484Z,37.53
2023-04-17T01:20:04.920Z,37.53
2023-04-17T01:20:35.338Z,37.53
2023-04-17T01:21:05.778Z,37.43
2023-04-17T01:21:36.209Z,37.43
2023-04-17T01:22:06.629Z,37.43
2023-04-17T01:22:37.060Z,37.53
2023-04-17T01:23:07.482Z,37.53
2023-04-17T01:23:37.916Z,37.43
2023-04-17T01:24:08.342Z,37.43
2023-04-17T01:24:38.774Z,37.53
2023-04-17T01:25:09.187Z,37.53
2023-04-17T01:25:39.612Z,37.53
2023-04-17T01:26:10.033Z,37.53
2023-04-17T01:26:40.470Z,37.53
2023-04-17T01:27:10.894Z,37.53
2023-04-17T01:27:41.319Z,37.53
2023-04-17T01:28:11.738Z,37.53
2023-04-17T01:28:42.162Z,37.53
2023-04-17T01:29:12.783Z,37.53
2023-04-17T01:29:43.312Z,37.53
2023-04-17T01:30:13.776Z,37.43
2023-04-17T01:30:44.232Z,37.53
2023-04-17T01:31:14.639Z,37.53
2023-04-17T01:31:45.066Z,37.53
2023-04-17T01:32:15.495Z,37.43
2023-04-17T01:32:46.000Z,37.43
2023-04-17T01:33:16.359Z,37.53
2023-04-17T01:33:46.790Z,37.53
2023-04-17T01:34:17.205Z,37.43
2023-04-17T01:34:47.642Z,37.43
2023-04-17T01:35:18.052Z,37.43
2023-04-17T01:35:48.477Z,37.43
2023-04-17T01:36:18.902Z,37.43
2023-04-17T01:36:49.329Z,37.43
2023-04-17T01:37:19.753Z,37.43
2023-04-17T01:37:50.181Z,37.43
2023-04-17T01:38:20.602Z,37.43
2023-04-17T01:38:51.027Z,37.43
2023-04-17T01:39:21.453Z,37.43
2023-04-17T01:39:51.881Z,37.43
2023-04-17T01:40:22.298Z,37.33
2023-04-17T01:40:52.722Z,37.33
2023-04-17T01:41:23.148Z,37.33
2023-04-17T01:41:53.580Z,37.33
2023-04-17T01:42:24.009Z,37.23
2023-04-17T01:42:54.436Z,37.23
2023-04-17T01:43:24.858Z,37.33
2023-04-17T01:43:55.284Z,37.33
2023-04-17T01:44:25.702Z,37.33
2023-04-17T01:44:56.134Z,37.33
2023-04-17T01:45:26.547Z,37.33
2023-04-17T01:45:56.997Z,37.33
2023-04-17T01:46:27.414Z,37.33
2023-04-17T01:46:57.844Z,37.33
2023-04-17T01:47:28.362Z,37.33
2023-04-17T01:47:58.801Z,37.33
2023-04-17T01:48:29.172Z,37.33
2023-04-17T01:48:59.593Z,37.33
2023-04-17T01:49:30.032Z,37.33
2023-04-17T01:50:00.447Z,37.23
2023-04-17T01:50:30.865Z,37.23
2023-04-17T01:51:01.282Z,37.23
2023-04-17T01:51:31.713Z,37.23
2023-04-17T01:52:02.145Z,37.23
2023-04-17T01:52:32.586Z,37.23
2023-04-17T01:53:02.998Z,37.23
2023-04-17T01:53:33.430Z,37.23
2023-04-17T01:54:03.858Z,37.23
2023-04-17T01:54:34.283Z,37.23
2023-04-17T01:55:04.705Z,37.23
2023-04-17T01:55:35.122Z,37.23
2023-04-17T01:56:05.545Z,37.23
2023-04-17T01:56:35.983Z,37.23
2023-04-17T01:57:06.419Z,37.23
2023-04-17T01:57:36.834Z,37.23
2023-04-17T01:58:07.259Z,37.23
2023-04-17T01:58:37.690Z,37.23
2023-04-17T01:59:08.094Z,37.23
2023-04-17T01:59:38.515Z,37.23
2023-04-17T02:00:08.940Z,37.23
2023-04-17T02:00:39.364Z,37.23
2023-04-17T02:01:09.819Z,37.23
2023-04-17T02:01:40.299Z,37.23
2023-04-17T02:02:10.888Z,37.13
2023-04-17T02:02:41.444Z,37.13
2023-04-17T02:03:12.030Z,37.13
2023-04-17T02:03:42.714Z,37.13
2023-04-17T02:04:13.463Z,37.13
2023-04-17T02:04:44.021Z,37.13
2023-04-17T02:05:14.479Z,37.13
2023-04-17T02:05:44.898Z,37.13
2023-04-17T02:06:15.360Z,37.13
2023-04-17T02:06:45.748Z,37.13
2023-04-17T02:07:16.175Z,37.13
2023-04-17T02:07:46.602Z,37.13
2023-04-17T02:08:17.018Z,37.13
2023-04-17T02:08:47.443Z,37.13
2023-04-17T02:09:17.875Z,37.13
2023-04-17T02:09:48.292Z,37.13
2023-04-17T02:10:18.964Z,37.13
2023-04-17T02:10:49.396Z,37.13
2023-04-17T02:11:19.840Z,37.03
2023-04-17T02:11:50.245Z,37.13
2023-04-17T02:12:20.685Z,37.13
2023-04-17T02:12:51.110Z,37.13
2023-04-17T02:13:21.529Z,37.13
2023-04-17T02:13:51.960Z,37.13
2023-04-17T02:14:22.414Z,37.13
2023-04-17T02:14:52.813Z,37.03
2023-04-17T02:15:23.248Z,37.03
2023-04-17T02:15:53.735Z,37.03
2023-04-17T02:16:24.212Z,37.13
2023-04-17T02:16:54.658Z,37.03
2023-04-17T02:17:25.123Z,37.03
2023-04-17T02:17:55.556Z,37.03
2023-04-17T02:18:25.974Z,37.03
2023-04-17T02:18:56.373Z,37.03
2023-04-17T02:19:26.798Z,37.03
2023-04-17T02:19:57.301Z,37.03
2023-04-17T02:20:27.672Z,36.93
2023-04-17T02:20:58.093Z,36.93
2023-04-17T02:21:28.519Z,36.93
2023-04-17T02:21:58.940Z,36.93
2023-04-17T02:22:29.373Z,36.93
2023-04-17T02:22:59.792Z,36.93
2023-04-17T02:23:30.235Z,36.93
2023-04-17T02:24:00.643Z,36.93
2023-04-17T02:24:31.065Z,36.93
2023-04-17T02:25:01.493Z,36.93
2023-04-17T02:25:31.914Z,36.93
2023-04-17T02:26:02.337Z,36.93
2023-04-17T02:26:32.768Z,36.93
2023-04-17T02:27:03.209Z,36.93
2023-04-17T02:27:33.614Z,36.93
2023-04-17T02:28:04.055Z,36.93
2023-04-17T02:28:34.465Z,36.93
2023-04-17T02:29:04.888Z,36.83
2023-04-17T02:29:35.316Z,36.83
2023-04-17T02:30:05.750Z,36.83
2023-04-17T02:30:36.160Z,36.93
2023-04-17T02:31:06.646Z,36.83
2023-04-17T02:31:37.125Z,36.83
2023-04-17T02:32:07.497Z,36.83
2023-04-17T02:32:37.962Z,36.83
2023-04-17T02:33:08.605Z,36.83
2023-04-17T02:33:39.090Z,36.83
2023-04-17T02:34:09.465Z,36.83
2023-04-17T02:34:39.892Z,36.83
2023-04-17T02:35:10.322Z,36.83
2023-04-17T02:35:40.758Z,36.83
2023-04-17T02:36:11.176Z,36.83
2023-04-17T02:36:41.623Z,36.83
2023-04-17T02:37:12.029Z,36.73
2023-04-17T02:37:42.462Z,36.73
2023-04-17T02:38:12.885Z,36.83
2023-04-17T02:38:43.310Z,36.73
2023-04-17T02:39:13.958Z,36.73
2023-04-17T02:39:44.378Z,36.73
2023-04-17T02:40:14.806Z,36.73
2023-04-17T02:40:45.228Z,36.73
2023-04-17T02:41:15.654Z,36.73
2023-04-17T02:41:46.075Z,36.73
2023-04-17T02:42:16.506Z,36.63
2023-04-17T02:42:46.927Z,36.73
2023-04-17T02:43:17.387Z,36.63
2023-04-17T02:43:47.787Z,36.63
2023-04-17T02:44:18.209Z,36.63
2023-04-17T02:44:48.628Z,36.63
2023-04-17T02:45:19.053Z,36.63
2023-04-17T02:45:49.473Z,36.53
2023-04-17T02:46:19.981Z,36.63
2023-04-17T02:46:50.424Z,36.63
2023-04-17T02:47:20.836Z,36.63
2023-04-17T02:47:51.265Z,36.63
2023-04-17T02:48:21.694Z,36.63
2023-04-17T02:48:52.143Z,36.63
2023-04-17T02:49:22.535Z,36.53
2023-04-17T02:49:52.959Z,36.63
2023-04-17T02:50:23.381Z,36.63
2023-04-17T02:50:53.805Z,36.53
2023-04-17T02:51:24.223Z,36.53
2023-04-17T02:51:54.645Z,36.53
2023-04-17T02:52:25.071Z,36.53
2023-04-17T02:52:55.519Z,36.53
2023-04-17T02:53:25.939Z,36.53
2023-04-17T02:53:56.367Z,36.53
2023-04-17T02:54:26.786Z,36.53
2023-04-17T02:54:57.208Z,36.53
2023-04-17T02:55:27.629Z,36.53
2023-04-17T02:55:58.053Z,36.53
2023-04-17T02:56:28.490Z,36.53
2023-04-17T02:56:58.899Z,36.43
2023-04-17T02:57:29.335Z,36.43
2023-04-17T02:57:59.761Z,36.53
2023-04-17T02:58:30.183Z,36.53
2023-04-17T02:59:00.605Z,36.43
2023-04-17T02:59:31.039Z,36.43
2023-04-17T03:00:01.527Z,36.43
2023-04-17T03:00:31.944Z,36.43
2023-04-17T03:01:02.534Z,36.43
2023-04-17T03:01:33.029Z,36.43
2023-04-17T03:02:03.481Z,36.43
2023-04-17T03:02:34.060Z,36.43
2023-04-17T03:03:04.651Z,36.43
2023-04-17T03:03:35.818Z,36.33
2023-04-17T03:04:06.455Z,36.33
2023-04-17T03:04:36.937Z,36.33
2023-04-17T03:05:07.383Z,36.33
2023-04-17T03:05:37.820Z,36.33
2023-04-17T03:06:08.243Z,36.33
2023-04-17T03:06:38.663Z,36.33
2023-04-17T03:07:09.138Z,36.33
2023-04-17T03:07:39.530Z,36.33
2023-04-17T03:08:09.972Z,36.33
2023-04-17T03:08:40.386Z,36.33
2023-04-17T03:09:11.070Z,36.33
2023-04-17T03:09:41.526Z,36.33
2023-04-17T03:10:11.939Z,36.33
2023-04-17T03:10:42.371Z,36.33
2023-04-17T03:11:12.793Z,36.33
2023-04-17T03:11:43.214Z,36.33
2023-04-17T03:12:13.631Z,36.33
2023-04-17T03:12:44.064Z,36.33
2023-04-17T03:13:14.501Z,36.33
2023-04-17T03:13:44.941Z,36.23
2023-04-17T03:14:15.361Z,36.21
2023-04-17T03:14:45.786Z,36.21
2023-04-17T03:15:16.202Z,36.23
2023-04-17T03:15:46.630Z,36.21
2023-04-17T03:16:17.172Z,36.21
2023-04-17T03:16:47.651Z,36.21
2023-04-17T03:17:18.042Z,36.23
2023-04-17T03:17:48.510Z,36.23
2023-04-17T03:18:18.903Z,36.33
2023-04-17T03:18:49.330Z,36.33
2023-04-17T03:19:19.785Z,36.23
2023-04-17T03:19:50.239Z,36.23
2023-04-17T03:20:20.621Z,36.23
2023-04-17T03:20:51.033Z,36.23
2023-04-17T03:21:21.456Z,36.23
2023-04-17T03:21:51.880Z,36.23
2023-04-17T03:22:22.303Z,36.23
2023-04-17T03:22:52.719Z,36.23
2023-04-17T03:23:23.167Z,36.21
2023-04-17T03:23:53.594Z,36.23
2023-04-17T03:24:24.017Z,36.23
2023-04-17T03:24:54.438Z,36.23
2023-04-17T03:25:24.864Z,36.23
2023-04-17T03:25:55.282Z,36.13
2023-04-17T03:26:25.708Z,36.23
2023-04-17T03:26:56.139Z,36.23
2023-04-17T03:27:26.566Z,36.23
2023-04-17T03:27:56.981Z,36.11
2023-04-17T03:28:27.419Z,36.13
2023-04-17T03:28:57.842Z,36.13
2023-04-17T03:29:28.266Z,36.13
2023-04-17T03:29:58.689Z,36.11
2023-04-17T03:30:29.115Z,36.13
2023-04-17T03:30:59.546Z,36.13
2023-04-17T03:31:30.002Z,36.11
2023-04-17T03:32:00.430Z,36.11
2023-04-17T03:32:30.861Z,36.13
2023-04-17T03:33:01.356Z,36.11
2023-04-17T03:33:31.795Z,36.13
2023-04-17T03:34:02.215Z,36.11
2023-04-17T03:34:32.652Z,36.03
2023-04-17T03:35:03.073Z,36.13
2023-04-17T03:35:33.491Z,36.11
2023-04-17T03:36:03.917Z,36.13
2023-04-17T03:36:34.365Z,36.13
2023-04-17T03:37:04.798Z,36.01
2023-04-17T03:37:35.207Z,36.01
2023-04-17T03:38:05.645Z,36.11
2023-04-17T03:38:36.078Z,36.13
2023-04-17T03:39:06.507Z,36.13
2023-04-17T03:39:36.916Z,36.13
2023-04-17T03:40:07.342Z,36.03
2023-04-17T03:40:37.761Z,36.03
2023-04-17T03:41:08.186Z,36.03
2023-04-17T03:41:38.616Z,36.03
2023-04-17T03:42:09.036Z,36.01
2023-04-17T03:42:39.452Z,36.01
2023-04-17T03:43:09.879Z,36.01
2023-04-17T03:43:40.315Z,36.01
2023-04-17T03:44:10.738Z,36.01
2023-04-17T03:44:41.165Z,36.03
2023-04-17T03:45:11.592Z,36.03
2023-04-17T03:45:42.027Z,36.03
2023-04-17T03:46:12.455Z,36.01
2023-04-17T03:46:42.871Z,36.03
2023-04-17T03:47:13.294Z,36.01
2023-04-17T03:47:43.779Z,36.03
2023-04-17T03:48:14.171Z,36.01
2023-04-17T03:48:44.623Z,36.01
2023-04-17T03:49:15.052Z,36.03
2023-04-17T03:49:45.491Z,36.01
2023-04-17T03:50:15.899Z,36.03
2023-04-17T03:50:46.333Z,36.01
2023-04-17T03:51:16.741Z,36.01
2023-04-17T03:51:47.163Z,36.03
2023-04-17T03:52:17.587Z,36.01
2023-04-17T03:52:48.032Z,35.93
2023-04-17T03:53:18.439Z,35.91
2023-04-17T03:53:48.885Z,36.01
2023-04-17T03:54:19.303Z,35.93
2023-04-17T03:54:49.736Z,35.93
2023-04-17T03:55:20.148Z,35.91
2023-04-17T03:55:50.572Z,35.91
2023-04-17T03:56:20.995Z,35.91
2023-04-17T03:56:51.431Z,35.91
2023-04-17T03:57:21.850Z,35.91
2023-04-17T03:57:52.272Z,35.91
2023-04-17T03:58:22.703Z,35.91
2023-04-17T03:58:53.138Z,35.91
2023-04-17T03:59:23.558Z,35.91
2023-04-17T03:59:53.986Z,35.91
2023-04-17T04:00:24.421Z,35.91
2023-04-17T04:00:54.851Z,35.91
2023-04-17T04:01:25.267Z,35.91
2023-04-17T04:01:55.759Z,35.93
2023-04-17T04:02:26.240Z,35.91
2023-04-17T04:02:56.773Z,35.91
2023-04-17T04:03:27.501Z,35.91
2023-04-17T04:03:58.192Z,35.91
2023-04-17T04:04:28.855Z,35.91
2023-04-17T04:04:59.507Z,35.91
2023-04-17T04:05:29.919Z,35.91
2023-04-17T04:06:00.335Z,35.91
2023-04-17T04:06:30.756Z,35.91
2023-04-17T04:07:01.182Z,35.91
2023-04-17T04:07:31.613Z,35.81
2023-04-17T04:08:02.025Z,35.81
2023-04-17T04:08:32.456Z,35.91
2023-04-17T04:09:02.889Z,35.81
2023-04-17T04:09:33.326Z,35.81
2023-04-17T04:10:03.742Z,35.91
2023-04-17T04:10:34.165Z,35.81
2023-04-17T04:11:04.584Z,35.81
2023-04-17T04:11:35.019Z,35.81
2023-04-17T04:12:05.430Z,35.81
2023-04-17T04:12:35.876Z,35.81
2023-04-17T04:13:06.301Z,35.81
2023-04-17T04:13:36.726Z,35.81
2023-04-17T04:14:07.162Z,35.81
2023-04-17T04:14:39.145Z,35.81
2023-04-17T04:15:10.819Z,35.81
2023-04-17T04:15:41.252Z,35.81
2023-04-17T04:16:11.716Z,35.83
2023-04-17T04:16:42.107Z,35.81
2023-04-17T04:17:12.519Z,35.81
2023-04-17T04:17:43.017Z,35.91
2023-04-17T04:18:13.423Z,35.81
2023-04-17T04:18:43.847Z,35.81
2023-04-17T04:19:14.421Z,35.81
2023-04-17T04:19:44.944Z,35.81
2023-04-17T04:20:15.415Z,35.81
2023-04-17T04:20:45.802Z,35.81
2023-04-17T04:21:16.239Z,35.81
2023-04-17T04:21:46.642Z,35.71
2023-04-17T04:22:17.069Z,35.71
2023-04-17T04:22:47.488Z,35.71
2023-04-17T04:23:17.915Z,35.71
2023-04-17T04:23:48.343Z,35.71
2023-04-17T04:24:18.785Z,35.71
2023-04-17T04:24:49.269Z,35.71
2023-04-17T04:25:19.691Z,35.81
2023-04-17T04:25:50.116Z,35.71
2023-04-17T04:26:20.544Z,35.71
2023-04-17T04:26:50.967Z,35.71
2023-04-17T04:27:21.389Z,35.71
2023-04-17T04:27:51.816Z,35.71
2023-04-17T04:28:22.246Z,35.71
2023-04-17T04:28:52.679Z,35.71
2023-04-17T04:29:23.391Z,35.71
2023-04-17T04:29:53.804Z,35.71
2023-04-17T04:30:24.225Z,35.71
2023-04-17T04:30:54.658Z,35.71
2023-04-17T04:31:25.090Z,35.71
2023-04-17T04:31:55.622Z,35.71
2023-04-17T04:32:26.117Z,35.71
2023-04-17T04:32:56.537Z,35.71
2023-04-17T04:33:26.935Z,35.71
2023-04-17T04:33:57.361Z,35.71
2023-04-17T04:34:27.806Z,35.71
2023-04-17T04:34:58.234Z,35.71
2023-04-17T04:35:28.684Z,35.71
2023-04-17T04:35:59.139Z,35.71
2023-04-17T04:36:29.562Z,35.71
2023-04-17T04:36:59.983Z,35.71
2023-04-17T04:37:30.415Z,35.71
2023-04-17T04:38:00.843Z,35.71
2023-04-17T04:38:31.262Z,35.71
2023-04-17T04:39:01.691Z,35.71
2023-04-17T04:39:32.206Z,35.71
2023-04-17T04:40:02.638Z,35.71
2023-04-17T04:40:33.049Z,35.71
2023-04-17T04:41:03.513Z,35.71
2023-04-17T04:41:33.947Z,35.71
2023-04-17T04:42:04.356Z,35.71
2023-04-17T04:42:34.780Z,35.71
2023-04-17T04:43:05.205Z,35.61
2023-04-17T04:43:35.636Z,35.71
2023-04-17T04:44:06.064Z,35.71
2023-04-17T04:44:36.508Z,35.71
2023-04-17T04:45:06.928Z,35.71
2023-04-17T04:45:37.353Z,35.71
2023-04-17T04:46:07.778Z,35.71
2023-04-17T04:46:38.248Z,35.61
2023-04-17T04:47:08.689Z,35.61
2023-04-17T04:47:39.120Z,35.71
2023-04-17T04:48:09.582Z,35.71
2023-04-17T04:48:42.701Z,35.71
2023-04-17T04:49:13.423Z,35.71
2023-04-17T04:49:43.820Z,35.61
2023-04-17T04:50:14.259Z,35.61
2023-04-17T04:50:44.686Z,35.61
2023-04-17T04:51:15.093Z,35.61
2023-04-17T04:51:45.515Z,35.61
2023-04-17T04:52:15.933Z,35.61
2023-04-17T04:52:46.366Z,35.61
2023-04-17T04:53:16.803Z,35.61
2023-04-17T04:53:47.213Z,35.61
2023-04-17T04:54:17.645Z,35.61
2023-04-17T04:54:48.081Z,35.61
2023-04-17T04:55:18.507Z,35.61
2023-04-17T04:55:48.936Z,35.51
2023-04-17T04:56:19.375Z,35.61
2023-04-17T04:56:49.819Z,35.61
2023-04-17T04:57:20.242Z,35.61
2023-04-17T04:57:50.657Z,35.61
2023-04-17T04:58:21.092Z,35.51
2023-04-17T04:58:51.519Z,35.51
2023-04-17T04:59:21.922Z,35.61
2023-04-17T04:59:52.373Z,35.61
2023-04-17T05:00:22.802Z,35.61
2023-04-17T05:00:53.265Z,35.51
2023-04-17T05:01:23.779Z,35.51
2023-04-17T05:01:54.231Z,35.51
2023-04-17T05:02:24.744Z,35.61
2023-04-17T05:02:55.371Z,35.51
2023-04-17T05:03:26.084Z,35.51
2023-04-17T05:03:56.624Z,35.51
2023-04-17T05:04:27.279Z,35.51
2023-04-17T05:04:57.814Z,35.51
2023-04-17T05:05:28.202Z,35.51
2023-04-17T05:05:58.642Z,35.51
2023-04-17T05:06:29.061Z,35.51
2023-04-17T05:06:59.485Z,35.51
2023-04-17T05:07:29.929Z,35.51
2023-04-17T05:08:00.332Z,35.51
2023-04-17T05:08:30.763Z,35.51
2023-04-17T05:09:01.172Z,35.51
2023-04-17T05:09:31.596Z,35.51
2023-04-17T05:10:02.036Z,35.51
2023-04-17T05:10:32.451Z,35.51
2023-04-17T05:11:02.875Z,35.51
2023-04-17T05:11:33.292Z,35.51
2023-04-17T05:12:03.722Z,35.51
2023-04-17T05:12:34.165Z,35.51
2023-04-17T05:13:04.592Z,35.51
2023-04-17T05:13:35.015Z,35.51
2023-04-17T05:14:05.446Z,35.51
2023-04-17T05:14:35.873Z,35.51
2023-04-17T05:15:06.321Z,35.51
2023-04-17T05:15:36.735Z,35.51
2023-04-17T05:16:07.167Z,35.51
2023-04-17T05:16:37.602Z,35.51
2023-04-17T05:17:08.010Z,35.51
2023-04-17T05:17:38.471Z,35.51
2023-04-17T05:18:08.886Z,35.51
2023-04-17T05:18:39.297Z,35.51
2023-04-17T05:19:09.873Z,35.51
2023-04-17T05:19:40.522Z,35.51
2023-04-17T05:20:10.960Z,35.51
2023-04-17T05:20:41.388Z,35.51
2023-04-17T05:21:11.823Z,35.51
2023-04-17T05:21:42.225Z,35.51
2023-04-17T05:22:12.648Z,35.41
2023-04-17T05:22:43.130Z,35.51
2023-04-17T05:23:13.518Z,35.51
2023-04-17T05:23:43.956Z,35.41
2023-04-17T05:24:14.377Z,35.41
2023-04-17T05:24:44.801Z,35.41
2023-04-17T05:25:15.239Z,35.51
2023-04-17T05:25:45.676Z,35.51
2023-04-17T05:26:16.104Z,35.51
2023-04-17T05:26:46.521Z,35.51
2023-04-17T05:27:16.941Z,35.51
2023-04-17T05:27:47.382Z,35.51
2023-04-17T05:28:17.799Z,35.51
2023-04-17T05:28:48.219Z,35.41
2023-04-17T05:29:18.638Z,35.51
2023-04-17T05:29:49.062Z,35.51
2023-04-17T05:30:19.528Z,35.51
2023-04-17T05:30:49.921Z,35.41
2023-04-17T05:31:20.379Z,35.41
2023-04-17T05:31:50.794Z,35.41
2023-04-17T05:32:21.256Z,35.41
2023-04-17T05:32:51.680Z,35.41
2023-04-17T05:33:22.097Z,35.41
2023-04-17T05:33:52.520Z,35.41
2023-04-17T05:34:22.938Z,35.41
2023-04-17T05:34:53.372Z,35.41
2023-04-17T05:35:23.806Z,35.41
2023-04-17T05:35:56.299Z,35.41
2023-04-17T05:36:26.884Z,35.41
2023-04-17T05:36:57.291Z,35.41
2023-04-17T05:37:27.714Z,35.41
2023-04-17T05:37:58.142Z,35.41
2023-04-17T05:38:28.572Z,35.41
2023-04-17T05:38:58.995Z,35.51
2023-04-17T05:39:29.425Z,35.51
2023-04-17T05:39:59.874Z,35.41
2023-04-17T05:40:30.305Z,35.41
2023-04-17T05:41:00.734Z,35.41
2023-04-17T05:41:31.165Z,35.41
2023-04-17T05:42:01.580Z,35.41
2023-04-17T05:42:31.999Z,35.41
2023-04-17T05:43:02.426Z,35.51
2023-04-17T05:43:32.847Z,35.41
2023-04-17T05:44:03.281Z,35.41
2023-04-17T05:44:33.698Z,35.41
2023-04-17T05:45:04.123Z,35.41
2023-04-17T05:45:34.596Z,35.41
2023-04-17T05:46:05.071Z,35.41
2023-04-17T05:46:35.472Z,35.41
2023-04-17T05:47:05.899Z,35.41
2023-04-17T05:47:36.346Z,35.41
2023-04-17T05:48:06.895Z,35.41
2023-04-17T05:48:37.271Z,35.41
2023-04-17T05:49:07.698Z,35.41
2023-04-17T05:49:38.130Z,35.41
2023-04-17T05:50:08.553Z,35.41
2023-04-17T05:50:38.967Z,35.41
2023-04-17T05:51:09.386Z,35.41
2023-04-17T05:51:39.838Z,35.41
2023-04-17T05:52:10.235Z,35.41
2023-04-17T05:52:40.663Z,35.41
2023-04-17T05:53:11.089Z,35.41
2023-04-17T05:53:41.514Z,35.41
2023-04-17T05:54:11.951Z,35.41
2023-04-17T05:54:42.356Z,35.41
2023-04-17T05:55:12.779Z,35.41
2023-04-17T05:55:43.226Z,35.41
2023-04-17T05:56:13.675Z,35.41
2023-04-17T05:56:44.095Z,35.31
2023-04-17T05:57:14.513Z,35.41
2023-04-17T05:57:44.938Z,35.31
2023-04-17T05:58:48.704Z,35.41
2023-04-17T05:59:19.132Z,35.41
2023-04-17T05:59:49.554Z,35.41
2023-04-17T06:00:19.984Z,35.31
2023-04-17T06:00:50.434Z,35.41
2023-04-17T06:01:20.872Z,35.41
2023-04-17T06:01:51.384Z,35.41
2023-04-17T06:02:21.981Z,35.41
2023-04-17T06:02:52.508Z,35.41
2023-04-17T06:03:23.219Z,35.31
2023-04-17T06:03:54.144Z,35.41
2023-04-17T06:04:24.792Z,35.41
2023-04-17T06:04:55.510Z,35.41
2023-04-17T06:05:26.059Z,35.41
2023-04-17T06:05:56.609Z,35.31
2023-04-17T06:06:27.011Z,35.31
2023-04-17T06:06:57.450Z,35.41
2023-04-17T06:07:27.860Z,35.41
2023-04-17T06:07:58.281Z,35.41
2023-04-17T06:08:28.703Z,35.41
2023-04-17T06:08:59.126Z,35.41
2023-04-17T06:09:29.568Z,35.41
2023-04-17T06:10:00.003Z,35.41
2023-04-17T06:10:30.431Z,35.41
2023-04-17T06:11:00.860Z,35.41
2023-04-17T06:11:31.298Z,35.41
2023-04-17T06:12:01.711Z,35.41
2023-04-17T06:12:32.134Z,35.41
2023-04-17T06:13:02.561Z,35.41
2023-04-17T06:13:32.979Z,35.41
2023-04-17T06:14:03.409Z,35.41
2023-04-17T06:14:33.840Z,35.41
2023-04-17T06:15:04.260Z,35.41
2023-04-17T06:15:34.682Z,35.41
2023-04-17T06:16:05.145Z,35.41
2023-04-17T06:16:35.601Z,35.41
2023-04-17T06:17:06.072Z,35.41
2023-04-17T06:17:36.529Z,35.41
2023-04-17T06:18:07.106Z,35.41
2023-04-17T06:18:37.559Z,35.41
2023-04-17T06:19:07.988Z,35.41
2023-04-17T06:19:38.425Z,35.41
2023-04-17T06:20:08.831Z,35.41
2023-04-17T06:20:40.177Z,35.41
2023-04-17T06:21:10.687Z,35.41
2023-04-17T06:21:41.110Z,35.41
2023-04-17T06:22:11.581Z,35.41
2023-04-17T06:22:41.964Z,35.41
2023-04-17T06:23:12.385Z,35.31
2023-04-17T06:23:42.809Z,35.31
2023-04-17T06:24:13.236Z,35.41
2023-04-17T06:24:43.676Z,35.41
2023-04-17T06:25:14.088Z,35.41
2023-04-17T06:25:44.514Z,35.41
2023-04-17T06:26:14.971Z,35.41
2023-04-17T06:26:45.401Z,35.31
2023-04-17T06:27:15.822Z,35.41
2023-04-17T06:27:46.284Z,35.31
2023-04-17T06:28:16.712Z,35.31
2023-04-17T06:28:47.154Z,35.41
2023-04-17T06:29:17.557Z,35.41
2023-04-17T06:29:47.993Z,35.41
2023-04-17T06:30:18.432Z,35.41
2023-04-17T06:30:48.960Z,35.41
2023-04-17T06:31:19.527Z,35.41
2023-04-17T06:31:49.923Z,35.41
2023-04-17T06:32:20.383Z,35.41
2023-04-17T06:32:50.786Z,35.41