createdAt,value
2023-03-13T00:00:07.038Z,0.00
2023-03-13T00:01:07.226Z,0.00
2023-03-13T00:02:07.504Z,0.00
2023-03-13T00:03:07.582Z,0.00
2023-03-13T00:04:07.774Z,0.00
2023-03-13T00:05:08.033Z,0.00
2023-03-13T00:06:08.125Z,0.00
2023-03-13T00:07:08.335Z,0.00
2023-03-13T00:08:08.479Z,0.00
2023-03-13T00:09:08.673Z,0.00
2023-03-13T00:10:08.848Z,0.00
2023-03-13T00:11:09.022Z,0.00
2023-03-13T00:12:09.224Z,0.00
2023-03-13T00:13:09.361Z,0.00
2023-03-13T00:14:09.558Z,0.00
2023-03-13T00:15:09.705Z,0.00
2023-03-13T00:16:09.949Z,0.00
2023-03-13T00:17:10.091Z,0.00
2023-03-13T00:18:10.256Z,0.00
2023-03-13T00:19:10.419Z,0.00
2023-03-13T00:20:10.624Z,0.00
2023-03-13T00:21:10.770Z,0.00
2023-03-13T00:22:10.976Z,0.00
2023-03-13T00:23:11.122Z,0.00
2023-03-13T00:24:11.352Z,0.00
2023-03-13T00:25:11.471Z,0.00
2023-03-13T00:26:11.665Z,0.00
2023-03-13T00:27:11.851Z,0.00
2023-03-13T00:28:12.029Z,0.00
2023-03-13T00:29:12.212Z,0.00
2023-03-13T00:30:12.385Z,0.00
2023-03-13T00:31:12.600Z,0.00
2023-03-13T00:32:12.821Z,0.00
2023-03-13T00:33:12.905Z,0.00
2023-03-13T00:34:13.084Z,0.00
2023-03-13T00:35:13.259Z,0.00
2023-03-13T00:36:13.437Z,0.00
2023-03-13T00:37:13.649Z,0.00
2023-03-13T00:38:13.799Z,0.00
2023-03-13T00:39:13.984Z,0.00
2023-03-13T00:40:14.181Z,0.00
2023-03-13T00:41:14.330Z,0.00
2023-03-13T00:42:14.534Z,0.00
2023-03-13T00:43:14.678Z,0.00
2023-03-13T00:44:14.850Z,0.00
2023-03-13T00:45:15.031Z,0.00
2023-03-13T00:46:15.322Z,0.00
2023-03-13T00:47:15.410Z,0.00
2023-03-13T00:48:15.568Z,0.00
2023-03-13T00:49:15.736Z,0.00
2023-03-13T00:50:15.938Z,0.00
2023-03-13T00:51:16.115Z,0.00
2023-03-13T00:52:16.335Z,0.00
2023-03-13T00:53:16.464Z,0.00
2023-03-13T00:54:16.656Z,0.00
2023-03-13T00:55:16.841Z,0.00
2023-03-13T00:56:17.050Z,0.00
2023-03-13T00:57:17.208Z,0.00
2023-03-13T00:58:17.361Z,0.00
2023-03-13T00:59:17.534Z,0.00
2023-03-13T01:00:17.721Z,0.00
2023-03-13T01:01:17.895Z,0.00
2023-03-13T01:02:18.181Z,0.00
2023-03-13T01:03:18.392Z,0.00
2023-03-13T01:04:18.407Z,0.00
2023-03-13T01:05:18.604Z,0.00
2023-03-13T01:06:18.768Z,0.00
2023-03-13T01:07:19.001Z,0.00
2023-03-13T01:08:19.150Z,0.00
2023-03-13T01:09:19.321Z,0.00
2023-03-13T01:10:19.498Z,0.00
2023-03-13T01:11:19.697Z,0.00
2023-03-13T01:12:19.905Z,0.00
2023-03-13T01:13:20.028Z,0.00
2023-03-13T01:14:20.271Z,0.00
2023-03-13T01:15:20.395Z,0.00
2023-03-13T01:16:20.653Z,0.00
2023-03-13T01:17:20.781Z,0.00
2023-03-13T01:18:20.937Z,0.00
2023-03-13T01:19:21.112Z,0.00
2023-03-13T01:20:21.303Z,0.00
2023-03-13T01:21:21.492Z,0.00
2023-03-13T01:22:21.686Z,0.00
2023-03-13T01:23:21.831Z,0.00
2023-03-13T01:24:22.022Z,0.00
2023-03-13T01:25:22.203Z,0.00
2023-03-13T01:26:22.403Z,0.00
2023-03-13T01:27:22.622Z,0.00
2023-03-13T01:28:22.753Z,0.00
2023-03-13T01:29:22.911Z,0.00
2023-03-13T01:30:23.083Z,0.00
2023-03-13T01:31:23.322Z,0.00
2023-03-13T01:32:23.443Z,0.00
2023-03-13T01:33:23.568Z,0.00
2023-03-13T01:34:23.732Z,0.00
2023-03-13T01:35:23.942Z,0.00
2023-03-13T01:36:24.091Z,0.00
2023-03-13T01:37:24.273Z,0.00
2023-03-13T01:38:24.441Z,0.00
2023-03-13T01:39:24.574Z,0.00
2023-03-13T01:40:24.755Z,0.00
2023-03-13T01:41:24.952Z,0.00
2023-03-13T01:42:25.123Z,0.00
2023-03-13T01:43:27.444Z,0.00
2023-03-13T01:44:25.538Z,0.00
2023-03-13T01:45:25.662Z,0.00
2023-03-13T01:46:25.888Z,0.00
2023-03-13T01:47:25.994Z,0.00
2023-03-13T01:48:26.209Z,0.00
2023-03-13T01:49:26.373Z,0.00
2023-03-13T01:50:26.555Z,0.00
2023-03-13T01:51:26.719Z,0.00
2023-03-13T01:52:26.915Z,0.00
2023-03-13T01:53:27.114Z,0.00
2023-03-13T01:54:27.263Z,0.00
2023-03-13T01:55:27.456Z,0.00
2023-03-13T01:56:27.637Z,0.00
2023-03-13T01:57:27.824Z,0.00
2023-03-13T01:58:28.023Z,0.00
2023-03-13T01:59:28.171Z,0.00
2023-03-13T02:00:28.344Z,0.00
2023-03-13T02:01:28.560Z,0.00
2023-03-13T02:02:28.770Z,0.00
2023-03-13T02:03:28.888Z,0.00
2023-03-13T02:04:29.073Z,0.00
2023-03-13T02:05:29.248Z,0.00
2023-03-13T02:06:29.432Z,0.00
2023-03-13T02:07:29.632Z,0.00
2023-03-13T02:08:29.802Z,0.00
2023-03-13T02:09:29.952Z,0.00
2023-03-13T02:10:30.122Z,0.00
2023-03-13T02:11:30.309Z,0.00
2023-03-13T02:12:30.500Z,0.00
2023-03-13T02:13:30.688Z,0.00
2023-03-13T02:14:30.841Z,0.00
2023-03-13T02:15:31.021Z,0.00
2023-03-13T02:16:31.300Z,0.00
2023-03-13T02:17:31.388Z,0.00
2023-03-13T02:18:31.596Z,0.00
2023-03-13T02:19:31.736Z,0.00
2023-03-13T02:20:31.929Z,0.00
2023-03-13T02:21:32.076Z,0.00
2023-03-13T02:22:32.278Z,0.00
2023-03-13T02:23:32.435Z,0.00
2023-03-13T02:24:32.580Z,0.00
2023-03-13T02:25:32.774Z,0.00
2023-03-13T02:26:32.972Z,0.00
2023-03-13T02:27:33.166Z,0.00
2023-03-13T02:28:33.396Z,0.00
2023-03-13T02:29:33.471Z,0.00
2023-03-13T02:30:33.671Z,0.00
2023-03-13T02:31:33.955Z,0.00
2023-03-13T02:32:34.101Z,0.00
2023-03-13T02:33:34.237Z,0.00
2023-03-13T02:34:34.387Z,0.00
2023-03-13T02:35:34.654Z,0.00
2023-03-13T02:36:34.740Z,0.00
2023-03-13T02:37:34.937Z,0.00
2023-03-13T02:38:35.181Z,0.00
2023-03-13T02:39:35.671Z,0.00
2023-03-13T02:40:35.514Z,0.00
2023-03-13T02:41:36.176Z,0.00
2023-03-13T02:42:35.819Z,0.00
2023-03-13T02:43:36.019Z,0.00
2023-03-13T02:44:36.172Z,0.00
2023-03-13T02:45:36.321Z,0.00
2023-03-13T02:46:36.558Z,0.00
2023-03-13T02:47:36.690Z,0.00
2023-03-13T02:48:36.883Z,0.00
2023-03-13T02:49:37.033Z,0.00
2023-03-13T02:50:37.223Z,0.00
2023-03-13T02:51:37.405Z,0.00
2023-03-13T02:52:37.604Z,0.00
2023-03-13T02:53:37.773Z,0.00
2023-03-13T02:54:37.941Z,0.00
2023-03-13T02:55:38.107Z,0.00
2023-03-13T02:56:38.295Z,0.00
2023-03-13T02:57:38.499Z,0.00
2023-03-13T02:58:49.201Z,0.00
2023-03-13T02:59:39.818Z,0.00
2023-03-13T03:00:39.049Z,0.00
2023-03-13T03:01:39.180Z,0.00
2023-03-13T03:02:39.338Z,0.00
2023-03-13T03:03:39.605Z,0.00
2023-03-13T03:04:39.679Z,0.00
2023-03-13T03:05:39.885Z,0.00
2023-03-13T03:06:40.036Z,0.00
2023-03-13T03:07:40.224Z,0.00
2023-03-13T03:08:40.426Z,0.00
2023-03-13T03:09:40.576Z,0.00
2023-03-13T03:10:40.769Z,0.00
2023-03-13T03:11:40.950Z,0.00
2023-03-13T03:12:41.103Z,0.00
2023-03-13T03:13:41.299Z,0.00
2023-03-13T03:14:41.457Z,0.00
2023-03-13T03:15:41.638Z,0.00
2023-03-13T03:16:41.872Z,0.00
2023-03-13T03:17:42.021Z,0.00
2023-03-13T03:18:42.218Z,0.00
2023-03-13T03:19:42.361Z,0.00
2023-03-13T03:20:42.536Z,0.00
2023-03-13T03:21:42.716Z,0.00
2023-03-13T03:22:42.913Z,0.00
2023-03-13T03:23:43.125Z,0.00
2023-03-13T03:24:43.299Z,0.00
2023-03-13T03:25:43.470Z,0.00
2023-03-13T03:26:43.663Z,0.00
2023-03-13T03:27:43.858Z,0.00
2023-03-13T03:28:44.029Z,0.00
2023-03-13T03:29:44.190Z,0.00
2023-03-13T03:30:44.340Z,0.00
2023-03-13T03:31:44.658Z,0.00
2023-03-13T03:32:44.791Z,0.00
2023-03-13T03:33:44.889Z,0.00
2023-03-13T03:34:45.062Z,0.00
2023-03-13T03:35:45.264Z,0.00
2023-03-13T03:36:45.397Z,0.00
2023-03-13T03:37:45.586Z,0.00
2023-03-13T03:38:45.787Z,0.00
2023-03-13T03:39:45.948Z,0.00
2023-03-13T03:40:46.144Z,0.00
2023-03-13T03:41:46.319Z,0.00
2023-03-13T03:42:46.543Z,0.00
2023-03-13T03:43:46.711Z,0.00
2023-03-13T03:44:46.859Z,0.00
2023-03-13T03:45:47.113Z,0.00
2023-03-13T03:46:47.289Z,0.00
2023-03-13T03:47:47.387Z,0.00
2023-03-13T03:48:47.590Z,0.00
2023-03-13T03:49:47.736Z,0.00
2023-03-13T03:50:47.925Z,0.00
2023-03-13T03:51:48.106Z,0.00
2023-03-13T03:52:48.265Z,0.00
2023-03-13T03:53:48.477Z,0.00
2023-03-13T03:54:48.617Z,0.00
2023-03-13T03:55:48.798Z,0.00
2023-03-13T03:56:48.988Z,0.00
2023-03-13T03:57:49.178Z,0.00
2023-03-13T03:58:49.368Z,0.00
2023-03-13T03:59:49.528Z,0.00
2023-03-13T04:00:49.733Z,0.00
2023-03-13T04:01:49.944Z,0.00
2023-03-13T04:02:50.088Z,0.00
2023-03-13T04:03:50.290Z,0.00
2023-03-13T04:04:50.437Z,0.00
2023-03-13T04:05:50.630Z,0.00
2023-03-13T04:06:50.778Z,0.00
2023-03-13T04:07:50.968Z,0.00
2023-03-13T04:08:51.166Z,0.00
2023-03-13T04:09:51.312Z,0.00
2023-03-13T04:10:51.500Z,0.00
2023-03-13T04:11:51.691Z,0.00
2023-03-13T04:12:51.878Z,0.00
2023-03-13T04:13:52.071Z,0.00
2023-03-13T04:14:52.231Z,0.00
2023-03-13T04:15:52.410Z,0.00
2023-03-13T04:16:52.646Z,0.00
2023-03-13T04:17:52.783Z,0.00
2023-03-13T04:18:53.131Z,0.00
2023-03-13T04:19:53.256Z,0.00
2023-03-13T04:20:53.330Z,0.00
2023-03-13T04:21:53.574Z,0.00
2023-03-13T04:22:53.686Z,0.00
2023-03-13T04:23:53.930Z,0.00
2023-03-13T04:24:54.079Z,0.00
2023-03-13T04:25:54.300Z,0.00
2023-03-13T04:26:54.412Z,0.00
2023-03-13T04:27:54.549Z,0.00
2023-03-13T04:28:54.756Z,0.00
2023-03-13T04:29:55.076Z,0.00
2023-03-13T04:30:55.150Z,0.00
2023-03-13T04:31:55.322Z,0.00
2023-03-13T04:32:55.455Z,0.00
2023-03-13T04:33:55.677Z,0.00
2023-03-13T04:34:55.824Z,0.00
2023-03-13T04:35:55.948Z,0.00
2023-03-13T04:36:56.060Z,0.00
2023-03-13T04:37:56.395Z,0.00
2023-03-13T04:38:56.623Z,0.00
2023-03-13T04:39:56.898Z,0.00
2023-03-13T04:40:56.718Z,0.00
2023-03-13T04:41:56.970Z,0.00
2023-03-13T04:42:57.112Z,0.00
2023-03-13T04:43:57.495Z,0.00
2023-03-13T04:44:57.451Z,0.00
2023-03-13T04:45:57.667Z,0.00
2023-03-13T04:46:58.126Z,0.00
2023-03-13T04:47:58.010Z,0.00
2023-03-13T04:48:58.137Z,0.00
2023-03-13T04:49:58.400Z,0.00
2023-03-13T04:50:58.588Z,0.00
2023-03-13T04:51:58.601Z,0.00
2023-03-13T04:52:58.751Z,0.00
2023-03-13T04:53:58.961Z,0.00
2023-03-13T04:54:59.117Z,0.00
2023-03-13T04:55:59.297Z,0.00
2023-03-13T04:56:59.482Z,0.00
2023-03-13T04:57:59.670Z,0.00
2023-03-13T04:58:59.883Z,0.00
2023-03-13T05:00:00.167Z,0.00
2023-03-13T05:01:00.427Z,0.00
2023-03-13T05:02:00.623Z,0.00
2023-03-13T05:03:00.672Z,0.00
2023-03-13T05:04:00.790Z,0.00
2023-03-13T05:05:01.039Z,0.00
2023-03-13T05:06:01.182Z,4.00
2023-03-13T05:07:01.421Z,4.00
2023-03-13T05:08:01.581Z,4.00
2023-03-13T05:09:01.703Z,4.00
2023-03-13T05:10:01.884Z,8.00
2023-03-13T05:11:03.160Z,8.00
2023-03-13T05:12:02.366Z,12.00
2023-03-13T05:13:02.434Z,12.00
2023-03-13T05:14:02.735Z,12.00
2023-03-13T05:15:02.788Z,16.00
2023-03-13T05:16:03.094Z,16.00
2023-03-13T05:17:03.392Z,16.00
2023-03-13T05:18:03.405Z,20.00
2023-03-13T05:19:03.616Z,20.00
2023-03-13T05:20:03.610Z,24.00
2023-03-13T05:21:03.781Z,28.00
2023-03-13T05:22:03.968Z,32.00
2023-03-13T05:23:04.140Z,32.00
2023-03-13T05:24:04.329Z,40.00
2023-03-13T05:25:04.501Z,44.00
2023-03-13T05:26:04.681Z,48.00
2023-03-13T05:27:04.841Z,48.00
2023-03-13T05:28:05.012Z,52.00
2023-03-13T05:29:05.203Z,56.00
2023-03-13T05:30:05.358Z,60.00
2023-03-13T05:31:05.549Z,64.00
2023-03-13T05:32:05.701Z,64.00
2023-03-13T05:33:05.897Z,76.00
2023-03-13T05:34:06.082Z,84.00
2023-03-13T05:35:06.212Z,104.00
2023-03-13T05:36:06.398Z,120.00
2023-03-13T05:37:06.549Z,140.00
2023-03-13T05:38:06.753Z,160.00
2023-03-13T05:39:06.922Z,164.00
2023-03-13T05:40:07.077Z,164.00
2023-03-13T05:41:07.244Z,188.00
2023-03-13T05:42:07.400Z,212.00
2023-03-13T05:43:07.552Z,224.00
2023-03-13T05:44:07.774Z,248.00
2023-03-13T05:45:07.930Z,260.00
2023-03-13T05:46:08.177Z,288.00
2023-03-13T05:47:08.262Z,316.00
2023-03-13T05:48:08.469Z,328.00
2023-03-13T05:49:08.645Z,352.00
2023-03-13T05:50:08.801Z,384.00
2023-03-13T05:51:08.960Z,400.00
2023-03-13T05:52:09.135Z,408.00
2023-03-13T05:53:09.303Z,424.00
2023-03-13T05:54:09.479Z,428.00
2023-03-13T05:55:09.646Z,432.00
2023-03-13T05:56:09.797Z,436.00
2023-03-13T05:57:09.955Z,448.00
2023-03-13T05:58:10.167Z,468.00
2023-03-13T05:59:10.330Z,464.00
2023-03-13T06:00:10.488Z,452.00
2023-03-13T06:01:10.645Z,424.00
2023-03-13T06:02:10.812Z,408.00
2023-03-13T06:03:13.808Z,408.00
2023-03-13T06:04:11.210Z,420.00
2023-03-13T06:05:11.440Z,428.00
2023-03-13T06:06:11.475Z,436.00
2023-03-13T06:07:11.633Z,444.00
2023-03-13T06:08:11.804Z,456.00
2023-03-13T06:09:11.986Z,468.00
2023-03-13T06:10:12.153Z,472.00
2023-03-13T06:11:12.303Z,480.00
2023-03-13T06:12:12.512Z,496.00
2023-03-13T06:13:19.699Z,532.00
2023-03-13T06:14:13.843Z,564.00
2023-03-13T06:15:12.991Z,548.00
2023-03-13T06:16:13.206Z,500.00
2023-03-13T06:17:13.320Z,452.00
2023-03-13T06:18:13.472Z,432.00
2023-03-13T06:19:13.642Z,440.00
2023-03-13T06:20:13.811Z,476.00
2023-03-13T06:21:13.970Z,516.00
2023-03-13T06:22:14.142Z,564.00
2023-03-13T06:23:14.294Z,644.00
2023-03-13T06:24:14.470Z,720.00
2023-03-13T06:25:14.633Z,748.00
2023-03-13T06:26:14.788Z,772.00
2023-03-13T06:27:14.969Z,776.00
2023-03-13T06:28:15.129Z,740.00
2023-03-13T06:29:15.304Z,696.00
2023-03-13T06:30:15.471Z,668.00
2023-03-13T06:31:15.643Z,684.00
2023-03-13T06:32:15.837Z,716.00
2023-03-13T06:33:15.982Z,776.00
2023-03-13T06:34:16.143Z,812.00
2023-03-13T06:35:16.302Z,916.00
2023-03-13T06:36:16.510Z,1012.00
2023-03-13T06:37:16.645Z,1052.00
2023-03-13T06:38:16.823Z,1112.00
2023-03-13T06:39:17.020Z,1144.00
2023-03-13T06:40:17.242Z,1172.00
2023-03-13T06:41:17.360Z,1204.00
2023-03-13T06:42:17.512Z,1196.00
2023-03-13T06:43:17.691Z,1180.00
2023-03-13T06:44:17.882Z,1196.00
2023-03-13T06:45:18.030Z,1268.00
2023-03-13T06:46:18.265Z,1440.00
2023-03-13T06:47:18.417Z,1648.00
2023-03-13T06:48:18.552Z,1856.00
2023-03-13T06:49:18.738Z,2024.00
2023-03-13T06:50:18.911Z,2192.00
2023-03-13T06:51:19.096Z,2324.00
2023-03-13T06:52:20.275Z,2356.00
2023-03-13T06:53:19.466Z,2220.00
2023-03-13T06:54:19.639Z,2060.00
2023-03-13T06:55:19.783Z,1968.00
2023-03-13T06:56:19.962Z,1936.00
2023-03-13T06:57:20.141Z,1788.00
2023-03-13T06:58:31.666Z,1680.00
2023-03-13T06:59:21.518Z,1708.00
2023-03-13T07:00:20.674Z,1732.00
2023-03-13T07:01:20.878Z,1760.00
2023-03-13T07:02:21.031Z,1744.00
2023-03-13T07:03:21.203Z,1696.00
2023-03-13T07:04:21.482Z,1600.00
2023-03-13T07:05:21.575Z,1580.00
2023-03-13T07:06:21.749Z,1568.00
2023-03-13T07:07:31.210Z,1548.00
2023-03-13T07:08:23.111Z,1528.00
2023-03-13T07:09:22.275Z,1504.00
2023-03-13T07:10:24.078Z,1512.00
2023-03-13T07:11:22.608Z,1564.00
2023-03-13T07:12:22.806Z,1672.00
2023-03-13T07:13:22.960Z,1644.00
2023-03-13T07:14:23.137Z,1516.00
2023-03-13T07:15:23.313Z,1252.00
2023-03-13T07:16:23.539Z,1148.00
2023-03-13T07:17:23.800Z,1256.00
2023-03-13T07:18:23.856Z,1544.00
2023-03-13T07:19:24.007Z,1732.00
2023-03-13T07:20:24.188Z,1940.00
2023-03-13T07:21:24.369Z,1672.00
2023-03-13T07:22:24.567Z,1448.00
2023-03-13T07:23:24.724Z,1420.00
2023-03-13T07:24:25.011Z,1632.00
2023-03-13T07:25:25.078Z,2112.00
2023-03-13T07:26:25.278Z,2700.00
2023-03-13T07:27:25.488Z,3504.00
2023-03-13T07:28:25.618Z,4068.00
2023-03-13T07:29:25.808Z,4064.00
2023-03-13T07:30:25.977Z,4140.00
2023-03-13T07:31:26.245Z,4324.00
2023-03-13T07:32:26.374Z,4132.00
2023-03-13T07:33:26.510Z,3664.00
2023-03-13T07:34:26.703Z,3468.00
2023-03-13T07:35:26.859Z,3396.00
2023-03-13T07:36:27.045Z,3252.00
2023-03-13T07:37:27.208Z,3288.00
2023-03-13T07:38:27.377Z,3116.00
2023-03-13T07:39:27.570Z,2836.00
2023-03-13T07:40:27.755Z,2656.00
2023-03-13T07:41:27.896Z,2588.00
2023-03-13T07:42:28.085Z,2760.00
2023-03-13T07:43:28.258Z,2888.00
2023-03-13T07:44:28.447Z,2900.00
2023-03-13T07:45:28.628Z,3036.00
2023-03-13T07:46:28.789Z,3172.00
2023-03-13T07:47:28.973Z,3236.00
2023-03-13T07:48:29.137Z,3048.00
2023-03-13T07:49:29.346Z,2940.00
2023-03-13T07:50:29.630Z,2940.00
2023-03-13T07:51:42.402Z,2852.00
2023-03-13T07:52:30.827Z,2360.00
2023-03-13T07:53:30.046Z,1596.00
2023-03-13T07:54:30.201Z,1468.00
2023-03-13T07:55:30.364Z,2108.00
2023-03-13T07:56:30.540Z,2292.00
2023-03-13T07:57:30.724Z,2024.00
2023-03-13T07:58:30.898Z,2016.00
2023-03-13T07:59:31.104Z,1856.00
2023-03-13T08:00:31.244Z,2112.00
2023-03-13T08:01:31.580Z,2088.00
2023-03-13T08:02:31.636Z,2632.00
2023-03-13T08:03:31.845Z,1972.00
2023-03-13T08:04:31.968Z,2440.00
2023-03-13T08:05:32.145Z,2068.00
2023-03-13T08:06:33.961Z,2000.00
2023-03-13T08:07:32.488Z,1896.00
2023-03-13T08:08:32.668Z,2200.00
2023-03-13T08:09:32.858Z,2776.00
2023-03-13T08:10:32.994Z,2572.00
2023-03-13T08:11:33.187Z,2020.00
2023-03-13T08:12:33.355Z,1920.00
2023-03-13T08:13:33.546Z,1792.00
2023-03-13T08:14:33.713Z,2324.00
2023-03-13T08:15:33.965Z,2388.00
2023-03-13T08:16:34.258Z,2084.00
2023-03-13T08:17:34.223Z,2832.00
2023-03-13T08:18:34.391Z,2844.00
2023-03-13T08:19:34.597Z,2296.00
2023-03-13T08:20:34.752Z,1572.00
2023-03-13T08:21:34.944Z,1340.00
2023-03-13T08:22:35.113Z,1316.00
2023-03-13T08:23:35.271Z,1180.00
2023-03-13T08:24:35.467Z,1328.00
2023-03-13T08:25:36.080Z,1628.00
2023-03-13T08:26:35.791Z,2120.00
2023-03-13T08:27:35.979Z,2616.00
2023-03-13T08:28:36.147Z,2964.00
2023-03-13T08:29:36.319Z,2540.00
2023-03-13T08:30:36.501Z,2496.00
2023-03-13T08:31:36.666Z,2768.00
2023-03-13T08:32:36.892Z,3340.00
2023-03-13T08:33:37.019Z,3624.00
2023-03-13T08:34:37.181Z,3468.00
2023-03-13T08:35:37.389Z,3016.00
2023-03-13T08:36:37.486Z,2700.00
2023-03-13T08:37:37.669Z,2512.00
2023-03-13T08:38:37.849Z,2648.00
2023-03-13T08:39:38.036Z,2532.00
2023-03-13T08:40:38.179Z,2372.00
2023-03-13T08:41:38.379Z,2200.00
2023-03-13T08:42:38.545Z,2532.00
2023-03-13T08:43:38.704Z,2480.00
2023-03-13T08:44:38.877Z,2852.00
2023-03-13T08:45:39.046Z,2644.00
2023-03-13T08:46:39.359Z,2588.00
2023-03-13T08:47:39.400Z,2752.00
2023-03-13T08:48:39.571Z,2552.00
2023-03-13T08:49:39.772Z,2328.00
2023-03-13T08:50:39.920Z,2084.00
2023-03-13T08:51:40.095Z,2124.00
2023-03-13T08:52:40.291Z,2384.00
2023-03-13T08:53:40.453Z,2676.00
2023-03-13T08:54:40.633Z,2668.00
2023-03-13T08:55:40.808Z,2720.00
2023-03-13T08:56:40.976Z,2540.00
2023-03-13T08:57:41.126Z,2252.00
2023-03-13T08:58:41.305Z,2140.00
2023-03-13T08:59:41.510Z,2472.00
2023-03-13T09:00:41.672Z,2500.00
2023-03-13T09:01:41.852Z,2692.00
2023-03-13T09:02:42.057Z,2824.00
2023-03-13T09:03:42.284Z,3784.00
2023-03-13T09:04:42.352Z,3792.00
2023-03-13T09:05:55.198Z,4036.00
2023-03-13T09:06:43.695Z,3444.00
2023-03-13T09:07:42.883Z,2876.00
2023-03-13T09:08:43.063Z,2256.00
2023-03-13T09:09:43.256Z,1920.00
2023-03-13T09:10:43.407Z,2104.00
2023-03-13T09:11:43.597Z,2080.00
2023-03-13T09:12:43.774Z,2728.00
2023-03-13T09:13:43.935Z,2720.00
2023-03-13T09:14:44.105Z,2176.00
2023-03-13T09:15:44.342Z,1936.00
2023-03-13T09:16:44.450Z,1820.00
2023-03-13T09:17:44.604Z,1668.00
2023-03-13T09:18:44.770Z,1628.00
2023-03-13T09:19:59.156Z,1644.00
2023-03-13T09:20:47.588Z,1872.00
2023-03-13T09:21:45.328Z,2452.00
2023-03-13T09:22:45.484Z,2788.00
2023-03-13T09:23:45.644Z,2812.00
2023-03-13T09:24:45.834Z,2388.00
2023-03-13T09:25:46.011Z,2396.00
2023-03-13T09:27:00.064Z,2508.00
2023-03-13T09:27:47.369Z,2552.00
2023-03-13T09:28:46.502Z,2560.00
2023-03-13T09:29:46.672Z,2764.00
2023-03-13T09:30:46.848Z,2540.00
2023-03-13T09:31:47.014Z,2476.00
2023-03-13T09:32:47.275Z,2860.00
2023-03-13T09:33:47.347Z,3036.00
2023-03-13T09:34:47.532Z,3144.00
2023-03-13T09:35:47.709Z,3396.00
2023-03-13T09:36:47.874Z,3940.00
2023-03-13T09:37:48.076Z,3904.00
2023-03-13T09:38:48.239Z,3984.00
2023-03-13T09:39:48.455Z,4120.00
2023-03-13T09:40:59.775Z,4092.00
2023-03-13T09:41:49.754Z,4800.00
2023-03-13T09:42:48.934Z,4752.00
2023-03-13T09:43:49.113Z,3420.00
2023-03-13T09:44:49.304Z,2956.00
2023-03-13T09:45:49.441Z,3056.00
2023-03-13T09:46:49.685Z,3196.00
2023-03-13T09:47:49.788Z,3404.00
2023-03-13T09:48:50.099Z,3224.00
2023-03-13T09:49:50.139Z,3128.00
2023-03-13T09:50:50.305Z,3168.00
2023-03-13T09:51:50.505Z,3180.00
2023-03-13T09:52:50.698Z,3160.00
2023-03-13T09:53:50.835Z,2992.00
2023-03-13T09:54:51.022Z,2804.00
2023-03-13T09:55:51.180Z,2632.00
2023-03-13T09:56:51.347Z,2504.00
2023-03-13T09:57:51.594Z,2428.00
2023-03-13T09:58:51.722Z,2588.00
2023-03-13T09:59:51.915Z,2836.00
2023-03-13T10:00:52.041Z,3332.00
2023-03-13T10:01:52.351Z,4420.00
2023-03-13T10:02:52.465Z,5480.00
2023-03-13T10:03:52.604Z,5732.00
2023-03-13T10:04:52.832Z,6208.00
2023-03-13T10:05:52.982Z,6956.00
2023-03-13T10:06:53.155Z,8152.00
2023-03-13T10:07:53.325Z,9052.00
2023-03-13T10:08:53.550Z,8748.00
2023-03-13T10:09:53.685Z,8488.00
2023-03-13T10:10:53.840Z,8892.00
2023-03-13T10:11:54.040Z,8756.00
2023-03-13T10:12:54.189Z,8320.00
2023-03-13T10:13:54.357Z,9092.00
2023-03-13T10:14:54.539Z,9072.00
2023-03-13T10:15:54.724Z,8208.00
2023-03-13T10:16:54.882Z,7408.00
2023-03-13T10:17:55.081Z,6880.00
2023-03-13T10:18:55.252Z,6252.00
2023-03-13T10:19:55.444Z,5904.00
2023-03-13T10:20:55.600Z,6348.00
2023-03-13T10:21:55.792Z,6624.00
2023-03-13T10:22:55.945Z,7540.00
2023-03-13T10:23:56.146Z,6748.00
2023-03-13T10:24:56.344Z,5920.00
2023-03-13T10:25:56.507Z,3660.00
2023-03-13T10:26:56.687Z,5004.00
2023-03-13T10:27:56.875Z,8232.00
2023-03-13T10:28:57.031Z,9356.00
2023-03-13T10:29:57.211Z,9508.00
2023-03-13T10:30:57.415Z,9160.00
2023-03-13T10:31:57.549Z,8416.00
2023-03-13T10:32:57.800Z,6812.00
2023-03-13T10:33:57.922Z,6472.00
2023-03-13T10:34:58.127Z,6420.00
2023-03-13T10:35:58.436Z,6760.00
2023-03-13T10:36:58.450Z,7076.00
2023-03-13T10:37:58.641Z,7932.00
2023-03-13T10:38:58.821Z,8216.00
2023-03-13T10:39:59.012Z,8280.00
2023-03-13T10:40:59.220Z,8048.00
2023-03-13T10:41:59.388Z,7784.00
2023-03-13T10:42:59.563Z,8120.00
2023-03-13T10:43:59.716Z,9204.00
2023-03-13T10:44:59.880Z,9200.00
2023-03-13T10:46:00.089Z,8140.00
2023-03-13T10:47:00.321Z,7696.00
2023-03-13T10:48:00.434Z,8060.00
2023-03-13T10:49:00.612Z,8856.00
2023-03-13T10:50:00.808Z,8520.00
2023-03-13T10:51:02.440Z,7540.00
2023-03-13T10:52:01.182Z,6892.00
2023-03-13T10:53:01.368Z,7172.00
2023-03-13T10:54:01.551Z,8116.00
2023-03-13T10:55:01.756Z,8692.00
2023-03-13T10:56:01.922Z,10032.00
2023-03-13T10:57:02.063Z,11204.00
2023-03-13T10:58:02.251Z,11240.00
2023-03-13T10:59:02.439Z,10784.00
2023-03-13T11:00:04.176Z,10588.00
2023-03-13T11:01:02.810Z,10076.00
2023-03-13T11:02:02.982Z,9580.00
2023-03-13T11:03:03.334Z,8748.00
2023-03-13T11:04:03.355Z,8636.00
2023-03-13T11:05:03.603Z,8728.00
2023-03-13T11:06:03.730Z,8724.00
2023-03-13T11:07:03.884Z,9580.00
2023-03-13T11:08:04.070Z,9928.00
2023-03-13T11:09:04.253Z,9648.00
2023-03-13T11:10:04.413Z,9712.00
2023-03-13T11:11:04.600Z,10084.00
2023-03-13T11:12:04.767Z,10188.00
2023-03-13T11:13:04.945Z,10764.00
2023-03-13T11:14:05.137Z,11332.00
2023-03-13T11:15:05.362Z,11408.00
2023-03-13T11:16:05.536Z,11396.00
2023-03-13T11:17:05.686Z,10876.00
2023-03-13T11:18:05.874Z,11120.00
2023-03-13T11:19:06.026Z,11200.00
2023-03-13T11:20:06.233Z,10764.00
2023-03-13T11:21:17.600Z,10780.00
2023-03-13T11:22:07.651Z,11312.00
2023-03-13T11:23:06.742Z,11544.00
2023-03-13T11:24:06.934Z,11688.00
2023-03-13T11:25:07.102Z,11464.00
2023-03-13T11:26:07.318Z,11304.00
2023-03-13T11:27:07.488Z,11212.00
2023-03-13T11:28:07.626Z,11140.00
2023-03-13T11:29:07.806Z,11164.00
2023-03-13T11:30:08.004Z,11264.00
2023-03-13T11:31:08.289Z,11212.00
2023-03-13T11:32:08.358Z,11180.00
2023-03-13T11:33:08.543Z,11160.00
2023-03-13T11:34:08.733Z,11408.00
2023-03-13T11:35:08.897Z,11516.00
2023-03-13T11:36:09.197Z,11412.00
2023-03-13T11:37:09.278Z,11200.00
2023-03-13T11:38:09.440Z,10888.00
2023-03-13T11:39:09.618Z,10640.00
2023-03-13T11:40:09.795Z,10640.00
2023-03-13T11:41:10.039Z,10436.00
2023-03-13T11:42:10.166Z,10072.00
2023-03-13T11:43:23.988Z,9860.00
2023-03-13T11:44:11.548Z,9912.00
2023-03-13T11:45:10.738Z,9648.00
2023-03-13T11:46:11.010Z,9144.00
2023-03-13T11:47:11.080Z,8972.00
2023-03-13T11:48:11.246Z,9004.00
2023-03-13T11:49:11.446Z,9584.00
2023-03-13T11:50:11.612Z,9992.00
2023-03-13T11:51:11.819Z,10096.00
2023-03-13T11:52:11.974Z,10092.00
2023-03-13T11:53:12.159Z,10124.00
2023-03-13T11:54:12.344Z,10304.00
2023-03-13T11:55:12.534Z,9980.00
2023-03-13T11:56:12.717Z,9580.00
2023-03-13T11:57:12.923Z,9580.00
2023-03-13T11:58:13.068Z,8732.00
2023-03-13T11:59:13.273Z,9080.00
2023-03-13T12:00:13.416Z,9688.00
2023-03-13T12:01:13.655Z,9996.00
2023-03-13T12:02:13.817Z,11280.00
2023-03-13T12:03:13.998Z,11292.00
2023-03-13T12:04:14.108Z,10516.00
2023-03-13T12:05:14.421Z,8956.00
2023-03-13T12:06:27.281Z,9476.00
2023-03-13T12:07:15.916Z,8880.00
2023-03-13T12:08:14.816Z,9728.00
2023-03-13T12:09:15.018Z,9284.00
2023-03-13T12:10:15.248Z,9724.00
2023-03-13T12:11:15.368Z,10688.00
2023-03-13T12:12:15.512Z,12460.00
2023-03-13T12:13:15.699Z,13400.00
2023-03-13T12:14:15.856Z,12132.00
2023-03-13T12:15:18.862Z,12756.00
2023-03-13T12:16:16.246Z,12284.00
2023-03-13T12:17:16.410Z,10312.00
2023-03-13T12:18:16.546Z,7772.00
2023-03-13T12:19:16.724Z,6956.00
2023-03-13T12:20:16.880Z,7692.00
2023-03-13T12:21:17.170Z,9320.00
2023-03-13T12:22:17.265Z,10240.00
2023-03-13T12:23:17.447Z,10716.00
2023-03-13T12:24:17.628Z,10500.00
2023-03-13T12:25:17.877Z,10148.00
2023-03-13T12:26:17.999Z,10244.00
2023-03-13T12:27:18.171Z,9688.00
2023-03-13T12:28:18.373Z,8720.00
2023-03-13T12:29:18.520Z,9900.00
2023-03-13T12:30:18.691Z,9076.00
2023-03-13T12:31:18.954Z,9080.00
2023-03-13T12:32:19.073Z,8224.00
2023-03-13T12:33:19.238Z,7648.00
2023-03-13T12:34:19.413Z,8356.00
2023-03-13T12:35:19.583Z,8280.00
2023-03-13T12:36:19.832Z,10252.00
2023-03-13T12:37:19.955Z,11128.00