createdAt,value
2022-08-21T00:03:42.956Z,39.68
2022-08-21T00:08:47.110Z,39.97
2022-08-21T00:13:51.888Z,40.00
2022-08-21T00:18:55.286Z,40.19
2022-08-21T00:23:58.714Z,40.04
2022-08-21T00:29:04.345Z,40.16
2022-08-21T00:34:07.875Z,40.26
2022-08-21T00:39:12.026Z,40.40
2022-08-21T00:44:17.626Z,40.41
2022-08-21T00:49:21.163Z,40.68
2022-08-21T00:54:28.118Z,40.78
2022-08-21T00:59:37.288Z,40.87
2022-08-21T01:04:40.800Z,40.87
2022-08-21T01:09:46.294Z,40.95
2022-08-21T01:14:51.176Z,41.32
2022-08-21T01:19:55.135Z,41.31
2022-08-21T01:24:59.967Z,41.24
2022-08-21T01:30:12.593Z,42.12
2022-08-21T01:35:18.216Z,41.96
2022-08-21T01:40:23.123Z,41.93
2022-08-21T01:45:26.650Z,42.19
2022-08-21T01:50:30.075Z,42.16
2022-08-21T01:55:35.373Z,42.27
2022-08-21T02:00:38.917Z,42.34
2022-08-21T02:05:42.360Z,42.10
2022-08-21T02:10:48.930Z,42.59
2022-08-21T02:15:52.672Z,42.61
2022-08-21T02:20:56.634Z,42.73
2022-08-21T02:26:03.186Z,43.01
2022-08-21T02:31:08.197Z,42.88
2022-08-21T02:36:14.180Z,43.03
2022-08-21T02:41:21.875Z,43.11
2022-08-21T02:46:25.281Z,42.90
2022-08-21T02:51:28.671Z,42.72
2022-08-21T02:56:33.518Z,42.60
2022-08-21T03:01:38.599Z,42.55
2022-08-21T03:06:42.071Z,42.29
2022-08-21T03:11:47.659Z,42.25
2022-08-21T03:16:51.161Z,41.94
2022-08-21T03:21:54.582Z,41.58
2022-08-21T03:26:59.329Z,41.39
2022-08-21T03:32:03.415Z,41.04
2022-08-21T03:37:08.109Z,40.68
2022-08-21T03:42:13.672Z,40.05
2022-08-21T03:47:17.203Z,39.98
2022-08-21T03:52:20.637Z,39.53
2022-08-21T03:57:25.414Z,37.62
2022-08-21T04:02:28.859Z,33.94
2022-08-21T04:07:32.468Z,30.63
2022-08-21T04:12:37.188Z,28.88
2022-08-21T04:17:40.927Z,29.67
2022-08-21T04:22:45.442Z,28.32
2022-08-21T04:27:50.373Z,26.19
2022-08-21T04:32:54.149Z,26.25
2022-08-21T04:37:58.198Z,25.82
2022-08-21T04:43:05.646Z,24.35
2022-08-21T04:48:14.067Z,23.99
2022-08-21T04:53:20.990Z,24.63
2022-08-21T04:58:28.450Z,24.29
2022-08-21T05:03:34.755Z,22.48
2022-08-21T05:08:41.349Z,20.47
2022-08-21T05:13:46.780Z,18.65
2022-08-21T05:18:50.153Z,18.99
2022-08-21T05:23:53.283Z,17.94
2022-08-21T05:28:58.077Z,16.56
2022-08-21T05:34:01.594Z,14.81
2022-08-21T05:39:08.834Z,13.68
2022-08-21T05:44:13.731Z,13.82
2022-08-21T05:49:17.169Z,12.32
2022-08-21T05:54:20.526Z,12.66
2022-08-21T05:59:26.415Z,12.33
2022-08-21T06:04:30.111Z,12.01
2022-08-21T06:09:35.028Z,11.55
2022-08-21T06:14:40.741Z,11.77
2022-08-21T06:19:44.151Z,11.93
2022-08-21T06:24:50.202Z,11.92
2022-08-21T06:29:55.081Z,10.40
2022-08-21T06:34:58.519Z,10.48
2022-08-21T06:40:02.625Z,9.65
2022-08-21T06:45:09.446Z,9.66
2022-08-21T06:50:14.051Z,9.89
2022-08-21T06:55:22.292Z,9.77
2022-08-21T07:00:29.223Z,9.44
2022-08-21T07:05:32.898Z,10.23
2022-08-21T07:10:36.323Z,9.21
2022-08-21T07:15:41.276Z,8.41
2022-08-21T07:20:45.512Z,9.34
2022-08-21T07:25:48.893Z,8.89
2022-08-21T07:30:56.076Z,9.48
2022-08-21T07:36:01.473Z,9.19
2022-08-21T07:41:09.237Z,9.99
2022-08-21T07:46:14.620Z,10.54
2022-08-21T07:51:19.245Z,10.51
2022-08-21T07:56:23.795Z,10.39
2022-08-21T08:01:28.920Z,10.29
2022-08-21T08:06:32.562Z,10.22
2022-08-21T08:11:36.029Z,9.93
2022-08-21T08:16:40.986Z,10.71
2022-08-21T08:21:44.409Z,11.24
2022-08-21T08:26:53.709Z,11.02
2022-08-21T08:31:59.002Z,11.05
2022-08-21T08:37:02.731Z,12.47
2022-08-21T08:42:33.886Z,12.75
2022-08-21T08:47:40.184Z,13.39
2022-08-21T08:52:48.595Z,13.97
2022-08-21T08:57:54.086Z,14.11
2022-08-21T09:03:01.845Z,14.39
2022-08-21T09:08:36.475Z,14.35
2022-08-21T09:14:03.338Z,14.91
2022-08-21T09:19:18.835Z,14.65
2022-08-21T09:24:34.370Z,15.24
2022-08-21T09:29:42.127Z,16.12
2022-08-21T09:34:59.090Z,16.04
2022-08-21T09:40:03.688Z,16.42
2022-08-21T09:45:12.855Z,15.95
2022-08-21T09:50:20.900Z,15.99
2022-08-21T09:55:52.418Z,16.16
2022-08-21T10:01:01.579Z,16.56
2022-08-21T10:06:10.423Z,16.15
2022-08-21T10:11:16.961Z,16.61
2022-08-21T10:16:30.751Z,16.56
2022-08-21T10:21:43.621Z,16.04
2022-08-21T10:26:56.971Z,16.14
2022-08-21T10:32:14.271Z,15.85
2022-08-21T10:37:40.925Z,16.18
2022-08-21T10:42:54.525Z,16.24
2022-08-21T10:48:04.815Z,16.09
2022-08-21T10:53:21.035Z,16.58
2022-08-21T10:58:31.529Z,16.06
2022-08-21T11:03:40.124Z,16.34
2022-08-21T11:08:48.482Z,15.96
2022-08-21T11:13:57.537Z,16.07
2022-08-21T11:19:09.046Z,16.08
2022-08-21T11:24:31.366Z,15.98
2022-08-21T11:29:39.432Z,16.38
2022-08-21T11:34:58.439Z,15.67
2022-08-21T11:40:12.468Z,15.37
2022-08-21T11:45:23.293Z,15.69
2022-08-21T11:50:35.174Z,16.04
2022-08-21T11:55:47.072Z,16.24
2022-08-21T12:00:55.932Z,16.46
2022-08-21T12:06:02.659Z,16.47
2022-08-21T12:11:10.120Z,16.30
2022-08-21T12:16:17.060Z,16.12
2022-08-21T12:21:24.757Z,16.56
2022-08-21T12:26:32.621Z,16.31
2022-08-21T12:31:36.114Z,16.44
2022-08-21T12:36:47.005Z,16.51
2022-08-21T12:42:01.846Z,16.80
2022-08-21T12:47:15.156Z,17.00
2022-08-21T12:52:23.871Z,17.10
2022-08-21T12:57:30.753Z,17.32
2022-08-21T13:02:40.745Z,17.44
2022-08-21T13:07:49.241Z,17.68
2022-08-21T13:12:58.467Z,17.72
2022-08-21T13:18:06.261Z,17.76
2022-08-21T13:23:23.605Z,17.78
2022-08-21T13:28:35.746Z,18.24
2022-08-21T13:33:41.549Z,18.52
2022-08-21T13:38:48.635Z,18.24
2022-08-21T13:44:00.570Z,18.60
2022-08-21T13:49:07.479Z,18.41
2022-08-21T13:54:23.612Z,18.84
2022-08-21T13:59:34.737Z,19.04
2022-08-21T14:04:44.706Z,19.30
2022-08-21T14:09:58.106Z,19.86
2022-08-21T14:15:06.366Z,19.88
2022-08-21T14:20:14.321Z,19.60
2022-08-21T14:25:31.512Z,19.75
2022-08-21T14:30:38.646Z,20.12
2022-08-21T14:35:42.827Z,19.89
2022-08-21T14:40:49.512Z,20.05
2022-08-21T14:45:54.745Z,20.36
2022-08-21T14:51:00.682Z,20.36
2022-08-21T14:56:08.047Z,20.84
2022-08-21T15:01:15.910Z,20.95
2022-08-21T15:06:22.074Z,21.00
2022-08-21T15:11:42.227Z,20.91
2022-08-21T15:16:49.644Z,21.16
2022-08-21T15:21:53.206Z,21.13
2022-08-21T15:26:58.226Z,21.50
2022-08-21T15:32:06.001Z,21.49
2022-08-21T15:37:10.585Z,21.48
2022-08-21T15:42:15.036Z,22.13
2022-08-21T15:47:23.405Z,21.65
2022-08-21T15:52:27.433Z,22.39
2022-08-21T15:57:30.989Z,22.74
2022-08-21T16:02:36.055Z,22.33
2022-08-21T16:07:40.007Z,22.77
2022-08-21T16:12:46.044Z,22.68
2022-08-21T16:17:53.019Z,22.92
2022-08-21T16:22:58.812Z,23.27
2022-08-21T16:28:03.627Z,23.53
2022-08-21T16:33:13.242Z,23.84
2022-08-21T16:38:17.401Z,24.16
2022-08-21T16:43:22.018Z,24.40
2022-08-21T16:48:27.062Z,24.69
2022-08-21T16:53:30.583Z,24.74
2022-08-21T16:58:37.035Z,24.87
2022-08-21T17:03:43.870Z,24.67
2022-08-21T17:08:52.557Z,24.71
2022-08-21T17:13:58.694Z,24.83
2022-08-21T17:19:03.566Z,25.25
2022-08-21T17:24:07.611Z,25.16
2022-08-21T17:29:13.369Z,25.29
2022-08-21T17:34:18.469Z,25.36
2022-08-21T17:39:26.674Z,25.72
2022-08-21T17:44:30.651Z,25.88
2022-08-21T17:49:35.714Z,25.95
2022-08-21T17:54:41.431Z,26.22
2022-08-21T17:59:46.141Z,26.02
2022-08-21T18:04:51.742Z,26.14
2022-08-21T18:09:56.176Z,26.28
2022-08-21T18:15:01.479Z,26.75
2022-08-21T18:20:08.269Z,26.66
2022-08-21T18:25:12.553Z,26.73
2022-08-21T18:30:18.576Z,26.68
2022-08-21T18:35:25.651Z,26.70
2022-08-21T18:40:29.506Z,26.89
2022-08-21T18:45:34.646Z,27.13
2022-08-21T18:50:41.424Z,27.22
2022-08-21T18:55:46.272Z,27.64
2022-08-21T19:00:55.662Z,27.24
2022-08-21T19:06:00.756Z,27.22
2022-08-21T19:11:05.034Z,27.35
2022-08-21T19:16:11.156Z,27.65
2022-08-21T19:21:16.635Z,27.57
2022-08-21T19:26:20.543Z,27.93
2022-08-21T19:31:26.131Z,27.81
2022-08-21T19:36:34.438Z,27.83
2022-08-21T19:41:42.545Z,28.09
2022-08-21T19:46:46.651Z,27.92
2022-08-21T19:51:55.222Z,28.13
2022-08-21T19:57:03.723Z,28.62
2022-08-21T20:02:09.374Z,28.52
2022-08-21T20:07:14.409Z,29.34
2022-08-21T20:12:18.004Z,29.71
2022-08-21T20:17:21.861Z,30.51
2022-08-21T20:22:26.997Z,30.33
2022-08-21T20:27:30.570Z,30.74
2022-08-21T20:32:39.980Z,31.50
2022-08-21T20:43:12.984Z,32.90
2022-08-21T20:48:23.870Z,34.75
2022-08-21T20:53:43.831Z,33.36
2022-08-21T20:58:56.440Z,35.78
2022-08-21T21:04:10.066Z,36.20
2022-08-21T21:09:34.418Z,35.03
2022-08-21T21:14:48.346Z,37.46
2022-08-21T21:19:57.871Z,37.74
2022-08-21T21:25:09.296Z,37.49
2022-08-21T21:30:16.857Z,38.10
2022-08-21T21:35:36.368Z,38.91
2022-08-21T21:40:49.774Z,39.17
2022-08-21T21:46:10.698Z,39.23
2022-08-21T21:51:24.379Z,39.58
2022-08-21T21:56:36.463Z,39.19
2022-08-21T22:01:50.968Z,39.25
2022-08-21T22:07:01.400Z,39.96
2022-08-21T22:12:28.049Z,40.63
2022-08-21T22:17:41.166Z,39.08
2022-08-21T22:22:46.201Z,38.26
2022-08-21T22:27:59.154Z,37.89
2022-08-21T22:33:08.619Z,37.78
2022-08-21T22:38:20.770Z,37.20
2022-08-21T22:43:27.469Z,36.96
2022-08-21T22:48:33.636Z,37.22
2022-08-21T22:53:40.961Z,37.06
2022-08-21T22:58:59.311Z,36.93
2022-08-21T23:04:17.018Z,37.23
2022-08-21T23:09:30.788Z,36.33
2022-08-21T23:14:36.239Z,36.45
2022-08-21T23:19:52.284Z,36.08
2022-08-21T23:25:04.618Z,36.29
2022-08-21T23:30:14.979Z,36.70
2022-08-21T23:35:44.496Z,36.13
2022-08-21T23:40:56.763Z,36.09
2022-08-21T23:46:33.375Z,35.76
2022-08-21T23:51:48.348Z,35.64
2022-08-21T23:57:11.047Z,35.89
