createdAt,value
2017-06-12T00:01:36.213Z,11.97
2017-06-12T00:04:04.524Z,12.97
2017-06-12T00:06:32.862Z,13.73
2017-06-12T00:09:01.198Z,12.43
2017-06-12T00:11:29.506Z,13.17
2017-06-12T00:13:58.606Z,14.70
2017-06-12T00:16:27.068Z,10.57
2017-06-12T00:18:55.391Z,13.17
2017-06-12T00:21:23.696Z,12.43
2017-06-12T00:23:52.135Z,12.40
2017-06-12T00:26:21.187Z,10.67
2017-06-12T00:28:49.594Z,11.20
2017-06-12T00:31:18.682Z,10.97
2017-06-12T00:33:47.046Z,10.33
2017-06-12T00:36:15.443Z,11.10
2017-06-12T00:38:43.742Z,11.90
2017-06-12T00:41:12.078Z,11.63
2017-06-12T00:43:40.484Z,15.50
2017-06-12T00:46:09.587Z,12.00
2017-06-12T00:48:37.894Z,9.80
2017-06-12T00:51:06.334Z,12.83
2017-06-12T00:53:35.487Z,11.00
2017-06-12T00:56:03.914Z,11.97
2017-06-12T00:58:32.259Z,14.70
2017-06-12T01:01:00.568Z,11.70
2017-06-12T01:03:29.142Z,12.73
2017-06-12T01:05:57.455Z,12.10
2017-06-12T01:08:25.760Z,12.33
2017-06-12T01:10:54.181Z,13.70
2017-06-12T01:13:22.460Z,12.07
2017-06-12T01:15:50.780Z,12.63
2017-06-12T01:18:19.092Z,15.57
2017-06-12T01:20:47.432Z,14.57
2017-06-12T01:23:15.763Z,13.63
2017-06-12T01:25:44.091Z,12.50
2017-06-12T01:28:12.393Z,13.83
2017-06-12T01:30:40.847Z,13.93
2017-06-12T01:33:09.187Z,14.17
2017-06-12T01:35:37.599Z,13.43
2017-06-12T01:38:05.903Z,14.40
2017-06-12T01:40:34.253Z,13.27
2017-06-12T01:43:02.556Z,12.67
2017-06-12T01:45:30.907Z,13.40
2017-06-12T01:47:59.208Z,12.63
2017-06-12T01:50:28.290Z,13.67
2017-06-12T01:52:56.637Z,15.60
2017-06-12T01:55:24.927Z,13.27
2017-06-12T01:57:53.263Z,13.33
2017-06-12T02:00:21.575Z,16.10
2017-06-12T02:02:49.899Z,12.10
2017-06-12T02:05:18.998Z,15.83
2017-06-12T02:07:47.300Z,13.47
2017-06-12T02:10:15.631Z,12.23
2017-06-12T02:12:43.920Z,11.63
2017-06-12T02:15:12.266Z,12.90
2017-06-12T02:17:40.566Z,13.13
2017-06-12T02:20:09.650Z,11.77
2017-06-12T02:22:37.982Z,10.57
2017-06-12T02:25:06.498Z,11.27
2017-06-12T02:27:34.825Z,8.17
2017-06-12T02:30:03.882Z,10.73
2017-06-12T02:32:32.165Z,9.50
2017-06-12T02:35:00.483Z,9.53
2017-06-12T02:37:28.783Z,8.50
2017-06-12T02:39:57.106Z,8.57
2017-06-12T02:42:25.409Z,7.83
2017-06-12T02:44:53.718Z,10.53
2017-06-12T02:47:22.000Z,10.87
2017-06-12T02:49:50.350Z,11.67
2017-06-12T02:52:18.654Z,10.00
2017-06-12T02:54:46.950Z,10.00
2017-06-12T02:57:15.269Z,10.03
2017-06-12T02:59:43.840Z,9.07
2017-06-12T03:02:12.932Z,9.30
2017-06-12T03:04:41.240Z,9.60
2017-06-12T03:07:09.585Z,8.40
2017-06-12T03:09:37.923Z,7.60
2017-06-12T03:12:06.238Z,8.90
2017-06-12T03:14:35.547Z,6.90
2017-06-12T03:17:04.718Z,8.70
2017-06-12T03:19:33.101Z,8.60
2017-06-12T03:22:02.198Z,7.33
2017-06-12T03:24:30.582Z,7.50
2017-06-12T03:26:58.967Z,6.03
2017-06-12T03:29:28.150Z,6.23
2017-06-12T03:31:57.246Z,9.27
2017-06-12T03:34:26.344Z,9.30
2017-06-12T03:36:54.724Z,7.47
2017-06-12T03:39:23.779Z,7.17
2017-06-12T03:41:52.194Z,10.93
2017-06-12T03:44:20.570Z,9.20
2017-06-12T03:46:49.668Z,6.87
2017-06-12T03:49:18.049Z,8.33
2017-06-12T03:51:47.135Z,7.57
2017-06-12T03:54:15.458Z,8.47
2017-06-12T03:56:43.750Z,6.40
2017-06-12T03:59:12.074Z,7.30
2017-06-12T04:01:40.373Z,6.60
2017-06-12T04:04:08.718Z,7.87
2017-06-12T04:06:37.814Z,7.07
2017-06-12T04:09:06.114Z,9.33
2017-06-12T04:11:34.451Z,6.90
2017-06-12T04:14:02.901Z,7.97
2017-06-12T04:16:31.332Z,8.53
2017-06-12T04:18:59.703Z,7.83
2017-06-12T04:21:28.083Z,6.37
2017-06-12T04:23:57.179Z,6.00
2017-06-12T04:26:26.247Z,7.60
2017-06-12T04:28:54.659Z,6.63
2017-06-12T04:31:23.031Z,7.30
2017-06-12T04:33:52.328Z,7.33
2017-06-12T04:36:21.386Z,5.87
2017-06-12T04:38:49.699Z,6.17
2017-06-12T04:41:18.789Z,7.47
2017-06-12T04:43:47.855Z,7.80
2017-06-12T04:46:16.206Z,6.90
2017-06-12T04:48:44.507Z,9.33
2017-06-12T04:51:12.794Z,7.90
2017-06-12T04:53:41.114Z,6.60
2017-06-12T04:56:09.469Z,7.80
2017-06-12T04:58:38.066Z,6.20
2017-06-12T05:01:07.110Z,5.47
2017-06-12T05:03:35.525Z,7.00
2017-06-12T05:06:04.532Z,7.60
2017-06-12T05:08:33.611Z,6.10
2017-06-12T05:11:01.962Z,7.70
2017-06-12T05:13:30.365Z,7.97
2017-06-12T05:15:59.466Z,5.80
2017-06-12T05:18:28.530Z,8.00
2017-06-12T05:20:56.830Z,7.30
2017-06-12T05:23:25.922Z,9.93
2017-06-12T05:25:55.031Z,6.53
2017-06-12T05:28:23.503Z,8.27
2017-06-12T05:30:51.994Z,8.97
2017-06-12T05:33:20.303Z,8.47
2017-06-12T05:35:48.650Z,7.07
2017-06-12T05:38:17.067Z,7.97
2017-06-12T05:40:45.398Z,7.77
2017-06-12T05:43:14.500Z,7.83
2017-06-12T05:45:43.591Z,7.40
2017-06-12T05:48:13.399Z,8.67
2017-06-12T05:50:42.495Z,8.93
2017-06-12T05:53:10.979Z,7.77
2017-06-12T05:55:40.047Z,7.70
2017-06-12T05:58:08.378Z,8.37
2017-06-12T06:00:36.690Z,6.80
2017-06-12T06:03:05.105Z,7.23
2017-06-12T06:05:33.420Z,11.63
2017-06-12T06:08:01.715Z,7.93
2017-06-12T06:10:30.031Z,8.20
2017-06-12T06:12:59.123Z,10.43
2017-06-12T06:15:28.310Z,5.97
2017-06-12T06:17:57.382Z,10.70
2017-06-12T06:20:25.794Z,9.07
2017-06-12T06:22:54.983Z,7.00
2017-06-12T06:25:23.271Z,6.80
2017-06-12T06:27:51.647Z,9.30
2017-06-12T06:30:20.032Z,7.53
2017-06-12T06:32:48.367Z,8.30
2017-06-12T06:35:16.663Z,6.50
2017-06-12T06:37:45.770Z,7.57
2017-06-12T06:40:14.959Z,7.40
2017-06-12T06:42:44.054Z,6.37
2017-06-12T06:45:12.385Z,10.00
2017-06-12T06:47:40.687Z,6.43
2017-06-12T06:50:09.631Z,6.50
2017-06-12T06:52:37.946Z,10.03
2017-06-12T06:55:06.355Z,9.77
2017-06-12T06:57:34.834Z,6.60
2017-06-12T07:00:03.115Z,9.60
2017-06-12T07:02:32.187Z,8.33
2017-06-12T07:05:00.586Z,10.20
2017-06-12T07:07:30.709Z,9.93
2017-06-12T07:09:59.771Z,10.10
2017-06-12T07:12:28.287Z,9.23
2017-06-12T07:14:57.471Z,9.10
2017-06-12T07:17:26.600Z,9.33
2017-06-12T07:19:54.914Z,8.77
2017-06-12T07:22:23.443Z,6.90
2017-06-12T07:24:51.809Z,6.07
2017-06-12T07:27:20.868Z,9.83
2017-06-12T07:29:49.171Z,9.07
2017-06-12T07:32:17.550Z,9.20
2017-06-12T07:34:46.646Z,6.70
2017-06-12T07:37:15.738Z,6.93
2017-06-12T07:39:45.038Z,8.27
2017-06-12T07:42:14.195Z,6.73
2017-06-12T07:44:43.339Z,8.97
2017-06-12T07:47:12.440Z,8.70
2017-06-12T07:49:41.530Z,8.40
2017-06-12T07:52:09.902Z,9.07
2017-06-12T07:54:39.402Z,11.67
2017-06-12T07:57:08.469Z,9.73
2017-06-12T07:59:36.783Z,10.37
2017-06-12T08:02:05.978Z,11.93
2017-06-12T08:04:35.042Z,8.43
2017-06-12T08:07:03.355Z,10.50
2017-06-12T08:09:32.448Z,9.07
2017-06-12T08:12:01.545Z,7.97
2017-06-12T08:14:30.615Z,10.00
2017-06-12T08:16:59.336Z,9.60
2017-06-12T08:19:27.706Z,11.47
2017-06-12T08:21:56.134Z,8.63
2017-06-12T08:24:24.877Z,7.50
2017-06-12T08:26:53.249Z,11.07
2017-06-12T08:29:21.570Z,8.93
2017-06-12T08:31:49.908Z,10.37
2017-06-12T08:34:18.234Z,11.70
2017-06-12T08:36:46.531Z,8.90
2017-06-12T08:39:14.926Z,10.03
2017-06-12T08:41:43.298Z,8.33
2017-06-12T08:44:11.627Z,10.80
2017-06-12T08:46:40.177Z,8.67
2017-06-12T08:49:08.468Z,10.10
2017-06-12T08:51:36.802Z,9.23
2017-06-12T08:54:06.021Z,11.33
2017-06-12T08:56:34.298Z,14.80
2017-06-12T08:59:02.658Z,11.20
2017-06-12T09:01:30.942Z,10.73
2017-06-12T09:04:00.030Z,10.03
2017-06-12T09:06:29.095Z,10.83
2017-06-12T09:08:57.438Z,8.23
2017-06-12T09:11:25.796Z,10.80
2017-06-12T09:13:54.878Z,8.07
2017-06-12T09:16:24.082Z,9.33
2017-06-12T09:18:54.044Z,11.63
2017-06-12T09:21:22.475Z,9.90
2017-06-12T09:23:51.571Z,9.40
2017-06-12T09:26:20.773Z,10.77
2017-06-12T09:28:49.873Z,11.43
2017-06-12T09:31:18.174Z,9.73
2017-06-12T09:33:46.498Z,8.93
2017-06-12T09:36:15.615Z,10.70
2017-06-12T09:38:44.142Z,9.77
2017-06-12T09:41:12.630Z,9.57
2017-06-12T09:43:40.945Z,16.20
2017-06-12T09:46:10.138Z,10.70
2017-06-12T09:48:39.349Z,10.00
2017-06-12T09:51:07.725Z,10.77
2017-06-12T09:53:36.791Z,10.80
2017-06-12T09:56:05.922Z,9.63
2017-06-12T09:58:35.114Z,11.20
2017-06-12T10:01:04.306Z,7.50
2017-06-12T10:03:33.401Z,10.90
2017-06-12T10:06:01.774Z,10.37
2017-06-12T10:08:30.866Z,11.10
2017-06-12T10:10:59.963Z,9.73
2017-06-12T10:13:29.070Z,9.97
2017-06-12T10:15:57.437Z,7.60
2017-06-12T10:18:26.510Z,10.13
2017-06-12T10:20:54.847Z,13.40
2017-06-12T10:23:23.138Z,12.17
2017-06-12T10:25:51.498Z,11.13
2017-06-12T10:28:19.803Z,10.87
2017-06-12T10:30:48.226Z,11.17
2017-06-12T10:33:16.602Z,9.40
2017-06-12T10:35:44.902Z,9.90
2017-06-12T10:38:13.303Z,13.93
2017-06-12T10:40:41.598Z,10.33
2017-06-12T10:43:09.907Z,13.97
2017-06-12T10:45:38.239Z,11.60
2017-06-12T10:48:06.547Z,12.20
2017-06-12T10:50:35.647Z,13.97
2017-06-12T10:53:04.739Z,12.07
2017-06-12T10:55:33.072Z,15.37
2017-06-12T10:58:01.608Z,14.83
2017-06-12T11:00:29.923Z,12.27
2017-06-12T11:02:58.310Z,12.80
2017-06-12T11:05:26.850Z,12.80
2017-06-12T11:07:55.949Z,12.93
2017-06-12T11:10:24.294Z,13.40
2017-06-12T11:12:52.690Z,13.37
2017-06-12T11:15:21.079Z,12.23
2017-06-12T11:17:50.209Z,10.20
2017-06-12T11:20:19.073Z,9.97
2017-06-12T11:22:47.364Z,9.53
2017-06-12T11:25:15.771Z,13.03
2017-06-12T11:27:49.923Z,10.37
2017-06-12T11:30:18.996Z,8.33
2017-06-12T11:32:48.106Z,11.67
2017-06-12T11:35:16.502Z,10.50
2017-06-12T11:37:44.873Z,9.37
2017-06-12T11:40:13.974Z,9.73
2017-06-12T11:42:42.344Z,9.00
2017-06-12T11:45:11.443Z,8.60
2017-06-12T11:47:39.820Z,10.30
2017-06-12T11:50:08.301Z,9.57
2017-06-12T11:52:37.373Z,12.30
2017-06-12T11:55:06.622Z,12.30
2017-06-12T11:57:34.918Z,10.43
2017-06-12T12:00:03.228Z,14.20
2017-06-12T12:02:31.614Z,13.37
2017-06-12T12:05:00.695Z,12.60
2017-06-12T12:07:29.806Z,11.87
2017-06-12T12:09:58.870Z,11.30
2017-06-12T12:12:27.194Z,9.27
2017-06-12T12:14:55.534Z,8.80
2017-06-12T12:17:23.927Z,10.10
2017-06-12T12:19:53.379Z,8.63
2017-06-12T12:22:21.710Z,9.03
2017-06-12T12:24:50.806Z,8.10
2017-06-12T12:27:19.117Z,8.33
2017-06-12T12:29:47.427Z,6.67
2017-06-12T12:32:15.703Z,7.50
2017-06-12T12:34:44.111Z,8.60
2017-06-12T12:37:13.209Z,7.67
2017-06-12T12:39:42.266Z,8.47
2017-06-12T12:42:10.594Z,10.00
2017-06-12T12:44:38.919Z,10.00
2017-06-12T12:47:07.258Z,9.27
2017-06-12T12:49:35.561Z,11.50
2017-06-12T12:52:03.891Z,8.20
2017-06-12T12:54:32.977Z,9.53
2017-06-12T12:57:02.087Z,8.70
2017-06-12T12:59:31.174Z,9.00
2017-06-12T13:02:00.234Z,7.67
2017-06-12T13:04:28.746Z,9.70
2017-06-12T13:06:57.951Z,14.03
2017-06-12T13:09:27.032Z,9.90
2017-06-12T13:11:56.130Z,10.60
2017-06-12T13:14:25.196Z,8.97
2017-06-12T13:16:53.512Z,10.73
2017-06-12T13:19:22.566Z,12.03
2017-06-12T13:21:50.899Z,12.13
2017-06-12T13:40:26.455Z,10.37
2017-06-12T13:42:54.786Z,9.33
2017-06-12T13:45:23.175Z,9.17
2017-06-12T13:47:51.565Z,11.30
2017-06-12T13:50:20.646Z,9.90
2017-06-12T13:52:49.856Z,11.40
2017-06-12T13:55:18.945Z,12.70
2017-06-12T13:57:48.042Z,10.57
2017-06-12T14:00:16.355Z,11.30
2017-06-12T14:02:45.318Z,11.53
2017-06-12T14:05:13.689Z,9.93
2017-06-12T14:07:42.770Z,7.83
2017-06-12T14:10:11.151Z,9.10
2017-06-12T14:12:40.273Z,8.93
2017-06-12T14:15:08.628Z,9.27
2017-06-12T14:17:37.006Z,9.80
2017-06-12T14:20:06.379Z,10.70
2017-06-12T14:22:34.847Z,10.13
2017-06-12T14:25:03.173Z,9.70
2017-06-12T14:27:31.543Z,9.33
2017-06-12T14:30:00.602Z,11.13
2017-06-12T14:32:28.934Z,13.03
2017-06-12T14:34:57.302Z,11.43
2017-06-12T14:37:26.486Z,10.33
2017-06-12T14:39:55.559Z,11.97
2017-06-12T14:42:23.998Z,10.93
2017-06-12T14:44:52.299Z,11.77
2017-06-12T14:47:20.831Z,12.10
2017-06-12T14:49:50.010Z,11.33
2017-06-12T14:52:19.112Z,10.73
2017-06-12T14:54:47.523Z,10.43
2017-06-12T14:57:15.871Z,9.83
2017-06-12T14:59:44.238Z,13.30
2017-06-12T15:02:12.620Z,10.47
2017-06-12T15:04:41.855Z,9.20
2017-06-12T15:07:10.146Z,8.37
2017-06-12T15:09:38.473Z,9.73
2017-06-12T15:12:07.562Z,10.47
2017-06-12T15:14:36.632Z,7.53
2017-06-12T15:17:05.051Z,9.67
2017-06-12T15:19:33.360Z,9.03
2017-06-12T15:22:01.879Z,9.00
2017-06-12T15:24:30.177Z,10.10
2017-06-12T15:26:59.275Z,9.43
2017-06-12T15:29:28.477Z,10.40
2017-06-12T15:31:56.847Z,10.03
2017-06-12T15:34:25.198Z,10.93
2017-06-12T15:36:53.708Z,11.30
2017-06-12T15:39:22.914Z,9.67
2017-06-12T15:41:51.278Z,10.83
2017-06-12T15:44:20.356Z,11.10
2017-06-12T15:46:48.750Z,12.23
2017-06-12T15:49:17.870Z,8.87
2017-06-12T15:51:46.238Z,9.93
2017-06-12T15:54:15.295Z,11.17
2017-06-12T15:56:43.595Z,10.80
2017-06-12T15:59:11.919Z,10.47
2017-06-12T16:01:40.248Z,11.00
2017-06-12T16:04:08.590Z,12.90
2017-06-12T16:06:36.895Z,14.17
2017-06-12T16:09:06.011Z,14.37
2017-06-12T16:11:34.322Z,14.23
2017-06-12T16:14:02.675Z,12.23
2017-06-12T16:16:31.008Z,13.77
2017-06-12T16:18:59.324Z,15.13
2017-06-12T16:21:27.796Z,13.20
2017-06-12T16:23:56.884Z,14.70
2017-06-12T16:26:25.364Z,15.80
2017-06-12T16:28:54.462Z,14.77
2017-06-12T16:31:23.517Z,11.47
2017-06-12T16:33:51.941Z,13.57
2017-06-12T16:36:20.358Z,13.13
2017-06-12T16:38:48.795Z,12.90
2017-06-12T16:41:17.116Z,15.40
2017-06-12T16:43:45.459Z,12.47
2017-06-12T16:46:13.818Z,13.43
2017-06-12T16:48:42.206Z,14.93
2017-06-12T16:51:11.273Z,10.10
2017-06-12T16:53:39.583Z,12.40
2017-06-12T16:56:07.942Z,9.90
2017-06-12T16:58:36.271Z,11.50
2017-06-12T17:01:04.613Z,9.83
2017-06-12T17:03:33.672Z,11.73
2017-06-12T17:06:02.064Z,9.27
2017-06-12T17:08:31.379Z,9.63
2017-06-12T17:10:59.750Z,9.63
2017-06-12T17:13:28.114Z,10.23
2017-06-12T17:15:57.222Z,9.47
2017-06-12T17:18:26.323Z,9.00
2017-06-12T17:20:54.654Z,9.67
2017-06-12T17:23:22.966Z,9.40
2017-06-12T17:25:51.354Z,10.90
2017-06-12T17:28:19.727Z,9.07
2017-06-12T17:30:48.108Z,9.50
2017-06-12T17:33:17.175Z,10.20
2017-06-12T17:35:45.512Z,11.50
2017-06-12T17:38:13.794Z,10.20
2017-06-12T17:40:42.766Z,11.93
2017-06-12T17:43:11.123Z,11.20
2017-06-12T17:45:39.447Z,11.30
2017-06-12T17:48:07.792Z,10.63
2017-06-12T17:50:36.103Z,12.87
2017-06-12T17:53:04.466Z,10.87
2017-06-12T17:55:32.779Z,9.70
2017-06-12T17:58:01.071Z,11.40
2017-06-12T18:00:29.470Z,9.03
2017-06-12T18:02:57.812Z,8.60
2017-06-12T18:05:26.419Z,9.13
2017-06-12T18:07:54.748Z,12.00
2017-06-12T18:10:23.064Z,10.67
2017-06-12T18:12:51.398Z,9.07
2017-06-12T18:15:19.743Z,9.80
2017-06-12T18:17:48.831Z,9.40
2017-06-12T18:20:17.142Z,9.17
2017-06-12T18:22:45.640Z,9.03
2017-06-12T18:25:13.968Z,9.47
2017-06-12T18:27:43.028Z,10.03
2017-06-12T18:30:11.627Z,11.57
2017-06-12T18:32:40.004Z,10.07
2017-06-12T18:35:09.453Z,9.20
2017-06-12T18:37:37.764Z,11.43
2017-06-12T18:40:06.072Z,10.93
2017-06-12T18:42:35.264Z,8.93
2017-06-12T18:45:04.331Z,7.10
2017-06-12T18:47:33.455Z,8.37
2017-06-12T18:50:01.831Z,8.23
2017-06-12T18:52:30.194Z,12.43
2017-06-12T18:54:58.603Z,11.10
2017-06-12T18:57:27.190Z,13.00
2017-06-12T18:59:55.557Z,9.07
2017-06-12T19:02:24.658Z,8.90
2017-06-12T19:04:53.830Z,9.20
2017-06-12T19:07:22.958Z,8.40
2017-06-12T19:09:51.299Z,7.53
2017-06-12T19:12:19.627Z,9.77
2017-06-12T19:14:48.167Z,10.97
2017-06-12T19:17:16.498Z,8.00
2017-06-12T19:19:44.827Z,11.23
2017-06-12T19:22:13.174Z,8.00
2017-06-12T19:24:41.463Z,12.73
2017-06-12T19:27:10.591Z,11.07
2017-06-12T19:29:38.894Z,10.07
2017-06-12T19:32:07.989Z,7.47
2017-06-12T19:34:36.303Z,10.20
2017-06-12T19:37:05.376Z,8.00
2017-06-12T19:39:33.910Z,8.20
2017-06-12T19:42:02.284Z,6.70
2017-06-12T19:44:31.406Z,8.03
2017-06-12T19:46:59.754Z,9.77
2017-06-12T19:49:28.821Z,6.00
2017-06-12T19:51:57.218Z,7.47
2017-06-12T19:54:26.299Z,6.53
2017-06-12T19:56:54.629Z,6.10
2017-06-12T19:59:22.945Z,7.80
2017-06-12T20:01:51.282Z,6.53
2017-06-12T20:04:19.586Z,7.97
2017-06-12T20:06:47.904Z,5.07
2017-06-12T20:09:16.226Z,8.30
2017-06-12T20:11:44.531Z,6.53
2017-06-12T20:14:13.650Z,6.30
2017-06-12T20:16:43.517Z,6.20
2017-06-12T20:19:11.943Z,6.17
2017-06-12T20:21:40.296Z,8.47
2017-06-12T20:24:08.650Z,6.43
2017-06-12T20:26:36.944Z,7.13
2017-06-12T20:29:05.460Z,5.60
2017-06-12T20:31:34.553Z,5.87
2017-06-12T20:34:02.891Z,10.17
2017-06-12T20:36:31.220Z,6.80
2017-06-12T20:39:00.095Z,7.63
2017-06-12T20:41:29.596Z,7.43
2017-06-12T20:43:58.023Z,7.13
2017-06-12T20:46:27.183Z,6.20
2017-06-12T20:48:55.534Z,6.90
2017-06-12T20:51:23.863Z,7.07
2017-06-12T20:53:52.246Z,5.40
2017-06-12T20:56:20.546Z,6.10
2017-06-12T20:58:48.832Z,6.30
2017-06-12T21:01:17.162Z,6.27
2017-06-12T21:03:45.462Z,6.00
2017-06-12T21:06:13.893Z,6.20
2017-06-12T21:08:42.173Z,7.20
2017-06-12T21:11:10.647Z,6.10
2017-06-12T21:13:38.955Z,6.80
2017-06-12T21:16:07.253Z,6.47
2017-06-12T21:18:35.574Z,7.97
2017-06-12T21:21:04.674Z,6.07
2017-06-12T21:23:32.993Z,5.43
2017-06-12T21:26:01.289Z,7.03
2017-06-12T21:28:29.863Z,9.97
2017-06-12T21:30:58.154Z,5.50
2017-06-12T21:33:26.631Z,6.10
2017-06-12T21:35:55.148Z,6.17
2017-06-12T21:38:24.226Z,8.13
2017-06-12T21:40:53.329Z,8.43
2017-06-12T21:43:21.648Z,6.90
2017-06-12T21:45:49.983Z,7.07
2017-06-12T21:48:19.050Z,7.23
2017-06-12T21:50:47.359Z,12.60
2017-06-12T21:53:15.725Z,8.40
2017-06-12T21:55:44.113Z,8.40
2017-06-12T21:58:12.695Z,8.93
2017-06-12T22:00:41.750Z,10.60
2017-06-12T22:03:10.026Z,9.47
2017-06-12T22:05:38.349Z,9.20
2017-06-12T22:08:06.817Z,10.70
2017-06-12T22:10:35.176Z,9.57
2017-06-12T22:13:03.566Z,7.13
2017-06-12T22:15:31.884Z,8.47
2017-06-12T22:18:00.323Z,7.90
2017-06-12T22:20:29.398Z,9.10
2017-06-12T22:22:57.794Z,8.73
2017-06-12T22:25:26.105Z,7.50
2017-06-12T22:27:54.450Z,6.90
2017-06-12T22:30:22.791Z,6.77
2017-06-12T22:32:51.211Z,8.87
2017-06-12T22:35:20.299Z,7.00
2017-06-12T22:37:49.375Z,8.53
2017-06-12T22:40:17.710Z,9.53
2017-06-12T22:42:46.055Z,7.07
2017-06-12T22:45:14.432Z,8.47
2017-06-12T22:47:42.807Z,11.57
2017-06-12T22:50:11.910Z,8.93
2017-06-12T22:52:41.195Z,8.60
2017-06-12T22:55:10.300Z,10.57
2017-06-12T22:57:38.622Z,8.40
2017-06-12T23:00:06.954Z,7.77
2017-06-12T23:02:35.298Z,10.83
2017-06-12T23:05:05.199Z,7.70
2017-06-12T23:07:33.518Z,9.93
2017-06-12T23:10:02.579Z,8.50
2017-06-12T23:12:31.706Z,8.07
2017-06-12T23:15:00.772Z,9.87
2017-06-12T23:17:29.186Z,8.00
2017-06-12T23:19:57.528Z,6.63
2017-06-12T23:22:26.622Z,7.70
2017-06-12T23:24:54.942Z,8.07
2017-06-12T23:27:30.790Z,8.50
2017-06-12T23:29:59.978Z,8.60
2017-06-12T23:32:28.359Z,9.23
2017-06-12T23:34:56.746Z,7.90
2017-06-12T23:37:25.224Z,7.90
2017-06-12T23:39:53.703Z,7.37
2017-06-12T23:42:21.995Z,7.40
2017-06-12T23:44:50.347Z,10.70
2017-06-12T23:47:19.545Z,7.90
2017-06-12T23:49:47.923Z,7.30
2017-06-12T23:52:17.019Z,7.67
2017-06-12T23:54:46.211Z,8.20
2017-06-12T23:57:15.318Z,7.17
2017-06-12T23:59:43.680Z,7.77
