createdAt,value
2018-05-31T00:00:45.712Z,99.90
2018-05-31T00:03:15.173Z,99.90
2018-05-31T00:05:43.512Z,99.90
2018-05-31T00:08:12.171Z,99.90
2018-05-31T00:10:40.896Z,99.90
2018-05-31T00:13:10.209Z,99.90
2018-05-31T00:15:38.957Z,99.90
2018-05-31T00:18:08.614Z,99.90
2018-05-31T00:20:37.496Z,99.90
2018-05-31T00:23:06.063Z,99.90
2018-05-31T00:25:35.267Z,99.90
2018-05-31T00:28:04.465Z,99.90
2018-05-31T00:30:33.326Z,99.90
2018-05-31T00:33:01.765Z,99.90
2018-05-31T00:35:30.206Z,99.90
2018-05-31T00:37:58.948Z,99.90
2018-05-31T00:40:27.240Z,99.90
2018-05-31T00:42:55.952Z,99.90
2018-05-31T00:45:24.563Z,99.90
2018-05-31T00:47:53.327Z,99.90
2018-05-31T00:50:21.922Z,99.90
2018-05-31T00:52:50.838Z,99.90
2018-05-31T00:55:31.026Z,99.90
2018-05-31T00:57:59.500Z,99.90
2018-05-31T01:00:29.835Z,99.90
2018-05-31T01:02:58.457Z,99.90
2018-05-31T01:05:27.475Z,99.90
2018-05-31T01:07:55.992Z,99.90
2018-05-31T01:10:24.581Z,99.90
2018-05-31T01:12:53.033Z,99.90
2018-05-31T01:15:22.707Z,99.90
2018-05-31T01:17:51.620Z,99.90
2018-05-31T01:20:20.424Z,99.90
2018-05-31T01:22:49.043Z,99.90
2018-05-31T01:25:17.756Z,99.90
2018-05-31T01:27:46.694Z,99.90
2018-05-31T01:30:15.129Z,99.90
2018-05-31T01:32:44.491Z,99.90
2018-05-31T01:35:13.423Z,99.90
2018-05-31T01:37:41.865Z,99.90
2018-05-31T01:40:10.683Z,99.90
2018-05-31T01:42:39.291Z,99.90
2018-05-31T01:45:07.923Z,99.90
2018-05-31T01:47:37.124Z,99.90
2018-05-31T01:50:05.297Z,99.90
2018-05-31T01:52:34.189Z,99.90
2018-05-31T01:55:02.797Z,99.90
2018-05-31T01:57:31.264Z,99.90
2018-05-31T01:59:59.821Z,99.90
2018-05-31T02:02:28.438Z,99.90
2018-05-31T02:04:56.911Z,99.90
2018-05-31T02:07:26.305Z,99.90
2018-05-31T02:09:54.886Z,99.90
2018-05-31T02:12:23.613Z,99.90
2018-05-31T02:14:52.260Z,99.90
2018-05-31T02:17:20.971Z,99.90
2018-05-31T02:19:50.469Z,99.90
2018-05-31T02:22:19.120Z,99.90
2018-05-31T02:24:48.425Z,99.90
2018-05-31T02:27:17.654Z,99.90
2018-05-31T02:29:46.265Z,99.90
2018-05-31T02:32:15.468Z,99.90
2018-05-31T02:34:44.189Z,99.90
2018-05-31T02:37:12.893Z,99.90
2018-05-31T02:39:41.567Z,99.90
2018-05-31T02:42:10.271Z,99.90
2018-05-31T02:44:39.000Z,99.90
2018-05-31T02:47:07.624Z,99.90
2018-05-31T02:49:36.100Z,99.90
2018-05-31T02:52:05.496Z,99.90
2018-05-31T02:54:34.708Z,99.90
2018-05-31T02:57:03.787Z,99.90
2018-05-31T02:59:32.500Z,99.90
2018-05-31T03:02:01.396Z,99.90
2018-05-31T03:04:30.890Z,99.90
2018-05-31T03:06:59.777Z,99.90
2018-05-31T03:09:28.674Z,99.90
2018-05-31T03:11:57.134Z,99.90
2018-05-31T03:14:25.884Z,99.90
2018-05-31T03:16:54.320Z,99.90
2018-05-31T03:19:23.314Z,99.90
2018-05-31T03:21:52.192Z,99.90
2018-05-31T03:24:20.960Z,99.90
2018-05-31T03:26:49.664Z,99.90
2018-05-31T03:29:18.836Z,99.90
2018-05-31T03:31:48.031Z,99.90
2018-05-31T03:34:18.376Z,99.90
2018-05-31T03:36:46.833Z,99.90
2018-05-31T03:39:15.296Z,99.90
2018-05-31T03:41:44.032Z,99.90
2018-05-31T03:44:13.511Z,99.90
2018-05-31T03:46:42.952Z,99.90
2018-05-31T03:49:11.596Z,99.90
2018-05-31T03:51:40.356Z,99.90
2018-05-31T03:54:09.080Z,99.90
2018-05-31T03:56:37.555Z,99.90
2018-05-31T03:59:06.255Z,99.90
2018-05-31T04:01:35.163Z,99.90
2018-05-31T04:04:04.056Z,99.90
2018-05-31T04:06:32.532Z,99.90
2018-05-31T04:09:02.199Z,99.90
2018-05-31T04:11:31.621Z,99.90
2018-05-31T04:14:01.016Z,99.90
2018-05-31T04:16:29.597Z,99.90
2018-05-31T04:18:59.120Z,99.90
2018-05-31T04:21:28.595Z,99.90
2018-05-31T04:23:57.395Z,99.90
2018-05-31T04:26:26.304Z,99.90
2018-05-31T04:28:55.198Z,99.90
2018-05-31T04:31:24.175Z,99.90
2018-05-31T04:33:53.588Z,99.90
2018-05-31T04:36:22.216Z,99.90
2018-05-31T04:38:51.636Z,99.90
2018-05-31T04:41:20.869Z,99.90
2018-05-31T04:43:49.547Z,99.90
2018-05-31T04:46:18.383Z,99.90
2018-05-31T04:48:47.032Z,99.90
2018-05-31T04:51:16.495Z,99.90
2018-05-31T04:53:45.384Z,99.90
2018-05-31T04:56:13.868Z,99.90
2018-05-31T04:58:42.576Z,99.90
2018-05-31T05:01:11.193Z,99.90
2018-05-31T05:03:39.655Z,99.90
2018-05-31T05:06:08.389Z,99.90
2018-05-31T05:08:36.932Z,99.90
2018-05-31T05:11:05.823Z,99.90
2018-05-31T05:13:34.469Z,99.90
2018-05-31T05:16:03.963Z,99.90
2018-05-31T05:18:32.424Z,99.90
2018-05-31T05:21:01.137Z,99.90
2018-05-31T05:23:30.526Z,99.90
2018-05-31T05:25:59.445Z,99.90
2018-05-31T05:28:27.880Z,99.90
2018-05-31T05:30:57.305Z,99.90
2018-05-31T05:33:26.253Z,99.90
2018-05-31T05:35:54.962Z,99.90
2018-05-31T05:38:23.557Z,99.90
2018-05-31T05:40:52.085Z,99.90
2018-05-31T05:43:21.743Z,99.90
2018-05-31T05:45:50.939Z,99.90
2018-05-31T05:48:20.373Z,99.90
2018-05-31T05:50:48.997Z,99.90
2018-05-31T05:53:18.425Z,99.90
2018-05-31T05:55:47.651Z,99.90
2018-05-31T05:58:17.743Z,99.90
2018-05-31T06:00:46.531Z,99.90
2018-05-31T06:03:15.464Z,99.90
2018-05-31T06:05:43.907Z,99.90
2018-05-31T06:08:12.347Z,99.90
2018-05-31T06:10:41.106Z,99.90
2018-05-31T06:13:09.555Z,99.90
2018-05-31T06:15:39.249Z,99.90
2018-05-31T06:18:07.913Z,99.90
2018-05-31T06:20:36.676Z,99.90
2018-05-31T06:23:05.142Z,99.90
2018-05-31T06:25:34.627Z,99.90
2018-05-31T06:28:03.465Z,99.90
2018-05-31T06:30:32.575Z,99.90
2018-05-31T06:33:01.322Z,99.90
2018-05-31T06:35:29.854Z,99.90
2018-05-31T06:37:59.263Z,99.90
2018-05-31T06:40:28.493Z,99.90
2018-05-31T06:42:56.937Z,99.90
2018-05-31T06:45:25.597Z,99.90
2018-05-31T06:47:54.216Z,99.90
2018-05-31T06:50:22.665Z,99.90
2018-05-31T06:52:51.093Z,99.90
2018-05-31T06:55:20.635Z,99.90
2018-05-31T06:57:49.220Z,99.90
2018-05-31T07:00:17.645Z,99.90
2018-05-31T07:02:46.100Z,99.90
2018-05-31T07:05:14.529Z,99.90
2018-05-31T07:07:43.033Z,99.90
2018-05-31T07:10:11.757Z,99.90
2018-05-31T07:12:40.948Z,99.90
2018-05-31T07:15:10.342Z,99.90
2018-05-31T07:17:39.061Z,99.90
2018-05-31T07:20:07.498Z,99.90
2018-05-31T07:22:36.077Z,99.90
2018-05-31T07:25:05.309Z,99.90
2018-05-31T07:27:33.741Z,99.90
2018-05-31T07:30:02.474Z,99.90
2018-05-31T07:32:30.949Z,99.90
2018-05-31T07:34:59.448Z,99.90
2018-05-31T07:37:27.880Z,99.90
2018-05-31T07:39:57.428Z,99.90
2018-05-31T07:42:26.904Z,99.90
2018-05-31T07:44:55.408Z,99.90
2018-05-31T07:47:24.230Z,99.90
2018-05-31T07:49:53.488Z,99.90
2018-05-31T07:52:22.185Z,99.90
2018-05-31T07:54:50.638Z,99.90
2018-05-31T07:57:19.160Z,99.90
2018-05-31T07:59:48.106Z,99.90
2018-05-31T08:02:17.338Z,99.90
2018-05-31T08:04:46.069Z,99.90
2018-05-31T08:07:14.515Z,99.90
2018-05-31T08:09:43.249Z,99.90
2018-05-31T08:12:11.952Z,99.90
2018-05-31T08:14:40.706Z,99.90
2018-05-31T08:17:09.182Z,99.90
2018-05-31T08:19:37.891Z,99.90
2018-05-31T08:22:07.094Z,99.90
2018-05-31T08:24:35.827Z,99.90
2018-05-31T08:27:05.030Z,99.90
2018-05-31T08:29:33.625Z,99.90
2018-05-31T08:32:02.387Z,99.90
2018-05-31T08:34:31.006Z,99.90
2018-05-31T08:36:59.477Z,99.90
2018-05-31T08:39:28.135Z,99.90
2018-05-31T08:41:57.609Z,99.90
2018-05-31T08:44:26.216Z,99.90
2018-05-31T08:46:54.659Z,99.90
2018-05-31T08:49:23.365Z,99.90
2018-05-31T08:51:52.022Z,99.90
2018-05-31T08:54:21.250Z,99.90
2018-05-31T08:56:49.698Z,99.90
2018-05-31T08:59:18.907Z,99.90
2018-05-31T09:01:48.129Z,99.90
2018-05-31T09:04:19.507Z,99.90
2018-05-31T09:06:49.619Z,99.90
2018-05-31T09:09:20.032Z,99.90
2018-05-31T09:11:48.617Z,99.90
2018-05-31T09:14:17.063Z,99.90
2018-05-31T09:16:46.278Z,99.90
2018-05-31T09:19:16.470Z,98.40
2018-05-31T09:21:45.161Z,98.00
2018-05-31T09:24:13.892Z,99.90
2018-05-31T09:26:42.344Z,97.30
2018-05-31T09:29:11.050Z,98.70
2018-05-31T09:31:39.518Z,97.40
2018-05-31T09:34:08.264Z,98.30
2018-05-31T09:36:36.859Z,98.70
2018-05-31T09:39:06.669Z,95.10
2018-05-31T09:41:35.394Z,95.10
2018-05-31T09:44:03.533Z,93.00
2018-05-31T09:46:32.053Z,93.60
2018-05-31T09:49:01.421Z,95.30
2018-05-31T09:51:30.903Z,94.20
2018-05-31T09:53:59.576Z,94.20
2018-05-31T09:56:28.221Z,93.70
2018-05-31T09:58:56.659Z,94.20
2018-05-31T10:01:26.235Z,93.70
2018-05-31T10:03:54.797Z,93.70
2018-05-31T10:06:24.273Z,92.00
2018-05-31T10:08:52.839Z,91.90
2018-05-31T10:11:21.271Z,92.90
2018-05-31T10:13:49.697Z,90.60
2018-05-31T10:16:19.143Z,90.70
2018-05-31T10:18:48.134Z,90.30
2018-05-31T10:21:16.917Z,90.70
2018-05-31T10:23:45.406Z,90.00
2018-05-31T10:26:13.903Z,90.70
2018-05-31T10:28:42.521Z,91.40
2018-05-31T10:31:11.220Z,88.00
2018-05-31T10:33:39.725Z,84.10
2018-05-31T10:36:08.208Z,89.50
2018-05-31T10:38:36.945Z,85.50
2018-05-31T10:41:05.712Z,87.00
2018-05-31T10:43:34.465Z,79.70
2018-05-31T10:46:02.925Z,82.00
2018-05-31T10:48:31.357Z,79.70
2018-05-31T10:50:59.888Z,77.70
2018-05-31T10:53:28.344Z,79.20
2018-05-31T10:55:57.573Z,81.30
2018-05-31T10:58:27.064Z,76.60
2018-05-31T11:00:55.525Z,76.70
2018-05-31T11:03:24.238Z,77.70
2018-05-31T11:05:52.693Z,76.10
2018-05-31T11:08:21.948Z,77.60
2018-05-31T11:10:52.379Z,72.50
2018-05-31T11:13:21.649Z,72.40
2018-05-31T11:15:51.117Z,73.50
2018-05-31T11:18:19.833Z,73.50
2018-05-31T11:20:48.280Z,69.60
2018-05-31T11:23:17.014Z,67.20
2018-05-31T11:25:45.491Z,70.40
2018-05-31T11:28:14.241Z,67.90
2018-05-31T11:30:43.053Z,62.60
2018-05-31T11:33:12.534Z,68.80
2018-05-31T11:35:41.125Z,69.20
2018-05-31T11:38:09.609Z,62.40
2018-05-31T11:40:38.312Z,58.30
2018-05-31T11:43:07.793Z,60.70
2018-05-31T11:45:36.546Z,60.70
2018-05-31T11:48:05.767Z,61.00
2018-05-31T11:50:34.499Z,61.00
2018-05-31T11:53:02.993Z,57.70
2018-05-31T11:55:31.451Z,60.30
2018-05-31T11:58:01.283Z,56.70
2018-05-31T12:00:29.820Z,56.60
2018-05-31T12:02:58.423Z,54.20
2018-05-31T12:05:29.414Z,59.90
2018-05-31T12:08:01.003Z,58.70
2018-05-31T12:10:31.303Z,55.60
2018-05-31T12:13:01.086Z,55.50
2018-05-31T12:15:30.037Z,55.60
2018-05-31T12:17:58.500Z,52.40
2018-05-31T12:20:31.301Z,52.10
2018-05-31T12:23:00.001Z,52.00
2018-05-31T12:25:28.111Z,53.00
2018-05-31T12:27:56.581Z,52.60
2018-05-31T12:30:25.974Z,52.20
2018-05-31T12:32:55.179Z,52.20
2018-05-31T12:35:24.405Z,51.40
2018-05-31T12:37:52.837Z,51.50
2018-05-31T12:40:22.680Z,49.90
2018-05-31T12:42:51.843Z,51.50
2018-05-31T12:45:20.275Z,51.50
2018-05-31T12:47:49.278Z,49.40
2018-05-31T12:50:18.781Z,47.10
2018-05-31T12:52:47.321Z,47.10
2018-05-31T12:55:16.021Z,51.10
2018-05-31T12:57:44.737Z,46.80
2018-05-31T13:00:13.439Z,51.10
2018-05-31T13:02:42.143Z,48.40
2018-05-31T13:05:10.609Z,48.40
2018-05-31T13:07:39.925Z,51.00
2018-05-31T13:10:09.073Z,50.70
2018-05-31T13:12:37.615Z,50.30
2018-05-31T13:15:06.869Z,42.60
2018-05-31T13:17:36.069Z,42.60
2018-05-31T13:20:04.861Z,44.10
2018-05-31T13:22:33.715Z,44.00
2018-05-31T13:25:03.089Z,46.70
2018-05-31T13:27:31.945Z,50.60
2018-05-31T13:30:00.689Z,53.60
2018-05-31T13:32:29.740Z,49.00
2018-05-31T13:34:58.206Z,56.70
2018-05-31T13:37:26.644Z,54.10
2018-05-31T13:39:55.177Z,56.00
2018-05-31T13:42:23.651Z,58.20
2018-05-31T13:44:52.256Z,58.50
2018-05-31T13:47:21.449Z,59.20
2018-05-31T13:49:49.900Z,59.20
2018-05-31T13:52:18.336Z,60.60
2018-05-31T13:54:47.044Z,64.70
2018-05-31T13:57:15.492Z,60.50
2018-05-31T13:59:44.301Z,58.20
2018-05-31T14:02:12.732Z,56.30
2018-05-31T14:04:41.357Z,55.70
2018-05-31T14:07:10.057Z,53.60
2018-05-31T14:09:38.488Z,51.70
2018-05-31T14:12:07.216Z,49.40
2018-05-31T14:14:35.770Z,51.50
2018-05-31T14:17:04.622Z,51.40
2018-05-31T14:19:33.639Z,50.00
2018-05-31T14:22:02.838Z,52.10
2018-05-31T14:24:31.432Z,52.10
2018-05-31T14:27:00.096Z,51.20
2018-05-31T14:29:28.800Z,54.40
2018-05-31T14:31:57.459Z,54.50
2018-05-31T14:34:26.164Z,54.20
2018-05-31T14:36:55.351Z,57.50
2018-05-31T14:39:23.943Z,57.50
2018-05-31T14:41:52.225Z,54.90
2018-05-31T14:44:21.723Z,54.40
2018-05-31T14:46:50.696Z,54.40
2018-05-31T14:49:19.421Z,55.00
2018-05-31T14:51:47.853Z,54.50
2018-05-31T14:54:16.527Z,54.40
2018-05-31T14:56:45.345Z,52.80
2018-05-31T14:59:14.358Z,51.00
2018-05-31T15:01:42.788Z,54.20
2018-05-31T15:04:12.436Z,54.30
2018-05-31T15:06:40.985Z,54.30
2018-05-31T15:09:09.419Z,52.80
2018-05-31T15:11:38.177Z,53.20
2018-05-31T15:14:06.674Z,50.50
2018-05-31T15:16:36.201Z,55.80
2018-05-31T15:19:04.607Z,55.70
2018-05-31T15:21:33.304Z,55.00
2018-05-31T15:24:01.739Z,58.40
2018-05-31T15:26:30.389Z,59.20
2018-05-31T15:28:59.579Z,63.40
2018-05-31T15:31:27.717Z,63.40
2018-05-31T15:33:56.267Z,66.40
2018-05-31T15:36:24.746Z,64.80
2018-05-31T15:38:53.302Z,66.60
2018-05-31T15:41:21.696Z,67.00
2018-05-31T15:43:50.388Z,64.30
2018-05-31T15:46:18.815Z,64.80
2018-05-31T15:48:47.260Z,61.80
2018-05-31T15:51:15.692Z,62.50
2018-05-31T15:53:44.389Z,62.00
2018-05-31T15:56:13.108Z,63.20
2018-05-31T15:58:42.592Z,67.90
2018-05-31T16:01:11.983Z,67.10
2018-05-31T16:03:42.419Z,64.40
2018-05-31T16:06:11.390Z,64.40
2018-05-31T16:08:40.610Z,64.90
2018-05-31T16:11:09.240Z,64.90
2018-05-31T16:13:37.946Z,66.30
2018-05-31T16:16:06.036Z,69.10
2018-05-31T16:18:35.512Z,68.20
2018-05-31T16:21:04.209Z,68.20
2018-05-31T16:23:33.483Z,69.40
2018-05-31T16:26:02.571Z,69.30
2018-05-31T16:28:31.851Z,73.70
2018-05-31T16:31:00.511Z,73.50
2018-05-31T16:33:29.245Z,73.70
2018-05-31T16:35:57.980Z,74.10
2018-05-31T16:38:26.876Z,72.80
2018-05-31T16:40:57.328Z,77.50
2018-05-31T16:43:25.992Z,77.50
2018-05-31T16:45:54.528Z,84.60
2018-05-31T16:48:23.058Z,90.60
2018-05-31T16:50:52.536Z,93.00
2018-05-31T16:53:21.732Z,99.90
2018-05-31T16:55:50.463Z,99.90
2018-05-31T16:58:19.175Z,99.90
2018-05-31T17:00:47.611Z,99.90
2018-05-31T17:03:17.108Z,99.90
2018-05-31T17:05:46.593Z,99.90
2018-05-31T17:08:15.028Z,99.90
2018-05-31T17:10:43.868Z,99.90
2018-05-31T17:13:13.964Z,99.90
2018-05-31T17:15:43.392Z,99.90
2018-05-31T17:18:11.846Z,99.90
2018-05-31T17:20:40.423Z,99.90
2018-05-31T17:23:09.254Z,99.90
2018-05-31T17:25:37.714Z,99.90
2018-05-31T17:28:06.151Z,99.90
2018-05-31T17:30:34.782Z,99.90
2018-05-31T17:33:04.308Z,99.90
2018-05-31T17:35:33.987Z,99.90
2018-05-31T17:38:03.620Z,99.90
2018-05-31T17:40:32.186Z,99.90
2018-05-31T17:43:01.017Z,99.90
2018-05-31T17:45:29.568Z,99.90
2018-05-31T17:47:58.032Z,99.90
2018-05-31T17:50:27.018Z,99.90
2018-05-31T17:52:55.727Z,99.90
2018-05-31T17:55:24.540Z,99.90
2018-05-31T17:57:52.970Z,99.90
2018-05-31T18:00:21.521Z,99.90
2018-05-31T18:02:50.014Z,99.90
2018-05-31T18:05:18.755Z,99.90
2018-05-31T18:07:47.462Z,99.90
2018-05-31T18:10:15.930Z,99.90
2018-05-31T18:12:44.356Z,99.90
2018-05-31T18:15:13.545Z,99.90
2018-05-31T18:17:43.505Z,99.90
2018-05-31T18:20:12.458Z,99.90
2018-05-31T18:22:41.687Z,99.90
2018-05-31T18:25:11.244Z,99.90
2018-05-31T18:27:39.937Z,99.90
2018-05-31T18:30:09.527Z,99.90
2018-05-31T18:32:38.979Z,99.90
2018-05-31T18:35:07.551Z,99.90
2018-05-31T18:37:37.043Z,99.90
2018-05-31T18:40:05.846Z,99.90
2018-05-31T18:42:34.680Z,99.90
2018-05-31T18:45:03.157Z,99.90
2018-05-31T18:47:31.611Z,99.90
2018-05-31T18:50:00.219Z,99.90
2018-05-31T18:52:28.647Z,99.90
2018-05-31T18:54:58.075Z,99.90
2018-05-31T18:57:27.536Z,99.90
2018-05-31T18:59:56.737Z,99.90
2018-05-31T19:02:25.880Z,99.90
2018-05-31T19:04:55.339Z,99.90
2018-05-31T19:07:26.857Z,99.90
2018-05-31T19:09:56.188Z,99.90
2018-05-31T19:12:30.221Z,99.90
2018-05-31T19:14:58.654Z,99.90
2018-05-31T19:17:27.345Z,99.90
2018-05-31T19:19:55.501Z,99.90
2018-05-31T19:22:24.588Z,99.90
2018-05-31T19:24:59.385Z,99.90
2018-05-31T19:27:27.877Z,99.90
2018-05-31T19:30:01.668Z,99.90
2018-05-31T19:32:30.182Z,99.90
2018-05-31T19:34:59.512Z,99.90
2018-05-31T19:37:28.248Z,99.90
2018-05-31T19:39:56.694Z,99.90
2018-05-31T19:42:30.597Z,99.90
2018-05-31T19:44:59.790Z,99.90
2018-05-31T19:47:29.295Z,99.90
2018-05-31T19:49:57.813Z,99.90
2018-05-31T19:52:32.299Z,99.90
2018-05-31T19:55:00.986Z,99.90
2018-05-31T19:57:29.243Z,99.90
2018-05-31T20:00:03.161Z,99.90
2018-05-31T20:02:37.293Z,99.90
2018-05-31T20:05:05.753Z,99.90
2018-05-31T20:07:35.015Z,99.90
2018-05-31T20:10:03.473Z,99.90
2018-05-31T20:12:31.947Z,99.90
2018-05-31T20:15:01.453Z,99.90
2018-05-31T20:17:29.908Z,99.90
2018-05-31T20:19:58.621Z,99.90
2018-05-31T20:22:27.817Z,99.90
2018-05-31T20:24:57.276Z,99.90
2018-05-31T20:27:25.880Z,99.90
2018-05-31T20:29:54.576Z,99.90
2018-05-31T20:32:24.029Z,99.90
2018-05-31T20:34:52.744Z,99.90
2018-05-31T20:37:21.180Z,99.90
2018-05-31T20:39:49.776Z,99.90
2018-05-31T20:42:18.446Z,99.90
2018-05-31T20:44:47.168Z,99.90
2018-05-31T20:47:16.353Z,99.90
2018-05-31T20:49:45.568Z,99.90
2018-05-31T20:52:14.132Z,99.90
2018-05-31T20:54:42.836Z,99.90
2018-05-31T20:57:12.260Z,99.90
2018-05-31T20:59:40.892Z,99.90
2018-05-31T21:02:09.595Z,99.90
2018-05-31T21:04:38.820Z,99.90
2018-05-31T21:07:07.251Z,99.90
2018-05-31T21:09:35.962Z,99.90
2018-05-31T21:12:04.701Z,99.90
2018-05-31T21:14:33.363Z,99.90
2018-05-31T21:17:01.794Z,99.90
2018-05-31T21:19:30.522Z,99.90
2018-05-31T21:21:59.284Z,99.90
2018-05-31T21:24:27.977Z,99.90
2018-05-31T21:26:56.428Z,99.90
2018-05-31T21:29:25.043Z,99.90
2018-05-31T21:31:53.648Z,99.90
2018-05-31T21:34:22.619Z,99.90
2018-05-31T21:36:50.856Z,99.90
2018-05-31T21:39:19.751Z,99.90
2018-05-31T21:41:48.215Z,99.90
2018-05-31T21:44:17.652Z,99.90
2018-05-31T21:46:46.373Z,99.90
2018-05-31T21:49:15.871Z,99.90
2018-05-31T21:51:44.315Z,99.90
2018-05-31T21:54:13.516Z,99.90
2018-05-31T21:56:42.011Z,99.90
2018-05-31T21:59:10.665Z,99.90
2018-05-31T22:01:39.156Z,99.90
2018-05-31T22:04:08.396Z,99.90
2018-05-31T22:06:37.080Z,99.90
2018-05-31T22:09:05.876Z,99.90
2018-05-31T22:11:34.422Z,99.90
2018-05-31T22:14:03.169Z,99.90
2018-05-31T22:16:31.660Z,99.90
2018-05-31T22:19:00.364Z,99.90
2018-05-31T22:21:29.224Z,99.90
2018-05-31T22:23:57.646Z,99.90
2018-05-31T22:26:26.256Z,99.90
2018-05-31T22:28:54.542Z,99.90
2018-05-31T22:31:23.990Z,99.90
2018-05-31T22:33:52.849Z,99.90
2018-05-31T22:36:21.664Z,99.90
2018-05-31T22:38:51.072Z,99.90
2018-05-31T22:41:19.616Z,99.90
2018-05-31T22:43:48.343Z,99.90
2018-05-31T22:46:16.996Z,99.90
2018-05-31T22:48:45.476Z,99.90
2018-05-31T22:51:14.182Z,99.90
2018-05-31T22:53:42.768Z,99.90
2018-05-31T22:56:11.986Z,99.90
2018-05-31T22:58:40.559Z,99.90
2018-05-31T23:01:08.995Z,99.90
2018-05-31T23:03:37.845Z,99.90
2018-05-31T23:06:06.807Z,99.90
2018-05-31T23:08:41.016Z,99.90
2018-05-31T23:11:09.484Z,99.90
2018-05-31T23:13:37.993Z,99.90
2018-05-31T23:16:06.456Z,99.90
2018-05-31T23:18:35.156Z,99.90
2018-05-31T23:21:03.604Z,99.90
2018-05-31T23:23:33.878Z,99.90
2018-05-31T23:26:02.415Z,99.90
2018-05-31T23:28:30.840Z,99.90
2018-05-31T23:30:59.516Z,99.90
2018-05-31T23:33:27.954Z,99.90
2018-05-31T23:35:56.523Z,99.90
2018-05-31T23:38:25.183Z,99.90
2018-05-31T23:40:53.615Z,99.90
2018-05-31T23:43:22.850Z,99.90
2018-05-31T23:45:52.355Z,99.90
2018-05-31T23:48:21.051Z,99.90
2018-05-31T23:50:50.318Z,99.90
2018-05-31T23:53:19.841Z,99.90
2018-05-31T23:55:49.315Z,99.90
2018-05-31T23:58:18.517Z,99.90
