createdAt,value
2024-02-29T00:00:15.434Z,10.00
2024-02-29T00:02:43.842Z,10.00
2024-02-29T00:06:13.943Z,10.00
2024-02-29T00:08:44.119Z,9.90
2024-02-29T00:11:16.659Z,9.90
2024-02-29T00:13:47.301Z,9.80
2024-02-29T00:16:15.985Z,9.70
2024-02-29T00:18:47.215Z,9.50
2024-02-29T00:21:16.780Z,9.30
2024-02-29T00:23:45.753Z,9.30
2024-02-29T00:26:22.545Z,9.20
2024-02-29T00:28:52.385Z,9.20
2024-02-29T00:31:22.877Z,9.20
2024-02-29T00:33:51.846Z,9.20
2024-02-29T00:36:21.045Z,9.30
2024-02-29T00:38:58.806Z,9.40
2024-02-29T00:41:35.445Z,9.40
2024-02-29T00:44:07.286Z,9.40
2024-02-29T00:46:39.140Z,9.30
2024-02-29T00:49:08.483Z,9.10
2024-02-29T00:51:48.391Z,9.10
2024-02-29T00:54:18.288Z,9.10
2024-02-29T00:56:46.831Z,9.10
2024-02-29T00:59:14.023Z,9.00
2024-02-29T01:01:44.172Z,9.20
2024-02-29T01:04:12.400Z,9.30
2024-02-29T01:06:41.791Z,9.30
2024-02-29T01:09:11.511Z,9.30
2024-02-29T01:11:40.167Z,9.30
2024-02-29T01:14:10.831Z,9.30
2024-02-29T01:16:45.575Z,9.30
2024-02-29T01:19:15.491Z,9.40
2024-02-29T01:21:52.223Z,9.30
2024-02-29T01:24:22.233Z,9.40
2024-02-29T01:26:54.166Z,9.50
2024-02-29T01:29:24.736Z,9.40
2024-02-29T01:31:53.627Z,9.30
2024-02-29T01:34:22.210Z,9.20
2024-02-29T01:36:50.915Z,9.20
2024-02-29T01:39:21.965Z,9.30
2024-02-29T01:41:49.936Z,9.30
2024-02-29T01:44:19.431Z,9.30
2024-02-29T01:46:50.556Z,9.20
2024-02-29T01:49:27.131Z,9.10
2024-02-29T01:51:58.163Z,9.00
2024-02-29T01:54:27.415Z,8.90
2024-02-29T01:56:55.867Z,8.80
2024-02-29T01:59:25.159Z,8.90
2024-02-29T02:01:53.136Z,8.70
2024-02-29T02:04:29.301Z,8.60
2024-02-29T02:07:04.413Z,8.70
2024-02-29T02:09:37.993Z,8.60
2024-02-29T02:12:08.325Z,8.60
2024-02-29T02:14:36.986Z,8.50
2024-02-29T02:17:08.021Z,8.50
2024-02-29T02:19:40.105Z,8.50
2024-02-29T02:22:08.666Z,8.60
2024-02-29T02:24:39.350Z,8.50
2024-02-29T02:27:10.127Z,8.50
2024-02-29T02:29:39.068Z,8.50
2024-02-29T02:32:08.205Z,8.50
2024-02-29T02:34:38.877Z,8.50
2024-02-29T02:37:07.781Z,8.50
2024-02-29T02:39:37.475Z,8.50
2024-02-29T02:42:09.497Z,8.60
2024-02-29T02:44:40.478Z,8.70
2024-02-29T02:47:09.261Z,8.70
2024-02-29T02:49:40.610Z,8.70
2024-02-29T02:52:16.902Z,8.80
2024-02-29T02:54:46.462Z,8.90
2024-02-29T02:57:15.941Z,8.90
2024-02-29T02:59:50.657Z,8.80
2024-02-29T03:02:20.793Z,8.90
2024-02-29T03:04:50.802Z,8.90
2024-02-29T03:07:27.888Z,8.80
2024-02-29T03:09:57.434Z,8.80
2024-02-29T03:12:35.053Z,8.80
2024-02-29T03:15:06.951Z,8.80
2024-02-29T03:17:36.886Z,8.80
2024-02-29T03:20:15.825Z,8.80
2024-02-29T03:22:45.053Z,8.80
2024-02-29T03:25:12.897Z,8.80
2024-02-29T03:27:42.368Z,8.90
2024-02-29T03:30:10.658Z,8.80
2024-02-29T03:32:37.872Z,8.80
2024-02-29T03:35:11.216Z,8.70
2024-02-29T03:37:38.454Z,8.70
2024-02-29T03:40:13.128Z,8.70
2024-02-29T03:42:43.853Z,8.70
2024-02-29T03:45:21.974Z,8.70
2024-02-29T03:47:50.793Z,8.60
2024-02-29T03:50:20.655Z,8.60
2024-02-29T03:52:50.100Z,8.60
2024-02-29T03:55:21.328Z,8.60
2024-02-29T03:57:50.036Z,8.60
2024-02-29T04:00:20.199Z,8.50
2024-02-29T04:02:49.353Z,8.50
2024-02-29T04:05:18.466Z,8.40
2024-02-29T04:07:46.837Z,8.30
2024-02-29T04:10:34.163Z,8.30
2024-02-29T04:13:16.692Z,8.20
2024-02-29T04:16:00.380Z,8.30
2024-02-29T04:18:39.708Z,8.50
2024-02-29T04:21:25.865Z,8.40
2024-02-29T04:24:10.016Z,8.20
2024-02-29T04:27:25.949Z,8.20
2024-02-29T04:30:00.348Z,8.30
2024-02-29T04:32:37.248Z,8.40
2024-02-29T04:35:11.466Z,8.50
2024-02-29T04:37:59.360Z,8.50
2024-02-29T04:40:38.328Z,8.40
2024-02-29T04:49:47.231Z,8.20
2024-02-29T04:58:08.814Z,8.20
2024-02-29T05:00:47.061Z,8.20
2024-02-29T05:04:00.177Z,8.20
2024-02-29T05:09:42.978Z,8.00
2024-02-29T05:15:15.304Z,7.90
2024-02-29T05:17:50.537Z,8.00
2024-02-29T05:20:32.098Z,8.00
2024-02-29T05:23:06.113Z,8.10
2024-02-29T05:25:40.207Z,8.10
2024-02-29T05:28:13.301Z,8.10
2024-02-29T05:30:51.631Z,8.20
2024-02-29T05:33:21.704Z,8.30
2024-02-29T05:36:05.400Z,8.30
2024-02-29T05:38:43.182Z,8.40
2024-02-29T05:41:10.848Z,8.40
2024-02-29T05:43:48.945Z,8.30
2024-02-29T05:46:26.668Z,8.30
2024-02-29T05:48:59.493Z,8.30
2024-02-29T05:51:28.336Z,8.30
2024-02-29T05:54:05.203Z,8.30
2024-02-29T05:59:29.996Z,8.30
2024-02-29T06:02:04.125Z,8.30
2024-02-29T06:04:47.075Z,8.40
2024-02-29T06:07:16.300Z,8.50
2024-02-29T06:09:52.514Z,8.50
2024-02-29T06:12:55.255Z,8.30
2024-02-29T06:15:25.040Z,8.30
2024-02-29T06:18:02.101Z,8.30
2024-02-29T06:20:34.344Z,8.30
2024-02-29T06:23:02.752Z,8.30
2024-02-29T06:25:35.692Z,8.30
2024-02-29T06:28:05.716Z,8.30
2024-02-29T06:30:42.935Z,8.40
2024-02-29T06:33:12.949Z,8.40
2024-02-29T06:35:52.350Z,8.40
2024-02-29T06:38:24.840Z,8.40
2024-02-29T06:41:03.105Z,8.50
2024-02-29T06:43:39.017Z,8.50
2024-02-29T06:46:12.454Z,8.60
2024-02-29T06:48:46.466Z,8.50
2024-02-29T06:51:26.916Z,8.30
2024-02-29T06:56:42.174Z,8.30
2024-02-29T06:59:20.373Z,8.40
2024-02-29T07:02:20.549Z,8.50
2024-02-29T07:04:59.265Z,8.30
2024-02-29T07:07:32.842Z,8.10
2024-02-29T07:10:07.209Z,8.10
2024-02-29T07:12:50.653Z,7.90
2024-02-29T07:15:23.963Z,8.00
2024-02-29T07:17:52.048Z,8.10
2024-02-29T07:20:23.612Z,8.00
2024-02-29T07:22:56.355Z,7.90
2024-02-29T07:25:25.393Z,8.00
2024-02-29T07:27:56.170Z,8.00
2024-02-29T07:30:33.659Z,8.00
2024-02-29T07:33:07.988Z,8.10
2024-02-29T07:35:41.852Z,8.20
2024-02-29T07:40:53.979Z,8.40
2024-02-29T07:43:24.454Z,8.30
2024-02-29T07:45:53.055Z,8.40
2024-02-29T07:48:23.439Z,8.50
2024-02-29T07:50:55.455Z,8.60
2024-02-29T07:53:30.920Z,8.70
2024-02-29T07:56:09.416Z,8.70
2024-02-29T07:58:39.188Z,8.70
2024-02-29T08:01:10.145Z,8.80
2024-02-29T08:03:47.638Z,8.80
2024-02-29T08:06:19.723Z,8.80
2024-02-29T08:08:48.067Z,8.90
2024-02-29T08:11:17.870Z,8.80
2024-02-29T08:13:48.543Z,9.00
2024-02-29T08:16:19.346Z,9.10
2024-02-29T08:18:48.915Z,9.10
2024-02-29T08:21:17.368Z,9.00
2024-02-29T08:23:48.624Z,9.00
2024-02-29T08:26:17.351Z,9.00
2024-02-29T08:28:46.054Z,9.00
2024-02-29T08:31:14.997Z,9.10
2024-02-29T08:33:52.740Z,9.20
2024-02-29T08:36:22.423Z,9.20
2024-02-29T08:39:00.294Z,9.30
2024-02-29T08:41:29.300Z,9.30
2024-02-29T08:43:57.327Z,9.20
2024-02-29T08:46:34.369Z,9.20
2024-02-29T08:49:06.247Z,9.20
2024-02-29T08:51:36.630Z,9.30
2024-02-29T08:54:09.087Z,9.40
2024-02-29T08:56:42.165Z,9.40
2024-02-29T08:59:19.952Z,9.50
2024-02-29T09:01:52.172Z,9.50
2024-02-29T09:04:19.948Z,9.40
2024-02-29T09:06:55.165Z,9.30
2024-02-29T09:09:28.835Z,9.40
2024-02-29T09:12:07.836Z,9.50
2024-02-29T09:14:42.682Z,9.60
2024-02-29T09:17:25.202Z,9.70
2024-02-29T09:19:59.879Z,9.70
2024-02-29T09:22:31.235Z,9.70
2024-02-29T09:25:14.269Z,9.80
2024-02-29T09:27:45.272Z,9.90
2024-02-29T09:30:27.441Z,10.00
2024-02-29T09:32:57.667Z,10.00
2024-02-29T09:35:27.649Z,10.20
2024-02-29T09:37:56.915Z,10.40
2024-02-29T09:40:42.302Z,10.50
2024-02-29T09:43:26.504Z,10.60
2024-02-29T09:46:01.702Z,10.70
2024-02-29T09:48:31.135Z,10.80
2024-02-29T09:51:08.010Z,10.90
2024-02-29T09:53:41.586Z,10.80
2024-02-29T09:56:13.864Z,10.80
2024-02-29T09:58:45.919Z,10.70
2024-02-29T10:01:17.914Z,10.60
2024-02-29T10:03:48.136Z,10.60
2024-02-29T10:06:16.744Z,10.80
2024-02-29T10:08:49.065Z,10.80
2024-02-29T10:11:18.900Z,10.90
2024-02-29T10:16:35.533Z,11.20
2024-02-29T10:19:07.918Z,11.40
2024-02-29T10:21:40.025Z,11.40
2024-02-29T10:24:11.122Z,11.20
2024-02-29T10:26:39.776Z,11.20
2024-02-29T10:29:16.064Z,11.20
2024-02-29T10:31:46.624Z,11.00
2024-02-29T10:34:20.816Z,10.90
2024-02-29T10:36:53.373Z,10.90
2024-02-29T10:39:20.909Z,11.00
2024-02-29T10:41:53.521Z,11.00
2024-02-29T10:44:24.152Z,11.20
2024-02-29T10:46:52.532Z,11.30
2024-02-29T10:49:56.504Z,11.30
2024-02-29T10:52:37.148Z,11.50
2024-02-29T10:55:13.594Z,11.60
2024-02-29T10:58:33.154Z,11.70
2024-02-29T11:01:05.184Z,11.70
2024-02-29T11:03:36.647Z,11.90
2024-02-29T11:06:13.722Z,12.00
2024-02-29T11:08:43.810Z,11.80
2024-02-29T11:11:20.930Z,11.60
2024-02-29T11:13:50.334Z,11.60
2024-02-29T11:16:21.495Z,11.60
2024-02-29T11:18:57.354Z,11.70
2024-02-29T11:21:32.996Z,11.90
2024-02-29T11:24:06.969Z,12.20
2024-02-29T11:26:37.940Z,12.50
2024-02-29T11:29:36.323Z,12.40
2024-02-29T11:32:10.754Z,12.30
2024-02-29T11:34:39.728Z,12.00
2024-02-29T11:37:13.756Z,11.90
2024-02-29T11:39:47.233Z,12.00
2024-02-29T11:42:16.043Z,12.20
2024-02-29T11:44:52.165Z,12.40
2024-02-29T11:47:23.499Z,12.60
2024-02-29T11:49:52.936Z,12.60
2024-02-29T11:52:21.943Z,12.70
2024-02-29T11:54:53.701Z,12.30
2024-02-29T11:57:25.770Z,12.40
2024-02-29T11:59:57.234Z,12.20
2024-02-29T12:02:33.465Z,12.40
2024-02-29T12:05:02.721Z,12.60
2024-02-29T12:07:31.404Z,12.40
2024-02-29T12:10:03.000Z,12.40
2024-02-29T12:12:32.550Z,12.50
2024-02-29T12:15:08.784Z,12.50
2024-02-29T12:17:39.903Z,12.20
2024-02-29T12:20:13.078Z,12.20
2024-02-29T12:22:41.626Z,12.30
2024-02-29T12:25:19.530Z,12.50
2024-02-29T12:27:48.806Z,12.80
2024-02-29T12:30:22.576Z,12.90
2024-02-29T12:32:53.234Z,13.10
2024-02-29T12:35:24.621Z,13.30
2024-02-29T12:37:55.202Z,13.20
2024-02-29T12:40:22.530Z,13.20
2024-02-29T12:42:52.950Z,13.30
2024-02-29T12:45:26.675Z,13.40
2024-02-29T12:47:56.923Z,13.40
2024-02-29T12:50:26.516Z,13.50
2024-02-29T12:53:05.344Z,13.40
2024-02-29T12:55:34.416Z,13.30
2024-02-29T12:58:03.721Z,13.30
2024-02-29T13:00:35.243Z,13.40
2024-02-29T13:03:05.783Z,13.40
2024-02-29T13:05:36.647Z,13.40
2024-02-29T13:08:08.445Z,13.20
2024-02-29T13:10:38.341Z,13.30
2024-02-29T13:13:10.694Z,13.40
2024-02-29T13:15:48.424Z,13.30
2024-02-29T13:18:18.069Z,13.20
2024-02-29T13:20:49.678Z,13.20
2024-02-29T13:23:18.606Z,13.20
2024-02-29T13:25:47.496Z,13.30
2024-02-29T13:28:18.684Z,13.40
2024-02-29T13:30:47.373Z,13.40
2024-02-29T13:33:17.805Z,13.30
2024-02-29T13:35:47.331Z,13.10
2024-02-29T13:38:17.987Z,13.10
2024-02-29T13:40:50.173Z,13.10
2024-02-29T13:43:21.564Z,13.00
2024-02-29T13:45:59.348Z,13.00
2024-02-29T13:48:30.596Z,12.90
2024-02-29T13:51:08.820Z,13.00
2024-02-29T13:53:36.273Z,13.00
2024-02-29T13:56:09.923Z,12.90
2024-02-29T13:58:46.204Z,12.90
2024-02-29T14:01:20.368Z,12.80
2024-02-29T14:03:48.662Z,12.80
2024-02-29T14:06:19.475Z,12.90
2024-02-29T14:08:49.424Z,12.80
2024-02-29T14:11:19.857Z,12.90
2024-02-29T14:13:48.776Z,13.00
2024-02-29T14:16:17.798Z,12.90
2024-02-29T14:18:47.915Z,12.70
2024-02-29T14:21:17.383Z,12.80
2024-02-29T14:23:48.819Z,12.70
2024-02-29T14:26:21.885Z,12.70
2024-02-29T14:28:55.427Z,12.70
2024-02-29T14:31:29.461Z,12.90
2024-02-29T14:33:57.561Z,12.70
2024-02-29T14:36:28.609Z,12.70
2024-02-29T14:38:57.504Z,12.70
2024-02-29T14:41:28.887Z,12.70
2024-02-29T14:44:05.084Z,12.80
2024-02-29T14:46:36.343Z,12.70
2024-02-29T14:49:06.196Z,12.60
2024-02-29T14:51:34.950Z,12.50
2024-02-29T14:54:03.523Z,12.70
2024-02-29T14:56:33.956Z,12.70
2024-02-29T14:59:02.615Z,12.60
2024-02-29T15:01:33.214Z,12.60
2024-02-29T15:04:01.561Z,12.70
2024-02-29T15:06:34.744Z,12.70
2024-02-29T15:09:03.380Z,12.60
2024-02-29T15:11:40.553Z,12.60
2024-02-29T15:14:12.886Z,12.60
2024-02-29T15:16:44.320Z,12.70
2024-02-29T15:19:20.455Z,12.50
2024-02-29T15:21:51.058Z,12.50
2024-02-29T15:24:28.280Z,12.50
2024-02-29T15:27:02.968Z,12.50
2024-02-29T15:29:33.912Z,12.50
2024-02-29T15:32:03.096Z,12.50
2024-02-29T15:34:40.368Z,12.50
2024-02-29T15:37:10.085Z,12.60
2024-02-29T15:39:38.601Z,12.50
2024-02-29T15:42:07.078Z,12.60
2024-02-29T15:44:36.352Z,12.60
2024-02-29T15:47:12.707Z,12.50
2024-02-29T15:49:44.909Z,12.40
2024-02-29T15:52:17.958Z,12.60
2024-02-29T15:54:47.953Z,12.60
2024-02-29T15:57:15.382Z,12.60
2024-02-29T15:59:45.405Z,12.40
2024-02-29T16:02:12.915Z,12.30
2024-02-29T16:04:43.112Z,12.20
2024-02-29T16:07:11.035Z,12.20
2024-02-29T16:09:39.762Z,12.20
2024-02-29T16:12:13.600Z,12.20
2024-02-29T16:14:44.006Z,12.20
2024-02-29T16:17:13.843Z,12.20
2024-02-29T16:19:42.682Z,12.00
2024-02-29T16:22:13.804Z,12.00
2024-02-29T16:24:45.064Z,11.90
2024-02-29T16:27:14.484Z,11.90
2024-02-29T16:29:41.714Z,11.90
2024-02-29T16:32:15.303Z,11.80
2024-02-29T16:34:47.287Z,11.80
2024-02-29T16:37:17.310Z,11.80
2024-02-29T16:39:46.547Z,11.80
2024-02-29T16:42:13.816Z,11.70
2024-02-29T16:44:46.514Z,11.70
2024-02-29T16:47:26.176Z,11.60
2024-02-29T16:49:53.657Z,11.70
2024-02-29T16:52:22.816Z,11.60
2024-02-29T16:54:52.596Z,11.50
2024-02-29T16:57:22.608Z,11.40
2024-02-29T16:59:58.783Z,11.40
2024-02-29T17:02:25.970Z,11.50
2024-02-29T17:04:54.988Z,11.60
2024-02-29T17:07:25.800Z,11.50
2024-02-29T17:10:01.508Z,11.30
2024-02-29T17:12:31.166Z,11.40
2024-02-29T17:14:58.371Z,11.40
2024-02-29T17:17:28.525Z,11.40
2024-02-29T17:19:59.894Z,11.30
2024-02-29T17:22:36.136Z,11.30
2024-02-29T17:25:06.898Z,11.30
2024-02-29T17:27:36.652Z,11.30
2024-02-29T17:30:08.466Z,11.30
2024-02-29T17:32:35.653Z,11.40
2024-02-29T17:35:06.068Z,11.40
2024-02-29T17:37:34.216Z,11.30
2024-02-29T17:40:06.427Z,11.30
2024-02-29T17:42:37.318Z,11.10
2024-02-29T17:45:11.000Z,11.00
2024-02-29T17:47:41.874Z,11.00
2024-02-29T17:50:20.135Z,10.90
2024-02-29T17:52:49.667Z,10.90
2024-02-29T17:55:24.477Z,10.90
2024-02-29T17:58:01.699Z,10.90
2024-02-29T18:00:35.358Z,11.00
2024-02-29T18:03:03.166Z,11.00
2024-02-29T18:05:32.985Z,11.00
2024-02-29T18:08:03.200Z,11.00
2024-02-29T18:10:38.924Z,11.00
2024-02-29T18:13:07.044Z,11.00
2024-02-29T18:15:36.976Z,11.00
2024-02-29T18:18:07.287Z,11.00
2024-02-29T18:20:36.388Z,11.00
2024-02-29T18:23:05.300Z,11.00
2024-02-29T18:25:34.970Z,10.90
2024-02-29T18:28:05.891Z,10.80
2024-02-29T18:30:34.342Z,10.70
2024-02-29T18:33:05.687Z,10.60
2024-02-29T18:35:39.535Z,10.60
2024-02-29T18:38:08.990Z,10.60
2024-02-29T18:40:45.626Z,10.50
2024-02-29T18:43:14.581Z,10.50
2024-02-29T18:46:02.738Z,10.60
2024-02-29T18:48:41.259Z,10.80
2024-02-29T18:51:11.227Z,10.80
2024-02-29T18:53:43.041Z,10.70
2024-02-29T18:56:10.727Z,10.60
2024-02-29T18:58:38.200Z,10.70
2024-02-29T19:01:06.905Z,10.70
2024-02-29T19:03:35.899Z,10.70
2024-02-29T19:06:09.690Z,10.70
2024-02-29T19:08:42.340Z,10.80
2024-02-29T19:11:11.495Z,10.70
2024-02-29T19:13:39.902Z,10.60
2024-02-29T19:16:10.933Z,10.60
2024-02-29T19:18:39.334Z,10.60
2024-02-29T19:21:09.080Z,10.60
2024-02-29T19:23:41.313Z,10.60
2024-02-29T19:26:09.281Z,10.70
2024-02-29T19:28:40.089Z,10.70
2024-02-29T19:31:08.548Z,10.60
2024-02-29T19:33:44.863Z,10.40
2024-02-29T19:36:16.964Z,10.40
2024-02-29T19:38:46.718Z,10.50
2024-02-29T19:41:32.262Z,10.50
2024-02-29T19:44:02.876Z,10.70
2024-02-29T19:46:32.855Z,10.60
2024-02-29T19:49:04.495Z,10.50
2024-02-29T19:51:39.551Z,10.50
2024-02-29T19:54:06.935Z,10.50
2024-02-29T19:56:37.901Z,10.50
2024-02-29T19:59:07.913Z,10.40
2024-02-29T20:01:37.625Z,10.50
2024-02-29T20:04:07.564Z,10.60
2024-02-29T20:06:43.890Z,10.70
2024-02-29T20:09:13.685Z,10.80
2024-02-29T20:11:44.278Z,10.80
2024-02-29T20:14:14.201Z,10.80
2024-02-29T20:16:44.613Z,10.70
2024-02-29T20:19:16.212Z,10.60
2024-02-29T20:21:46.215Z,10.60
2024-02-29T20:24:16.634Z,10.60
2024-02-29T20:26:46.017Z,10.70
2024-02-29T20:29:15.113Z,10.60
2024-02-29T20:31:43.666Z,10.60
2024-02-29T20:34:13.168Z,10.40
2024-02-29T20:36:44.904Z,10.40
2024-02-29T20:39:18.917Z,10.30
2024-02-29T20:41:48.597Z,10.10
2024-02-29T20:44:18.756Z,10.10
2024-02-29T20:46:49.407Z,10.10
2024-02-29T20:49:25.593Z,10.00
2024-02-29T20:51:55.524Z,9.90
2024-02-29T20:54:31.842Z,9.90
2024-02-29T20:57:03.116Z,9.80
2024-02-29T20:59:31.089Z,9.70
2024-02-29T21:02:02.688Z,9.70
2024-02-29T21:04:31.446Z,9.70
2024-02-29T21:07:00.622Z,9.60
2024-02-29T21:09:29.709Z,9.60
2024-02-29T21:11:56.925Z,9.60
2024-02-29T21:14:24.412Z,9.60
2024-02-29T21:16:53.419Z,9.50
2024-02-29T21:19:23.816Z,9.50
2024-02-29T21:22:01.019Z,9.50
2024-02-29T21:24:30.099Z,9.50
2024-02-29T21:26:59.873Z,9.20
2024-02-29T21:29:32.345Z,9.00
2024-02-29T21:32:01.346Z,8.90
2024-02-29T21:34:35.532Z,8.80
2024-02-29T21:37:03.030Z,8.80
2024-02-29T21:39:36.675Z,8.90
2024-02-29T21:42:14.298Z,8.80
2024-02-29T21:44:51.687Z,8.80
2024-02-29T21:47:21.182Z,8.80
2024-02-29T21:49:51.406Z,8.80
2024-02-29T21:52:24.464Z,8.80
2024-02-29T21:54:53.130Z,8.80
2024-02-29T21:57:22.611Z,8.70
2024-02-29T22:00:00.365Z,8.70
2024-02-29T22:02:29.207Z,8.90
2024-02-29T22:05:00.845Z,9.20
2024-02-29T22:07:29.413Z,9.30
2024-02-29T22:09:58.413Z,9.20
2024-02-29T22:12:29.403Z,9.40
2024-02-29T22:14:59.860Z,9.60
2024-02-29T22:17:27.189Z,9.50
2024-02-29T22:19:55.973Z,9.50
2024-02-29T22:22:25.201Z,9.40
2024-02-29T22:24:59.136Z,9.40
2024-02-29T22:27:29.258Z,9.40
2024-02-29T22:29:59.214Z,9.40
2024-02-29T22:32:31.525Z,9.40
2024-02-29T22:35:00.709Z,9.30
2024-02-29T22:37:29.134Z,9.30
2024-02-29T22:40:02.396Z,9.40
2024-02-29T22:42:33.425Z,9.20
2024-02-29T22:45:03.254Z,9.10
2024-02-29T22:47:38.717Z,9.00
2024-02-29T22:50:19.303Z,8.70
2024-02-29T22:52:47.804Z,8.60
2024-02-29T22:55:15.538Z,8.80
2024-02-29T22:57:42.951Z,8.80
2024-02-29T23:00:20.397Z,9.00
2024-02-29T23:02:50.542Z,9.10
2024-02-29T23:05:19.024Z,9.20
2024-02-29T23:07:50.117Z,9.20
2024-02-29T23:10:22.216Z,9.10
2024-02-29T23:12:55.914Z,8.90
2024-02-29T23:15:26.918Z,8.80
2024-02-29T23:17:57.130Z,8.60
2024-02-29T23:20:25.551Z,8.50
2024-02-29T23:22:54.542Z,8.50
2024-02-29T23:25:30.718Z,8.50
2024-02-29T23:28:01.159Z,8.50
2024-02-29T23:30:31.648Z,8.50
2024-02-29T23:32:59.637Z,8.50
2024-02-29T23:35:29.192Z,8.50
2024-02-29T23:37:59.120Z,8.40
2024-02-29T23:40:36.968Z,8.40
2024-02-29T23:43:06.398Z,8.40
2024-02-29T23:45:36.767Z,8.30
2024-02-29T23:48:06.357Z,8.30
2024-02-29T23:50:37.314Z,8.30
2024-02-29T23:53:07.915Z,8.30
2024-02-29T23:55:39.047Z,8.30
2024-02-29T23:58:07.884Z,8.30
