createdAt,value
2018-09-02T00:01:36.679Z,11.10
2018-09-02T00:04:04.547Z,11.20
2018-09-02T00:06:32.787Z,11.00
2018-09-02T00:09:00.745Z,11.00
2018-09-02T00:11:28.635Z,11.00
2018-09-02T00:13:56.573Z,10.90
2018-09-02T00:16:24.628Z,10.90
2018-09-02T00:18:52.543Z,10.90
2018-09-02T00:21:20.588Z,10.80
2018-09-02T00:23:48.367Z,10.80
2018-09-02T00:26:16.167Z,10.80
2018-09-02T00:28:44.206Z,10.70
2018-09-02T00:31:12.101Z,10.70
2018-09-02T00:33:40.033Z,10.60
2018-09-02T00:36:07.962Z,10.70
2018-09-02T00:38:35.759Z,10.70
2018-09-02T00:41:03.640Z,10.70
2018-09-02T00:43:31.598Z,10.60
2018-09-02T00:45:59.445Z,10.60
2018-09-02T00:48:27.204Z,10.60
2018-09-02T00:50:55.322Z,10.50
2018-09-02T00:53:23.118Z,10.50
2018-09-02T00:55:50.943Z,10.40
2018-09-02T00:58:20.249Z,10.40
2018-09-02T01:00:48.048Z,10.50
2018-09-02T01:03:15.923Z,10.40
2018-09-02T01:05:43.755Z,10.40
2018-09-02T01:08:11.567Z,10.40
2018-09-02T01:10:39.406Z,10.40
2018-09-02T01:13:07.150Z,10.40
2018-09-02T01:15:34.953Z,10.40
2018-09-02T01:18:02.745Z,10.30
2018-09-02T01:20:30.606Z,10.20
2018-09-02T01:22:58.448Z,10.20
2018-09-02T01:25:26.239Z,10.20
2018-09-02T01:27:54.024Z,10.10
2018-09-02T01:30:21.885Z,10.10
2018-09-02T01:32:49.669Z,10.10
2018-09-02T01:35:23.210Z,10.10
2018-09-02T01:37:51.040Z,10.10
2018-09-02T01:40:18.839Z,10.10
2018-09-02T01:42:46.834Z,10.10
2018-09-02T01:45:14.725Z,10.00
2018-09-02T01:47:42.530Z,10.00
2018-09-02T01:50:10.354Z,9.90
2018-09-02T01:52:38.147Z,9.90
2018-09-02T01:55:06.040Z,9.90
2018-09-02T01:57:34.111Z,9.90
2018-09-02T02:00:02.025Z,9.90
2018-09-02T02:02:29.759Z,9.80
2018-09-02T02:04:57.628Z,9.80
2018-09-02T02:07:25.829Z,9.80
2018-09-02T02:09:53.625Z,9.80
2018-09-02T02:12:21.396Z,9.70
2018-09-02T02:14:49.318Z,9.70
2018-09-02T02:17:17.266Z,9.70
2018-09-02T02:19:45.082Z,9.70
2018-09-02T02:22:13.418Z,9.70
2018-09-02T02:24:41.166Z,9.80
2018-09-02T02:27:09.046Z,9.80
2018-09-02T02:29:37.204Z,9.80
2018-09-02T02:32:04.969Z,9.80
2018-09-02T02:34:32.737Z,9.70
2018-09-02T02:37:00.877Z,9.70
2018-09-02T02:39:28.703Z,9.70
2018-09-02T02:41:56.584Z,9.60
2018-09-02T02:44:24.609Z,9.60
2018-09-02T02:46:52.398Z,9.60
2018-09-02T02:49:20.166Z,9.60
2018-09-02T02:51:48.285Z,9.50
2018-09-02T02:54:16.070Z,9.60
2018-09-02T02:56:43.873Z,9.60
2018-09-02T02:59:12.094Z,9.50
2018-09-02T03:01:39.849Z,9.50
2018-09-02T03:04:07.702Z,9.40
2018-09-02T03:06:36.468Z,9.40
2018-09-02T03:09:05.833Z,9.40
2018-09-02T03:11:33.675Z,9.40
2018-09-02T03:14:01.786Z,9.40
2018-09-02T03:16:29.698Z,9.40
2018-09-02T03:18:57.465Z,9.30
2018-09-02T03:21:25.550Z,9.30
2018-09-02T03:23:53.288Z,9.30
2018-09-02T03:26:21.116Z,9.30
2018-09-02T03:28:49.009Z,9.30
2018-09-02T03:31:16.789Z,9.20
2018-09-02T03:33:44.656Z,9.20
2018-09-02T03:36:12.726Z,9.20
2018-09-02T03:38:40.519Z,9.20
2018-09-02T03:41:08.379Z,9.20
2018-09-02T03:43:36.324Z,9.20
2018-09-02T03:46:05.128Z,9.10
2018-09-02T03:48:32.887Z,9.10
2018-09-02T03:51:01.196Z,9.10
2018-09-02T03:53:29.064Z,9.10
2018-09-02T03:55:56.883Z,9.10
2018-09-02T03:58:24.998Z,9.10
2018-09-02T04:00:52.744Z,9.10
2018-09-02T04:03:20.539Z,9.00
2018-09-02T04:05:48.590Z,9.00
2018-09-02T04:08:16.458Z,9.00
2018-09-02T04:10:44.224Z,9.00
2018-09-02T04:13:12.174Z,9.00
2018-09-02T04:15:39.997Z,8.90
2018-09-02T04:18:07.781Z,8.90
2018-09-02T04:20:36.818Z,8.90
2018-09-02T04:23:05.820Z,8.90
2018-09-02T04:25:34.192Z,8.90
2018-09-02T04:28:02.230Z,8.90
2018-09-02T04:30:30.249Z,8.90
2018-09-02T04:32:58.031Z,8.90
2018-09-02T04:35:26.090Z,8.80
2018-09-02T04:37:54.396Z,8.80
2018-09-02T04:40:22.864Z,8.80
2018-09-02T04:42:50.922Z,8.80
2018-09-02T04:45:18.836Z,8.80
2018-09-02T04:47:46.884Z,8.80
2018-09-02T04:50:20.444Z,8.80
2018-09-02T04:52:48.278Z,8.70
2018-09-02T04:55:16.090Z,8.80
2018-09-02T04:57:44.862Z,8.70
2018-09-02T05:00:12.768Z,8.80
2018-09-02T05:02:40.644Z,8.70
2018-09-02T05:05:08.660Z,8.70
2018-09-02T05:07:36.589Z,8.70
2018-09-02T05:10:05.034Z,8.70
2018-09-02T05:12:32.958Z,8.70
2018-09-02T05:15:00.792Z,8.80
2018-09-02T05:17:30.216Z,8.80
2018-09-02T05:19:58.469Z,8.90
2018-09-02T05:22:26.403Z,8.90
2018-09-02T05:24:54.178Z,8.90
2018-09-02T05:27:22.269Z,8.90
2018-09-02T05:29:50.947Z,8.90
2018-09-02T05:32:19.017Z,8.90
2018-09-02T05:34:46.803Z,9.00
2018-09-02T05:37:14.589Z,9.00
2018-09-02T05:39:42.395Z,9.10
2018-09-02T05:42:10.364Z,9.10
2018-09-02T05:44:38.239Z,9.20
2018-09-02T05:47:06.278Z,9.20
2018-09-02T05:49:34.099Z,9.20
2018-09-02T05:52:01.983Z,9.30
2018-09-02T05:54:29.775Z,9.40
2018-09-02T05:56:57.629Z,9.50
2018-09-02T05:59:25.446Z,9.60
2018-09-02T06:01:53.221Z,9.70
2018-09-02T06:04:21.005Z,9.80
2018-09-02T06:06:48.908Z,9.90
2018-09-02T06:09:16.669Z,10.00
2018-09-02T06:11:44.511Z,10.10
2018-09-02T06:14:12.526Z,10.20
2018-09-02T06:16:40.340Z,10.30
2018-09-02T06:19:08.076Z,10.40
2018-09-02T06:21:35.871Z,10.50
2018-09-02T06:24:03.708Z,10.60
2018-09-02T06:26:31.488Z,10.70
2018-09-02T06:28:59.280Z,10.80
2018-09-02T06:31:27.050Z,10.90
2018-09-02T06:33:54.798Z,11.10
2018-09-02T06:36:22.555Z,11.20
2018-09-02T06:38:50.352Z,11.30
2018-09-02T06:41:18.160Z,11.30
2018-09-02T06:43:45.966Z,11.50
2018-09-02T06:46:13.675Z,11.60
2018-09-02T06:48:41.504Z,11.70
2018-09-02T06:51:09.266Z,11.80
2018-09-02T06:53:37.016Z,11.90
2018-09-02T06:56:05.209Z,12.00
2018-09-02T06:58:33.026Z,12.10
2018-09-02T07:01:01.052Z,12.20
2018-09-02T07:03:29.031Z,12.30
2018-09-02T07:05:57.123Z,12.40
2018-09-02T07:08:25.533Z,12.50
2018-09-02T07:10:54.025Z,12.60
2018-09-02T07:13:22.245Z,12.70
2018-09-02T07:15:50.543Z,12.80
2018-09-02T07:18:19.107Z,12.90
2018-09-02T07:20:47.333Z,13.00
2018-09-02T07:23:15.831Z,13.10
2018-09-02T07:25:44.319Z,13.20
2018-09-02T07:28:12.861Z,13.30
2018-09-02T07:30:41.355Z,13.40
2018-09-02T07:33:09.670Z,13.50
2018-09-02T07:35:38.193Z,13.70
2018-09-02T07:38:06.503Z,13.80
2018-09-02T07:40:34.688Z,13.90
2018-09-02T07:43:02.922Z,14.10
2018-09-02T07:45:30.959Z,14.20
2018-09-02T07:47:59.354Z,14.30
2018-09-02T07:50:28.120Z,14.40
2018-09-02T07:52:56.415Z,14.60
2018-09-02T07:55:24.732Z,14.70
2018-09-02T07:57:53.104Z,14.80
2018-09-02T08:00:21.576Z,15.00
2018-09-02T08:02:50.132Z,15.20
2018-09-02T08:05:18.145Z,15.20
2018-09-02T08:07:46.451Z,15.30
2018-09-02T08:10:14.560Z,15.20
2018-09-02T08:12:43.305Z,15.20
2018-09-02T08:15:11.390Z,15.30
2018-09-02T08:17:39.636Z,15.40
2018-09-02T08:20:08.251Z,15.60
2018-09-02T08:22:37.268Z,15.70
2018-09-02T08:25:06.296Z,15.80
2018-09-02T08:27:34.732Z,15.90
2018-09-02T08:30:03.576Z,16.00
2018-09-02T08:32:32.016Z,16.20
2018-09-02T08:35:00.330Z,16.30
2018-09-02T08:37:28.610Z,16.50
2018-09-02T08:39:56.912Z,16.60
2018-09-02T08:42:25.089Z,16.70
2018-09-02T08:44:53.444Z,16.80
2018-09-02T08:47:21.812Z,16.80
2018-09-02T08:49:49.958Z,17.00
2018-09-02T08:52:18.173Z,17.20
2018-09-02T08:54:46.795Z,17.30
2018-09-02T08:57:15.138Z,17.50
2018-09-02T08:59:43.584Z,17.50
2018-09-02T09:02:12.276Z,17.70
2018-09-02T09:04:40.620Z,17.90
2018-09-02T09:07:08.969Z,18.00
2018-09-02T09:09:37.424Z,18.00
2018-09-02T09:12:05.714Z,18.10
2018-09-02T09:14:33.653Z,18.10
2018-09-02T09:17:01.914Z,18.20
2018-09-02T09:19:29.963Z,18.20
2018-09-02T09:21:58.090Z,18.40
2018-09-02T09:24:26.524Z,18.70
2018-09-02T09:26:54.555Z,18.80
2018-09-02T09:29:22.534Z,18.90
2018-09-02T09:31:50.928Z,19.00
2018-09-02T09:34:18.963Z,19.10
2018-09-02T09:36:47.025Z,19.20
2018-09-02T09:39:15.149Z,19.30
2018-09-02T09:41:43.179Z,19.50
2018-09-02T09:44:11.231Z,19.60
2018-09-02T09:46:39.346Z,19.70
2018-09-02T09:49:07.790Z,19.70
2018-09-02T09:51:36.152Z,19.80
2018-09-02T09:54:04.439Z,20.00
2018-09-02T09:56:32.756Z,20.10
2018-09-02T09:59:00.758Z,20.20
2018-09-02T10:01:28.979Z,20.30
2018-09-02T10:03:57.359Z,20.50
2018-09-02T10:06:25.653Z,20.70
2018-09-02T10:08:54.334Z,20.80
2018-09-02T10:11:22.539Z,21.00
2018-09-02T10:13:51.115Z,21.20
2018-09-02T10:16:19.111Z,21.20
2018-09-02T10:18:47.329Z,21.20
2018-09-02T10:21:15.398Z,21.20
2018-09-02T10:23:43.828Z,21.40
2018-09-02T10:26:11.715Z,21.60
2018-09-02T10:28:39.610Z,21.60
2018-09-02T10:31:08.247Z,21.80
2018-09-02T10:33:36.674Z,21.90
2018-09-02T10:36:05.660Z,22.10
2018-09-02T10:38:33.989Z,22.20
2018-09-02T10:41:02.061Z,22.30
2018-09-02T10:43:30.203Z,22.30
2018-09-02T10:45:58.332Z,22.50
2018-09-02T10:48:26.499Z,22.50
2018-09-02T10:50:54.518Z,22.30
2018-09-02T10:53:22.669Z,22.20
2018-09-02T10:55:51.119Z,22.50
2018-09-02T10:58:19.192Z,22.70
2018-09-02T11:00:47.444Z,23.00
2018-09-02T11:03:15.844Z,23.20
2018-09-02T11:05:44.156Z,23.20
2018-09-02T11:08:12.372Z,23.10
2018-09-02T11:10:40.380Z,23.10
2018-09-02T11:13:08.378Z,22.80
2018-09-02T11:15:37.194Z,22.80
2018-09-02T11:18:05.476Z,22.90
2018-09-02T11:20:33.595Z,23.10
2018-09-02T11:23:01.712Z,23.10
2018-09-02T11:25:29.591Z,23.10
2018-09-02T11:27:57.519Z,23.30
2018-09-02T11:30:25.659Z,23.50
2018-09-02T11:32:53.645Z,23.30
2018-09-02T11:35:21.594Z,23.30
2018-09-02T11:37:50.093Z,23.20
2018-09-02T11:40:18.112Z,23.00
2018-09-02T11:42:46.055Z,23.40
2018-09-02T11:45:14.416Z,23.70
2018-09-02T11:47:42.241Z,23.40
2018-09-02T11:50:10.161Z,23.40
2018-09-02T11:52:38.465Z,23.70
2018-09-02T11:55:06.707Z,23.90
2018-09-02T11:57:34.974Z,24.10
2018-09-02T12:00:03.333Z,24.10
2018-09-02T12:02:31.281Z,24.20
2018-09-02T12:04:59.202Z,24.40
2018-09-02T12:07:27.331Z,24.30
2018-09-02T12:09:55.266Z,24.30
2018-09-02T12:12:23.292Z,24.40
2018-09-02T12:14:51.394Z,24.40
2018-09-02T12:17:19.554Z,24.40
2018-09-02T12:19:47.488Z,24.10
2018-09-02T12:22:15.819Z,23.90
2018-09-02T12:24:43.716Z,23.80
2018-09-02T12:27:11.655Z,23.90
2018-09-02T12:29:39.878Z,23.90
2018-09-02T12:32:07.976Z,24.00
2018-09-02T12:34:36.097Z,24.10
2018-09-02T12:37:04.222Z,24.10
2018-09-02T12:39:32.200Z,24.10
2018-09-02T12:42:00.068Z,24.00
2018-09-02T12:44:28.088Z,23.90
2018-09-02T12:46:56.035Z,23.90
2018-09-02T12:49:24.578Z,23.70
2018-09-02T12:51:52.936Z,23.90
2018-09-02T12:54:20.992Z,24.00
2018-09-02T12:56:48.976Z,24.20
2018-09-02T12:59:17.436Z,24.30
2018-09-02T13:01:45.717Z,24.10
2018-09-02T13:04:13.687Z,24.10
2018-09-02T13:06:42.128Z,24.30
2018-09-02T13:09:10.241Z,24.40
2018-09-02T13:11:38.269Z,24.70
2018-09-02T13:14:06.330Z,24.90
2018-09-02T13:16:34.449Z,24.80
2018-09-02T13:19:02.766Z,24.70
2018-09-02T13:21:31.047Z,24.60
2018-09-02T13:23:59.119Z,24.60
2018-09-02T13:26:27.848Z,24.70
2018-09-02T13:28:55.864Z,24.80
2018-09-02T13:31:24.056Z,25.00
2018-09-02T13:33:52.258Z,25.50
2018-09-02T13:36:20.236Z,25.50
2018-09-02T13:38:48.320Z,25.40
2018-09-02T13:41:16.434Z,25.50
2018-09-02T13:43:44.355Z,25.50
2018-09-02T13:46:12.344Z,25.20
2018-09-02T13:48:40.366Z,25.10
2018-09-02T13:51:08.362Z,25.10
2018-09-02T13:53:36.438Z,25.10
2018-09-02T13:56:04.726Z,25.00
2018-09-02T13:58:32.757Z,24.90
2018-09-02T14:01:00.849Z,25.10
2018-09-02T14:03:28.956Z,25.10
2018-09-02T14:05:56.954Z,24.90
2018-09-02T14:08:25.040Z,24.50
2018-09-02T14:10:53.124Z,24.40
2018-09-02T14:13:21.825Z,24.60
2018-09-02T14:15:50.031Z,24.90
2018-09-02T14:18:18.369Z,25.00
2018-09-02T14:20:46.615Z,25.40
2018-09-02T14:23:14.845Z,25.70
2018-09-02T14:25:43.030Z,25.50
2018-09-02T14:28:11.179Z,25.40
2018-09-02T14:30:39.291Z,25.50
2018-09-02T14:33:07.367Z,25.30
2018-09-02T14:35:35.569Z,25.00
2018-09-02T14:38:03.989Z,25.00
2018-09-02T14:40:32.297Z,25.00
2018-09-02T14:43:00.323Z,24.90
2018-09-02T14:45:28.603Z,24.90
2018-09-02T14:47:56.929Z,24.80
2018-09-02T14:50:25.145Z,24.90
2018-09-02T14:52:53.239Z,24.90
2018-09-02T14:55:21.329Z,24.80
2018-09-02T14:57:49.600Z,24.80
2018-09-02T15:00:17.884Z,24.60
2018-09-02T15:02:46.296Z,24.60
2018-09-02T15:05:15.073Z,24.60
2018-09-02T15:07:43.636Z,24.80
2018-09-02T15:10:11.966Z,25.10
2018-09-02T15:12:40.441Z,25.40
2018-09-02T15:15:09.051Z,25.40
2018-09-02T15:17:37.387Z,25.40
2018-09-02T15:20:05.454Z,25.40
2018-09-02T15:22:33.591Z,25.10
2018-09-02T15:25:01.803Z,25.10
2018-09-02T15:27:30.011Z,25.00
2018-09-02T15:29:58.125Z,24.90
2018-09-02T15:32:26.114Z,25.10
2018-09-02T15:34:54.105Z,24.90
2018-09-02T15:37:23.037Z,24.80
2018-09-02T15:39:51.040Z,24.90
2018-09-02T15:42:19.036Z,24.80
2018-09-02T15:44:47.062Z,24.70
2018-09-02T15:47:15.077Z,24.70
2018-09-02T15:49:43.192Z,24.70
2018-09-02T15:52:11.149Z,24.40
2018-09-02T15:54:39.283Z,24.30
2018-09-02T15:57:07.564Z,24.40
2018-09-02T15:59:35.766Z,24.60
2018-09-02T16:02:03.759Z,24.70
2018-09-02T16:04:31.946Z,24.80
2018-09-02T16:07:00.306Z,24.80
2018-09-02T16:09:28.651Z,24.80
2018-09-02T16:11:57.218Z,24.90
2018-09-02T16:14:25.419Z,25.00
2018-09-02T16:16:53.658Z,24.90
2018-09-02T16:19:22.196Z,24.70
2018-09-02T16:21:50.214Z,24.70
2018-09-02T16:24:18.334Z,24.50
2018-09-02T16:26:46.580Z,24.50
2018-09-02T16:29:14.605Z,24.50
2018-09-02T16:31:42.762Z,24.40
2018-09-02T16:34:11.467Z,24.50
2018-09-02T16:36:39.734Z,24.40
2018-09-02T16:39:09.384Z,24.40
2018-09-02T16:41:37.910Z,24.20
2018-09-02T16:44:06.156Z,24.30
2018-09-02T16:46:34.456Z,24.20
2018-09-02T16:49:02.985Z,24.10
2018-09-02T16:51:31.377Z,24.00
2018-09-02T16:53:59.709Z,24.00
2018-09-02T16:56:28.288Z,23.90
2018-09-02T16:58:57.539Z,23.90
2018-09-02T17:01:26.170Z,23.90
2018-09-02T17:03:58.124Z,23.80
2018-09-02T17:06:26.713Z,23.60
2018-09-02T17:08:56.295Z,23.40
2018-09-02T17:11:25.112Z,23.40
2018-09-02T17:13:53.838Z,23.30
2018-09-02T17:16:22.484Z,23.20
2018-09-02T17:18:54.760Z,23.10
2018-09-02T17:21:23.349Z,23.00
2018-09-02T17:23:51.849Z,22.90
2018-09-02T17:26:20.945Z,22.90
2018-09-02T17:28:49.640Z,22.80
2018-09-02T17:31:18.408Z,22.70
2018-09-02T17:33:47.373Z,22.70
2018-09-02T17:36:15.980Z,22.60
2018-09-02T17:38:44.727Z,22.60
2018-09-02T17:41:13.414Z,22.50
2018-09-02T17:43:41.845Z,22.50
2018-09-02T17:46:10.343Z,22.40
2018-09-02T17:48:39.294Z,22.40
2018-09-02T17:51:07.936Z,22.30
2018-09-02T17:53:36.791Z,22.30
2018-09-02T17:56:06.208Z,22.30
2018-09-02T17:58:34.828Z,22.30
2018-09-02T18:01:03.422Z,22.30
2018-09-02T18:03:32.112Z,22.30
2018-09-02T18:06:00.523Z,22.10
2018-09-02T18:08:28.986Z,21.90
2018-09-02T18:10:57.486Z,21.70
2018-09-02T18:13:26.019Z,21.50
2018-09-02T18:15:54.489Z,21.40
2018-09-02T18:18:22.855Z,21.30
2018-09-02T18:20:51.381Z,21.10
2018-09-02T18:23:19.869Z,20.90
2018-09-02T18:25:48.349Z,20.70
2018-09-02T18:28:19.937Z,20.60
2018-09-02T18:30:48.390Z,20.40
2018-09-02T18:33:16.927Z,20.30
2018-09-02T18:35:45.533Z,20.30
2018-09-02T18:38:14.053Z,20.20
2018-09-02T18:40:42.818Z,20.10
2018-09-02T18:43:11.410Z,20.00
2018-09-02T18:45:40.185Z,19.80
2018-09-02T18:48:08.753Z,19.80
2018-09-02T18:50:37.409Z,19.60
2018-09-02T18:53:06.189Z,19.50
2018-09-02T18:55:34.980Z,19.30
2018-09-02T18:58:03.679Z,19.20
2018-09-02T19:00:32.691Z,19.00
2018-09-02T19:03:01.225Z,18.90
2018-09-02T19:05:29.786Z,18.80
2018-09-02T19:07:58.337Z,18.80
2018-09-02T19:10:27.206Z,18.70
2018-09-02T19:12:55.763Z,18.70
2018-09-02T19:15:24.210Z,18.70
2018-09-02T19:17:53.020Z,18.70
2018-09-02T19:20:21.661Z,18.60
2018-09-02T19:22:50.527Z,18.50
2018-09-02T19:25:19.099Z,18.50
2018-09-02T19:27:47.747Z,18.50
2018-09-02T19:30:16.429Z,18.50
2018-09-02T19:32:45.231Z,18.60
2018-09-02T19:35:13.799Z,18.60
2018-09-02T19:37:42.600Z,18.70
2018-09-02T19:40:11.373Z,18.70
2018-09-02T19:42:39.756Z,18.80
2018-09-02T19:45:08.341Z,18.80
2018-09-02T19:47:36.991Z,18.80
2018-09-02T19:50:05.872Z,18.70
2018-09-02T19:52:34.464Z,18.70
2018-09-02T19:55:03.064Z,18.60
2018-09-02T19:57:31.632Z,18.60
2018-09-02T20:00:01.519Z,18.50
2018-09-02T20:02:30.602Z,18.50
2018-09-02T20:04:59.527Z,18.50
2018-09-02T20:07:28.535Z,18.50
2018-09-02T20:09:57.456Z,18.50
2018-09-02T20:12:26.276Z,18.50
2018-09-02T20:14:54.831Z,18.50
2018-09-02T20:17:23.844Z,18.40
2018-09-02T20:19:52.697Z,18.40
2018-09-02T20:22:21.427Z,18.30
2018-09-02T20:24:49.958Z,18.20
2018-09-02T20:27:18.619Z,18.20
2018-09-02T20:29:47.312Z,18.20
2018-09-02T20:32:15.995Z,18.20
2018-09-02T20:34:44.710Z,18.20
2018-09-02T20:37:13.466Z,18.20
2018-09-02T20:39:42.286Z,18.20
2018-09-02T20:42:11.064Z,18.10
2018-09-02T20:44:39.849Z,18.10
2018-09-02T20:47:08.639Z,18.20
2018-09-02T20:49:37.304Z,18.20
2018-09-02T20:52:05.731Z,18.10
2018-09-02T20:54:34.491Z,18.10
2018-09-02T20:57:03.117Z,18.10
2018-09-02T20:59:31.747Z,18.00
2018-09-02T21:02:00.589Z,18.00
2018-09-02T21:04:29.232Z,17.90
2018-09-02T21:06:58.043Z,17.80
2018-09-02T21:09:26.615Z,17.80
2018-09-02T21:11:55.155Z,17.80
2018-09-02T21:14:23.367Z,17.80
2018-09-02T21:16:51.722Z,17.80
2018-09-02T21:19:19.991Z,17.80
2018-09-02T21:21:48.186Z,17.70
2018-09-02T21:24:16.394Z,17.70
2018-09-02T21:26:44.376Z,17.60
2018-09-02T21:29:12.521Z,17.50
2018-09-02T21:31:40.545Z,17.60
2018-09-02T21:34:08.685Z,17.60
2018-09-02T21:36:36.785Z,17.50
2018-09-02T21:39:06.868Z,17.60
2018-09-02T21:41:34.934Z,17.50
2018-09-02T21:44:03.057Z,17.50
2018-09-02T21:46:31.188Z,17.50
2018-09-02T21:48:59.348Z,17.50
2018-09-02T21:51:27.504Z,17.40
2018-09-02T21:53:55.595Z,17.30
2018-09-02T21:56:23.631Z,17.30
2018-09-02T21:58:51.822Z,17.20
2018-09-02T22:01:20.063Z,17.20
2018-09-02T22:03:48.159Z,17.20
2018-09-02T22:06:16.293Z,17.20
2018-09-02T22:08:44.345Z,17.10
2018-09-02T22:11:12.423Z,17.00
2018-09-02T22:13:40.565Z,17.00
2018-09-02T22:16:08.747Z,17.00
2018-09-02T22:18:36.796Z,17.00
2018-09-02T22:21:04.881Z,16.90
2018-09-02T22:23:33.030Z,16.90
2018-09-02T22:26:01.223Z,16.90
2018-09-02T22:28:29.665Z,16.80
2018-09-02T22:30:58.070Z,16.70
2018-09-02T22:33:26.327Z,16.70
2018-09-02T22:35:54.529Z,16.60
2018-09-02T22:38:22.977Z,16.60
2018-09-02T22:40:51.441Z,16.60
2018-09-02T22:43:19.727Z,16.60
2018-09-02T22:45:47.922Z,16.60
2018-09-02T22:48:16.168Z,16.60
2018-09-02T22:50:44.375Z,16.50
2018-09-02T22:53:12.568Z,16.50
2018-09-02T22:55:40.885Z,16.50
2018-09-02T22:58:08.979Z,16.40
2018-09-02T23:00:37.109Z,16.30
2018-09-02T23:03:05.089Z,16.30
2018-09-02T23:05:33.119Z,16.20
2018-09-02T23:08:01.280Z,16.20
2018-09-02T23:10:29.281Z,16.20
2018-09-02T23:12:57.527Z,16.10
2018-09-02T23:15:25.484Z,16.20
2018-09-02T23:17:54.429Z,16.20
2018-09-02T23:20:22.405Z,16.20
2018-09-02T23:22:50.413Z,16.20
2018-09-02T23:25:18.417Z,16.20
2018-09-02T23:27:46.351Z,16.20
2018-09-02T23:30:14.363Z,16.30
2018-09-02T23:32:42.289Z,16.30
2018-09-02T23:35:10.275Z,16.40
2018-09-02T23:37:38.238Z,16.40
2018-09-02T23:40:06.302Z,16.50
2018-09-02T23:42:34.715Z,16.50
2018-09-02T23:45:02.687Z,16.50
2018-09-02T23:47:30.774Z,16.50
2018-09-02T23:49:58.883Z,16.60
2018-09-02T23:52:27.839Z,16.60
2018-09-02T23:54:56.133Z,16.50
2018-09-02T23:57:24.196Z,16.60
2018-09-02T23:59:52.376Z,16.60
