createdAt,value
2022-09-21T00:01:09.738Z,12.00
2022-09-21T00:06:17.793Z,11.80
2022-09-21T00:11:25.009Z,11.70
2022-09-21T00:16:28.504Z,11.60
2022-09-21T00:21:31.041Z,11.50
2022-09-21T00:26:33.552Z,11.60
2022-09-21T00:31:36.002Z,11.60
2022-09-21T00:36:38.352Z,11.60
2022-09-21T00:41:40.587Z,11.60
2022-09-21T00:46:45.069Z,11.60
2022-09-21T00:51:48.224Z,11.60
2022-09-21T00:56:50.966Z,11.50
2022-09-21T01:01:54.149Z,11.30
2022-09-21T01:06:59.630Z,11.20
2022-09-21T01:12:11.234Z,11.20
2022-09-21T01:17:31.711Z,11.20
2022-09-21T01:22:49.216Z,11.10
2022-09-21T01:28:21.678Z,11.00
2022-09-21T01:33:32.617Z,11.10
2022-09-21T01:38:42.483Z,11.00
2022-09-21T01:43:51.640Z,11.00
2022-09-21T01:49:00.020Z,10.90
2022-09-21T01:54:09.142Z,10.80
2022-09-21T01:59:21.932Z,10.70
2022-09-21T02:04:24.440Z,10.70
2022-09-21T02:09:26.899Z,10.70
2022-09-21T02:14:30.067Z,10.70
2022-09-21T02:19:50.187Z,10.60
2022-09-21T02:25:03.235Z,10.60
2022-09-21T02:30:23.183Z,10.50
2022-09-21T02:35:46.610Z,10.50
2022-09-21T02:40:56.292Z,10.40
2022-09-21T02:46:05.511Z,10.40
2022-09-21T02:51:14.127Z,10.30
2022-09-21T02:56:17.089Z,10.30
2022-09-21T03:01:20.774Z,10.20
2022-09-21T03:06:23.264Z,10.10
2022-09-21T03:11:25.938Z,10.10
2022-09-21T03:16:29.417Z,10.10
2022-09-21T03:21:32.485Z,10.00
2022-09-21T03:26:36.730Z,10.00
2022-09-21T03:31:38.941Z,10.00
2022-09-21T03:36:41.929Z,9.90
2022-09-21T03:41:44.812Z,9.90
2022-09-21T03:46:47.009Z,9.80
2022-09-21T03:51:49.274Z,9.70
2022-09-21T03:56:52.043Z,9.50
2022-09-21T04:01:54.335Z,9.50
2022-09-21T04:06:56.550Z,9.50
2022-09-21T04:11:58.862Z,9.50
2022-09-21T04:17:01.110Z,9.50
2022-09-21T04:22:03.305Z,9.50
2022-09-21T04:27:05.576Z,9.40
2022-09-21T04:32:08.025Z,9.40
2022-09-21T04:37:12.029Z,9.30
2022-09-21T04:42:14.289Z,9.30
2022-09-21T04:47:16.545Z,9.30
2022-09-21T04:52:19.296Z,9.20
2022-09-21T04:57:21.772Z,9.30
2022-09-21T05:02:24.105Z,9.30
2022-09-21T05:07:26.317Z,9.20
2022-09-21T05:12:28.612Z,9.10
2022-09-21T05:17:30.864Z,8.90
2022-09-21T05:22:33.271Z,8.80
2022-09-21T05:27:35.537Z,8.80
2022-09-21T05:32:48.081Z,8.80
2022-09-21T05:38:04.698Z,8.90
2022-09-21T05:43:08.346Z,8.90
2022-09-21T05:48:27.397Z,8.80
2022-09-21T05:53:32.444Z,8.70
2022-09-21T05:58:43.770Z,8.60
2022-09-21T06:03:48.902Z,8.60
2022-09-21T06:08:51.435Z,8.50
2022-09-21T06:13:53.584Z,8.60
2022-09-21T06:18:55.739Z,8.60
2022-09-21T06:23:58.025Z,8.70
2022-09-21T06:29:00.443Z,8.70
2022-09-21T06:34:02.790Z,8.70
2022-09-21T06:39:04.989Z,8.60
2022-09-21T06:44:07.221Z,8.50
2022-09-21T06:49:09.396Z,8.60
2022-09-21T06:54:11.676Z,8.60
2022-09-21T06:59:14.018Z,8.60
2022-09-21T07:04:16.169Z,8.70
2022-09-21T07:14:41.534Z,9.00
2022-09-21T07:19:44.942Z,9.10
2022-09-21T07:24:47.145Z,9.20
2022-09-21T07:29:49.308Z,9.30
2022-09-21T07:34:53.024Z,9.40
2022-09-21T07:39:55.515Z,9.50
2022-09-21T07:45:03.885Z,9.60
2022-09-21T07:50:10.453Z,9.80
2022-09-21T07:55:12.780Z,9.90
2022-09-21T08:00:15.536Z,10.10
2022-09-21T08:05:17.716Z,10.20
2022-09-21T08:10:19.895Z,10.40
2022-09-21T08:15:46.770Z,10.60
2022-09-21T08:20:44.574Z,10.70
2022-09-21T08:25:46.936Z,10.90
2022-09-21T08:30:49.149Z,11.10
2022-09-21T08:35:55.609Z,11.30
2022-09-21T08:40:58.482Z,11.50
2022-09-21T08:46:01.413Z,11.60
2022-09-21T08:51:08.285Z,11.80
2022-09-21T08:56:15.057Z,12.00
2022-09-21T09:01:20.360Z,12.30
2022-09-21T09:06:48.604Z,12.50
2022-09-21T09:12:12.638Z,13.00
2022-09-21T09:17:24.026Z,13.60
2022-09-21T09:22:34.937Z,14.00
2022-09-21T09:27:43.281Z,14.20
2022-09-21T09:33:07.290Z,14.50
2022-09-21T09:38:19.448Z,14.60
2022-09-21T09:43:43.297Z,14.70
2022-09-21T09:49:14.330Z,15.00
2022-09-21T09:54:19.082Z,15.10
2022-09-21T09:59:55.310Z,15.20
2022-09-21T10:05:06.269Z,15.30
2022-09-21T10:10:33.422Z,15.40
2022-09-21T10:15:45.577Z,15.70
2022-09-21T10:21:24.692Z,15.90
2022-09-21T10:26:42.183Z,16.10
2022-09-21T10:32:16.986Z,16.20
2022-09-21T10:37:29.043Z,16.40
2022-09-21T10:42:36.546Z,16.60
2022-09-21T10:47:48.245Z,16.80
2022-09-21T10:52:56.919Z,17.10
2022-09-21T10:57:59.942Z,17.50
2022-09-21T11:03:28.553Z,17.80
2022-09-21T11:08:37.294Z,18.20
2022-09-21T11:13:39.639Z,18.40
2022-09-21T11:19:10.511Z,18.70
2022-09-21T11:24:43.838Z,19.10
2022-09-21T11:30:07.335Z,19.60
2022-09-21T11:35:26.643Z,19.90
2022-09-21T11:40:55.903Z,20.30
2022-09-21T11:46:05.887Z,20.50
2022-09-21T11:51:34.378Z,20.30
2022-09-21T11:56:43.546Z,20.40
2022-09-21T12:02:22.191Z,20.00
2022-09-21T12:07:45.974Z,19.80
2022-09-21T12:13:12.442Z,20.50
2022-09-21T12:18:17.514Z,21.50
2022-09-21T12:23:33.602Z,22.00
2022-09-21T12:28:50.718Z,22.00
2022-09-21T12:33:57.000Z,21.00
2022-09-21T12:39:25.592Z,21.30
2022-09-21T12:44:54.002Z,21.80
2022-09-21T12:50:35.817Z,22.20
2022-09-21T12:55:48.937Z,22.00
2022-09-21T13:01:26.660Z,22.30
2022-09-21T13:06:49.524Z,22.80
2022-09-21T13:11:56.704Z,22.50
2022-09-21T13:17:03.069Z,22.80
2022-09-21T13:22:23.825Z,22.50
2022-09-21T13:28:04.558Z,22.90
2022-09-21T13:33:23.903Z,23.00
2022-09-21T13:38:32.340Z,23.00
2022-09-21T13:44:06.140Z,23.50
2022-09-21T13:49:11.579Z,24.10
2022-09-21T13:54:14.469Z,24.00
2022-09-21T13:59:23.685Z,23.90
2022-09-21T14:04:30.439Z,23.90
2022-09-21T14:09:54.275Z,24.50
2022-09-21T14:15:17.409Z,24.60
2022-09-21T14:20:38.672Z,24.70
2022-09-21T14:25:59.153Z,24.90
2022-09-21T14:31:18.236Z,25.50
2022-09-21T14:36:25.593Z,25.50
2022-09-21T14:41:39.549Z,24.90
2022-09-21T14:47:20.714Z,24.60
2022-09-21T14:52:46.750Z,24.30
2022-09-21T14:58:08.600Z,24.20
2022-09-21T15:03:39.089Z,24.10
2022-09-21T15:09:15.453Z,23.50
2022-09-21T15:14:28.596Z,23.10
2022-09-21T15:19:37.490Z,23.30
2022-09-21T15:24:50.584Z,23.50
2022-09-21T15:29:55.866Z,23.60
2022-09-21T15:35:02.215Z,23.50
2022-09-21T15:40:15.396Z,22.70
2022-09-21T15:45:18.981Z,22.20
2022-09-21T15:50:23.452Z,22.00
2022-09-21T15:55:25.838Z,22.10
2022-09-21T16:00:35.240Z,21.80
2022-09-21T16:05:48.001Z,21.50
2022-09-21T16:10:50.739Z,21.80
2022-09-21T16:16:11.242Z,22.00
2022-09-21T16:21:27.775Z,22.00
2022-09-21T16:26:38.446Z,22.30
2022-09-21T16:31:41.016Z,22.40
2022-09-21T16:36:45.510Z,22.40
2022-09-21T16:41:57.097Z,22.00
2022-09-21T16:47:01.960Z,22.00
2022-09-21T16:52:04.270Z,21.80
2022-09-21T16:57:06.966Z,21.80
2022-09-21T17:02:14.521Z,21.60
2022-09-21T17:07:17.139Z,21.50
2022-09-21T17:12:19.378Z,21.40
2022-09-21T17:17:25.735Z,21.10
2022-09-21T17:22:29.078Z,21.00
2022-09-21T17:27:32.179Z,20.60
2022-09-21T17:32:38.615Z,20.10
2022-09-21T17:37:41.054Z,19.80
2022-09-21T17:42:48.424Z,19.50
2022-09-21T17:47:51.028Z,19.30
2022-09-21T17:53:12.973Z,19.10
2022-09-21T17:58:45.214Z,19.00
2022-09-21T18:03:48.679Z,18.90
2022-09-21T18:08:51.363Z,18.70
2022-09-21T18:14:04.686Z,18.50
2022-09-21T18:19:48.288Z,18.40
2022-09-21T18:24:52.104Z,18.20
2022-09-21T18:29:54.579Z,18.10
2022-09-21T18:35:14.125Z,18.00
2022-09-21T18:40:56.252Z,17.80
2022-09-21T18:46:03.746Z,17.60
2022-09-21T18:51:20.292Z,17.50
2022-09-21T18:56:29.397Z,17.40
2022-09-21T19:01:34.044Z,17.30
2022-09-21T19:07:03.266Z,17.30
2022-09-21T19:12:23.961Z,17.20
2022-09-21T19:17:50.869Z,17.10
2022-09-21T19:23:26.444Z,16.90
2022-09-21T19:29:00.250Z,16.80
2022-09-21T19:34:14.371Z,16.70
2022-09-21T19:39:16.817Z,16.60
2022-09-21T19:44:38.781Z,16.40
2022-09-21T19:49:50.095Z,16.30
2022-09-21T19:55:11.023Z,16.30
2022-09-21T20:00:19.051Z,16.30
2022-09-21T20:05:45.763Z,16.20
2022-09-21T20:11:05.954Z,16.00
2022-09-21T20:16:24.277Z,15.90
2022-09-21T20:21:37.290Z,15.90
2022-09-21T20:26:39.798Z,15.80
2022-09-21T20:31:42.374Z,15.60
2022-09-21T20:36:44.538Z,15.60
2022-09-21T20:41:46.665Z,15.50
2022-09-21T20:46:48.857Z,15.50
2022-09-21T20:51:51.086Z,15.40
2022-09-21T20:56:53.280Z,15.30
2022-09-21T21:01:55.565Z,15.30
2022-09-21T21:06:58.398Z,15.30
2022-09-21T21:12:00.692Z,15.10
2022-09-21T21:17:03.014Z,15.00
2022-09-21T21:22:06.630Z,14.90
2022-09-21T21:27:14.816Z,14.90
2022-09-21T21:32:18.447Z,14.80
2022-09-21T21:37:24.557Z,14.60
2022-09-21T21:42:28.764Z,14.50
2022-09-21T21:47:40.582Z,14.40
2022-09-21T21:52:45.235Z,14.40
2022-09-21T21:57:47.520Z,14.40
2022-09-21T22:02:49.675Z,14.20
2022-09-21T22:07:52.002Z,14.10
2022-09-21T22:12:57.135Z,13.90
2022-09-21T22:18:00.465Z,13.90
2022-09-21T22:23:02.618Z,13.90
2022-09-21T22:28:05.057Z,13.90
2022-09-21T22:33:07.293Z,13.90
2022-09-21T22:38:11.969Z,13.80
2022-09-21T22:43:15.509Z,13.70
2022-09-21T22:48:17.669Z,13.60
2022-09-21T22:53:20.204Z,13.50
2022-09-21T22:58:22.454Z,13.50
2022-09-21T23:03:24.625Z,13.40
2022-09-21T23:08:28.207Z,13.40
2022-09-21T23:13:30.342Z,13.20
2022-09-21T23:18:33.199Z,13.20
2022-09-21T23:23:35.480Z,13.20
2022-09-21T23:28:39.228Z,13.20
2022-09-21T23:33:44.202Z,13.10
2022-09-21T23:38:47.807Z,13.10
2022-09-21T23:43:50.786Z,12.90
2022-09-21T23:48:53.010Z,12.90
2022-09-21T23:53:55.324Z,12.90
2022-09-21T23:58:58.404Z,12.80
