createdAt,value
2018-11-29T00:02:02.148Z,2.70
2018-11-29T00:04:30.295Z,2.60
2018-11-29T00:06:58.433Z,2.60
2018-11-29T00:09:26.623Z,2.60
2018-11-29T00:11:54.769Z,2.60
2018-11-29T00:19:18.731Z,2.70
2018-11-29T00:24:14.774Z,2.80
2018-11-29T00:26:42.913Z,2.90
2018-11-29T00:29:11.043Z,2.90
2018-11-29T00:31:39.190Z,2.90
2018-11-29T00:34:07.332Z,3.00
2018-11-29T00:36:35.472Z,3.00
2018-11-29T00:39:03.747Z,3.00
2018-11-29T00:43:59.856Z,3.10
2018-11-29T00:46:28.006Z,3.10
2018-11-29T00:56:19.990Z,3.20
2018-11-29T00:58:48.124Z,3.30
2018-11-29T01:01:16.285Z,3.20
2018-11-29T01:03:44.436Z,3.20
2018-11-29T01:06:12.579Z,3.20
2018-11-29T01:08:40.731Z,3.20
2018-11-29T01:11:08.876Z,3.10
2018-11-29T01:13:37.047Z,3.10
2018-11-29T01:28:24.796Z,3.10
2018-11-29T01:33:20.849Z,3.00
2018-11-29T01:38:16.911Z,3.00
2018-11-29T01:40:45.043Z,3.00
2018-11-29T01:43:13.215Z,3.00
2018-11-29T01:58:01.031Z,3.10
2018-11-29T02:02:57.138Z,3.10
2018-11-29T02:05:25.295Z,3.10
2018-11-29T02:10:26.728Z,3.10
2018-11-29T02:12:55.366Z,3.10
2018-11-29T02:15:23.506Z,3.10
2018-11-29T02:17:51.749Z,3.10
2018-11-29T02:20:20.112Z,3.10
2018-11-29T02:22:48.367Z,3.00
2018-11-29T02:27:44.426Z,3.00
2018-11-29T02:32:41.191Z,3.00
2018-11-29T02:35:09.320Z,2.90
2018-11-29T02:40:08.265Z,2.80
2018-11-29T02:47:32.555Z,2.70
2018-11-29T02:50:00.685Z,2.70
2018-11-29T02:52:28.820Z,2.70
2018-11-29T02:54:56.943Z,2.70
2018-11-29T02:57:25.133Z,2.70
2018-11-29T02:59:53.256Z,2.60
2018-11-29T03:02:21.384Z,2.60
2018-11-29T03:04:49.504Z,2.70
2018-11-29T03:07:17.675Z,2.70
2018-11-29T03:09:45.800Z,2.60
2018-11-29T03:14:41.859Z,2.60
2018-11-29T03:17:09.992Z,2.50
2018-11-29T03:22:06.333Z,2.50
2018-11-29T03:24:34.460Z,2.40
2018-11-29T03:27:02.594Z,2.50
2018-11-29T03:29:30.741Z,2.50
2018-11-29T03:31:58.912Z,2.50
2018-11-29T03:34:27.016Z,2.50
2018-11-29T03:36:55.137Z,2.60
2018-11-29T03:39:23.266Z,2.50
2018-11-29T03:41:51.429Z,2.50
2018-11-29T03:44:19.560Z,2.40
2018-11-29T03:46:47.692Z,2.40
2018-11-29T03:59:07.501Z,2.30
2018-11-29T04:01:35.640Z,2.20
2018-11-29T04:04:03.756Z,2.20
2018-11-29T04:06:31.902Z,2.20
2018-11-29T04:09:00.031Z,2.20
2018-11-29T04:11:28.165Z,2.20
2018-11-29T04:13:56.280Z,2.20
2018-11-29T04:16:24.404Z,2.20
2018-11-29T04:18:52.527Z,2.10
2018-11-29T04:21:20.659Z,2.10
2018-11-29T04:23:48.793Z,2.00
2018-11-29T04:26:16.939Z,2.00
2018-11-29T04:28:45.069Z,2.00
2018-11-29T04:31:13.251Z,2.00
2018-11-29T04:33:41.411Z,2.00
2018-11-29T04:36:09.544Z,2.00
2018-11-29T04:38:38.040Z,2.10
2018-11-29T04:41:06.372Z,2.00
2018-11-29T04:43:34.536Z,2.10
2018-11-29T04:48:36.252Z,2.10
2018-11-29T04:51:04.421Z,2.10
2018-11-29T04:56:00.472Z,2.10
2018-11-29T05:00:56.511Z,2.00
2018-11-29T05:03:24.739Z,1.90
2018-11-29T05:05:52.906Z,1.70
2018-11-29T05:08:21.050Z,1.60
2018-11-29T05:10:49.200Z,1.60
2018-11-29T05:13:17.327Z,1.50
2018-11-29T05:25:37.165Z,1.30
2018-11-29T05:28:05.463Z,1.40
2018-11-29T05:30:33.612Z,1.40
2018-11-29T05:33:01.756Z,1.40
2018-11-29T05:35:29.895Z,1.50
2018-11-29T05:37:58.043Z,1.50
2018-11-29T05:40:26.191Z,1.50
2018-11-29T05:42:54.331Z,1.50
2018-11-29T05:45:22.490Z,1.50
2018-11-29T05:47:50.669Z,1.50
2018-11-29T05:50:18.823Z,1.50
2018-11-29T05:52:46.966Z,1.40
2018-11-29T05:57:43.015Z,1.40
2018-11-29T06:02:39.884Z,1.40
2018-11-29T06:05:09.435Z,1.40
2018-11-29T06:07:37.676Z,1.30
2018-11-29T06:10:05.823Z,1.30
2018-11-29T06:15:01.892Z,1.30
2018-11-29T06:17:30.068Z,1.10
2018-11-29T06:19:58.228Z,1.00
2018-11-29T06:24:54.283Z,0.80
2018-11-29T06:27:22.459Z,0.90
2018-11-29T06:29:50.615Z,0.90
2018-11-29T06:32:18.744Z,0.90
2018-11-29T06:34:47.015Z,0.80
2018-11-29T06:37:15.154Z,0.90
2018-11-29T06:39:43.336Z,0.90
2018-11-29T06:42:11.507Z,0.90
2018-11-29T06:47:07.535Z,0.90
2018-11-29T06:49:35.683Z,0.90
2018-11-29T06:54:31.784Z,0.90
2018-11-29T06:56:59.925Z,0.80
2018-11-29T06:59:28.048Z,0.90
2018-11-29T07:01:56.164Z,1.00
2018-11-29T07:04:24.339Z,1.10
2018-11-29T07:06:52.466Z,1.10
2018-11-29T07:09:20.688Z,1.20
2018-11-29T07:14:16.740Z,1.20
2018-11-29T07:19:15.025Z,1.30
2018-11-29T07:21:50.319Z,1.30
2018-11-29T07:29:16.931Z,1.40
2018-11-29T07:31:42.633Z,1.40
2018-11-29T07:34:10.764Z,1.50
2018-11-29T07:36:38.904Z,1.50
2018-11-29T07:39:08.847Z,1.60
2018-11-29T07:41:37.868Z,1.60
2018-11-29T07:44:07.311Z,1.60
2018-11-29T07:46:35.559Z,1.70
2018-11-29T07:49:03.695Z,1.80
2018-11-29T07:51:31.799Z,1.90
2018-11-29T07:53:59.940Z,2.00
2018-11-29T07:56:28.055Z,2.10
2018-11-29T07:58:56.208Z,2.20
2018-11-29T08:01:24.329Z,2.30
2018-11-29T08:03:52.482Z,2.40
2018-11-29T08:06:26.139Z,2.50
2018-11-29T08:08:54.280Z,2.60
2018-11-29T08:11:22.408Z,2.60
2018-11-29T08:13:50.544Z,2.70
2018-11-29T08:21:14.492Z,3.00
2018-11-29T08:23:42.617Z,3.10
2018-11-29T08:26:10.796Z,3.10
2018-11-29T08:31:06.896Z,3.20
2018-11-29T08:33:35.028Z,3.20
2018-11-29T08:36:03.239Z,3.30
2018-11-29T08:38:31.395Z,3.30
2018-11-29T08:40:59.560Z,3.30
2018-11-29T08:43:27.698Z,3.40
2018-11-29T08:45:55.860Z,3.40
2018-11-29T08:48:23.998Z,3.50
2018-11-29T08:50:52.140Z,3.50
2018-11-29T08:53:20.286Z,3.60
2018-11-29T08:55:48.419Z,3.60
2018-11-29T08:58:16.580Z,3.70
2018-11-29T09:03:12.603Z,3.70
2018-11-29T09:05:40.746Z,3.70
2018-11-29T09:10:48.960Z,3.90
2018-11-29T09:13:17.088Z,3.90
2018-11-29T09:18:13.140Z,4.00
2018-11-29T09:20:41.369Z,4.10
2018-11-29T09:25:37.404Z,4.10
2018-11-29T09:28:05.927Z,4.20
2018-11-29T09:30:34.253Z,4.20
2018-11-29T09:33:02.394Z,4.20
2018-11-29T09:37:58.436Z,4.40
2018-11-29T09:40:26.588Z,4.50
2018-11-29T09:42:54.711Z,4.60
2018-11-29T09:45:23.520Z,4.70
2018-11-29T09:47:53.728Z,4.80
2018-11-29T09:50:21.998Z,4.90
2018-11-29T09:52:50.134Z,4.90
2018-11-29T09:55:18.280Z,5.00
2018-11-29T09:57:47.352Z,5.10
2018-11-29T10:00:31.595Z,5.20
2018-11-29T10:03:06.315Z,5.30
2018-11-29T10:05:34.444Z,5.30
2018-11-29T10:08:02.571Z,5.30
2018-11-29T10:10:30.695Z,5.30
2018-11-29T10:12:58.824Z,5.40
2018-11-29T10:15:26.998Z,5.40
2018-11-29T10:17:55.113Z,5.50
2018-11-29T10:20:23.308Z,5.50
2018-11-29T10:22:51.445Z,5.40
2018-11-29T10:27:50.017Z,5.40
2018-11-29T10:30:26.983Z,5.50
2018-11-29T10:32:55.129Z,5.50
2018-11-29T10:35:23.276Z,5.60
2018-11-29T10:37:51.409Z,5.60
2018-11-29T10:40:19.548Z,5.70
2018-11-29T10:42:47.705Z,5.80
2018-11-29T10:45:18.037Z,5.80
2018-11-29T10:47:52.347Z,5.80
2018-11-29T10:50:15.747Z,5.90
2018-11-29T10:52:43.892Z,5.90
2018-11-29T10:55:16.104Z,6.00
2018-11-29T10:57:44.241Z,6.00
2018-11-29T11:00:24.075Z,6.00
2018-11-29T11:02:58.514Z,6.00
2018-11-29T11:05:26.653Z,6.00
2018-11-29T11:07:54.840Z,6.10
2018-11-29T11:10:22.967Z,6.10
2018-11-29T11:12:51.232Z,6.20
2018-11-29T11:15:19.360Z,6.20
2018-11-29T11:17:47.479Z,6.30
2018-11-29T11:20:15.615Z,6.30
2018-11-29T11:22:43.775Z,6.30
2018-11-29T11:25:12.455Z,6.40
2018-11-29T11:27:40.577Z,6.40
2018-11-29T11:30:13.165Z,6.40
2018-11-29T11:32:41.632Z,6.50
2018-11-29T11:35:09.932Z,6.50
2018-11-29T11:37:38.065Z,6.60
2018-11-29T11:40:10.988Z,6.60
2018-11-29T11:42:39.104Z,6.60
2018-11-29T11:45:10.907Z,6.80
2018-11-29T11:47:39.032Z,6.80
2018-11-29T11:50:11.364Z,6.80
2018-11-29T11:52:39.480Z,6.80
2018-11-29T11:55:08.112Z,6.80
2018-11-29T11:57:36.236Z,6.80
2018-11-29T12:00:07.439Z,6.80
2018-11-29T12:02:35.566Z,6.80
2018-11-29T12:05:03.699Z,6.80
2018-11-29T12:07:31.820Z,6.90
2018-11-29T12:09:59.943Z,6.90
2018-11-29T12:12:28.072Z,6.90
2018-11-29T12:17:24.169Z,7.00
2018-11-29T12:19:52.295Z,7.00
2018-11-29T12:22:20.415Z,7.10
2018-11-29T12:24:48.568Z,7.10
2018-11-29T12:29:44.607Z,7.10
2018-11-29T12:32:12.739Z,7.10
2018-11-29T12:34:40.871Z,7.10
2018-11-29T12:37:09.084Z,7.10
2018-11-29T12:39:37.237Z,7.10
2018-11-29T12:42:05.408Z,7.10
2018-11-29T12:44:33.552Z,7.20
2018-11-29T12:47:01.677Z,7.20
2018-11-29T12:49:29.803Z,7.20
2018-11-29T12:51:57.944Z,7.20
2018-11-29T12:54:26.085Z,7.20
2018-11-29T12:56:54.220Z,7.30
2018-11-29T12:59:22.340Z,7.30
2018-11-29T13:01:50.484Z,7.30
2018-11-29T13:04:18.647Z,7.30
2018-11-29T13:06:46.783Z,7.30
2018-11-29T13:09:14.964Z,7.30
2018-11-29T13:11:43.136Z,7.30
2018-11-29T13:14:11.354Z,7.30
2018-11-29T13:16:39.448Z,7.30
2018-11-29T13:19:07.591Z,7.30
2018-11-29T13:21:35.767Z,7.30
2018-11-29T13:24:03.961Z,7.30
2018-11-29T13:26:32.070Z,7.30
2018-11-29T13:29:00.201Z,7.20
2018-11-29T13:31:28.367Z,7.20
2018-11-29T13:33:56.492Z,7.20
2018-11-29T13:36:24.656Z,7.20
2018-11-29T13:38:52.842Z,7.20
2018-11-29T13:41:20.972Z,7.10
2018-11-29T13:43:49.113Z,7.10
2018-11-29T13:46:17.249Z,7.00
2018-11-29T13:48:45.391Z,7.00
2018-11-29T13:51:13.573Z,7.00
2018-11-29T13:53:41.789Z,7.00
2018-11-29T13:56:09.956Z,7.00
2018-11-29T13:58:38.155Z,6.90
2018-11-29T14:01:06.297Z,6.90
2018-11-29T14:03:34.482Z,6.90
2018-11-29T14:06:02.612Z,6.90
2018-11-29T14:08:31.466Z,6.90
2018-11-29T14:10:59.631Z,6.90
2018-11-29T14:13:27.791Z,6.90
2018-11-29T14:15:55.921Z,6.90
2018-11-29T14:18:24.043Z,6.90
2018-11-29T14:20:52.179Z,6.80
2018-11-29T14:23:20.423Z,6.80
2018-11-29T14:25:48.616Z,6.80
2018-11-29T14:28:16.744Z,6.90
2018-11-29T14:30:44.912Z,6.80
2018-11-29T14:33:13.034Z,6.80
2018-11-29T14:35:41.159Z,6.80
2018-11-29T14:38:09.298Z,6.80
2018-11-29T14:40:37.836Z,6.80
2018-11-29T14:43:06.738Z,6.70
2018-11-29T14:45:34.870Z,6.70
2018-11-29T14:48:02.995Z,6.70
2018-11-29T14:50:35.394Z,6.70
2018-11-29T14:53:03.532Z,6.70
2018-11-29T14:55:31.672Z,6.60
2018-11-29T14:57:59.802Z,6.60
2018-11-29T15:00:27.932Z,6.60
2018-11-29T15:02:56.815Z,6.60
2018-11-29T15:05:27.142Z,6.60
2018-11-29T15:07:55.296Z,6.50
2018-11-29T15:10:23.473Z,6.50
2018-11-29T15:15:19.511Z,6.40
2018-11-29T15:17:48.463Z,6.40
2018-11-29T15:20:35.941Z,6.40
2018-11-29T15:23:04.104Z,6.30
2018-11-29T15:28:00.231Z,6.30
2018-11-29T15:30:28.377Z,6.30
2018-11-29T15:32:56.572Z,6.20
2018-11-29T15:37:52.612Z,6.10
2018-11-29T15:40:20.757Z,6.10
2018-11-29T15:42:48.931Z,6.10
2018-11-29T15:47:52.188Z,6.00
2018-11-29T15:52:48.211Z,6.00
2018-11-29T15:55:20.423Z,6.00
2018-11-29T15:57:49.491Z,5.90
2018-11-29T16:00:22.691Z,5.90
2018-11-29T16:02:51.475Z,5.90
2018-11-29T16:05:19.559Z,5.90
2018-11-29T16:07:47.704Z,5.80
2018-11-29T16:10:19.961Z,5.80
2018-11-29T16:12:48.079Z,5.80
2018-11-29T16:15:17.012Z,5.80
2018-11-29T16:22:44.966Z,5.70
2018-11-29T16:25:13.156Z,5.70
2018-11-29T16:27:41.531Z,5.70
2018-11-29T16:32:43.991Z,5.70
2018-11-29T16:35:12.226Z,5.60
2018-11-29T16:37:40.371Z,5.60
2018-11-29T16:40:08.955Z,5.60
2018-11-29T16:42:37.104Z,5.60
2018-11-29T16:50:02.975Z,5.60
2018-11-29T16:54:59.015Z,5.50
2018-11-29T16:59:55.047Z,5.40
2018-11-29T17:02:23.224Z,5.40
2018-11-29T17:04:51.356Z,5.30
2018-11-29T17:07:19.496Z,5.20
2018-11-29T17:12:22.367Z,5.10
2018-11-29T17:14:51.521Z,5.00
2018-11-29T17:17:19.664Z,5.00
2018-11-29T17:22:15.820Z,4.90
2018-11-29T17:24:43.935Z,4.80
2018-11-29T17:27:12.067Z,4.80
2018-11-29T17:29:40.240Z,4.80
2018-11-29T17:32:08.386Z,4.80
2018-11-29T17:34:36.529Z,4.80
2018-11-29T17:37:04.692Z,4.80
2018-11-29T17:39:32.832Z,4.80
2018-11-29T17:49:24.708Z,4.80
2018-11-29T17:54:20.778Z,4.80
2018-11-29T17:56:48.927Z,4.90
2018-11-29T17:59:17.050Z,4.90
2018-11-29T18:06:41.011Z,4.80
2018-11-29T18:11:38.868Z,4.70
2018-11-29T18:14:07.144Z,4.60
2018-11-29T18:26:27.012Z,4.40
2018-11-29T18:28:55.171Z,4.30
2018-11-29T18:33:57.763Z,4.30
2018-11-29T18:36:25.904Z,4.20
2018-11-29T18:38:54.108Z,4.20
2018-11-29T18:41:22.272Z,4.20
2018-11-29T18:43:50.465Z,4.10
2018-11-29T18:46:18.615Z,4.10
2018-11-29T18:48:46.762Z,4.10
2018-11-29T18:53:42.791Z,4.10
2018-11-29T18:56:10.949Z,4.10
2018-11-29T19:01:07.342Z,4.00
2018-11-29T19:03:35.563Z,4.00
2018-11-29T19:06:03.839Z,4.00
2018-11-29T19:10:59.870Z,4.00
2018-11-29T19:13:28.022Z,4.00
2018-11-29T19:15:56.150Z,4.00
2018-11-29T19:18:24.300Z,4.00
2018-11-29T19:23:20.762Z,3.90
2018-11-29T19:25:48.988Z,3.90
2018-11-29T19:28:17.154Z,3.90
2018-11-29T19:33:17.779Z,3.90
2018-11-29T19:35:47.293Z,3.90
2018-11-29T19:38:15.434Z,3.90
2018-11-29T19:40:43.660Z,3.80
2018-11-29T19:43:11.730Z,3.90
2018-11-29T19:45:39.866Z,3.90
2018-11-29T19:50:36.331Z,4.00
2018-11-29T19:53:06.216Z,4.00
2018-11-29T19:55:34.603Z,4.10
2018-11-29T19:58:02.732Z,4.10
2018-11-29T20:00:30.880Z,4.10
2018-11-29T20:02:59.081Z,4.20
2018-11-29T20:05:27.276Z,4.20
2018-11-29T20:07:55.477Z,4.20
2018-11-29T20:10:23.658Z,4.20
2018-11-29T20:12:59.316Z,4.30
2018-11-29T20:15:27.561Z,4.40
2018-11-29T20:17:55.663Z,4.40
2018-11-29T20:20:23.911Z,4.40
2018-11-29T20:22:52.065Z,4.40
2018-11-29T20:25:21.500Z,4.50
2018-11-29T20:30:18.690Z,4.40
2018-11-29T20:32:47.764Z,4.40
2018-11-29T20:35:16.275Z,4.40
2018-11-29T20:40:20.802Z,4.30
2018-11-29T20:55:13.349Z,4.30
2018-11-29T21:00:11.529Z,4.30
2018-11-29T21:02:39.735Z,4.30
2018-11-29T21:05:10.321Z,4.30
2018-11-29T21:07:38.551Z,4.20
2018-11-29T21:10:13.768Z,4.20
2018-11-29T21:12:42.084Z,4.20
2018-11-29T21:15:10.263Z,4.20
2018-11-29T21:20:10.039Z,4.10
2018-11-29T21:22:38.239Z,4.10
2018-11-29T21:25:09.356Z,4.10
2018-11-29T21:30:11.723Z,4.00
2018-11-29T21:32:39.848Z,4.00
2018-11-29T21:35:09.043Z,3.90
2018-11-29T21:40:11.237Z,3.80
2018-11-29T21:42:39.351Z,3.80
2018-11-29T21:45:07.483Z,3.70
2018-11-29T21:50:03.648Z,3.70
2018-11-29T21:59:55.519Z,3.60
2018-11-29T22:04:51.588Z,3.60
2018-11-29T22:07:19.724Z,3.60
2018-11-29T22:09:47.957Z,3.60
2018-11-29T22:12:16.067Z,3.60
2018-11-29T22:14:44.182Z,3.60
2018-11-29T22:17:12.328Z,3.60
2018-11-29T22:19:40.502Z,3.50
2018-11-29T22:22:08.641Z,3.50
2018-11-29T22:24:36.788Z,3.40
2018-11-29T22:27:04.937Z,3.30
2018-11-29T22:29:33.153Z,3.20
2018-11-29T22:32:01.296Z,3.10
2018-11-29T22:34:29.420Z,3.10
2018-11-29T22:36:57.539Z,3.00
2018-11-29T22:39:25.685Z,3.00
2018-11-29T22:41:53.783Z,2.90
2018-11-29T22:44:21.904Z,2.80
2018-11-29T22:46:50.026Z,2.70
2018-11-29T22:51:46.077Z,2.60
2018-11-29T22:56:42.112Z,2.50
2018-11-29T22:59:10.236Z,2.50
2018-11-29T23:01:38.378Z,2.50
2018-11-29T23:04:06.608Z,2.50
2018-11-29T23:09:02.676Z,2.50
2018-11-29T23:11:30.816Z,2.50
2018-11-29T23:13:58.959Z,2.60
2018-11-29T23:23:50.922Z,2.70
2018-11-29T23:26:19.079Z,2.70
2018-11-29T23:28:47.224Z,2.70
2018-11-29T23:31:15.413Z,2.70
2018-11-29T23:33:43.654Z,2.70
2018-11-29T23:36:11.816Z,2.80
2018-11-29T23:38:39.943Z,2.80
2018-11-29T23:41:08.080Z,2.80
2018-11-29T23:43:36.230Z,2.70
2018-11-29T23:46:04.468Z,2.70
2018-11-29T23:55:57.270Z,2.70
2018-11-29T23:58:25.409Z,2.70
