createdAt,value
2022-08-23T00:02:01.981Z,9.75
2022-08-23T00:04:34.985Z,13.25
2022-08-23T00:07:02.427Z,11.15
2022-08-23T00:09:29.430Z,7.22
2022-08-23T00:12:08.493Z,8.95
2022-08-23T00:14:38.632Z,10.82
2022-08-23T00:17:05.952Z,8.30
2022-08-23T00:19:32.923Z,8.02
2022-08-23T00:21:59.521Z,8.18
2022-08-23T00:24:26.623Z,6.93
2022-08-23T00:26:59.619Z,8.60
2022-08-23T00:29:30.991Z,7.83
2022-08-23T00:31:57.826Z,9.10
2022-08-23T00:34:24.556Z,9.90
2022-08-23T00:36:51.348Z,9.98
2022-08-23T00:39:18.542Z,7.65
2022-08-23T00:41:46.344Z,9.48
2022-08-23T00:44:34.492Z,8.63
2022-08-23T00:47:20.136Z,7.95
2022-08-23T00:49:50.164Z,7.53
2022-08-23T00:52:45.988Z,6.15
2022-08-23T00:55:12.853Z,10.20
2022-08-23T00:57:39.963Z,8.77
2022-08-23T01:00:08.357Z,12.63
2022-08-23T01:02:36.080Z,11.10
2022-08-23T01:05:03.885Z,9.98
2022-08-23T01:07:42.447Z,11.63
2022-08-23T01:10:13.263Z,9.00
2022-08-23T01:12:50.456Z,6.50
2022-08-23T01:15:21.284Z,9.25
2022-08-23T01:17:53.978Z,8.43
2022-08-23T01:20:22.707Z,10.40
2022-08-23T01:22:53.791Z,8.80
2022-08-23T01:25:22.111Z,10.05
2022-08-23T01:27:49.550Z,9.88
2022-08-23T01:30:19.061Z,11.80
2022-08-23T01:32:47.939Z,12.70
2022-08-23T01:35:16.968Z,7.18
2022-08-23T01:37:44.651Z,11.30
2022-08-23T01:40:12.478Z,11.20
2022-08-23T01:42:43.041Z,9.90
2022-08-23T01:45:12.802Z,13.00
2022-08-23T01:47:40.873Z,14.23
2022-08-23T01:50:09.249Z,8.77
2022-08-23T01:52:37.128Z,9.43
2022-08-23T01:55:05.392Z,10.23
2022-08-23T01:57:37.119Z,9.95
2022-08-23T02:00:07.430Z,9.70
2022-08-23T02:02:39.733Z,8.13
2022-08-23T02:05:06.935Z,8.50
2022-08-23T02:07:35.714Z,8.63
2022-08-23T02:10:04.483Z,9.55
2022-08-23T02:12:33.219Z,8.95
2022-08-23T02:15:10.253Z,8.85
2022-08-23T02:17:40.058Z,9.40
2022-08-23T02:20:07.728Z,10.18
2022-08-23T02:22:34.536Z,9.05
2022-08-23T02:25:01.232Z,7.80
2022-08-23T02:27:27.815Z,8.45
2022-08-23T02:29:55.698Z,7.15
2022-08-23T02:32:22.604Z,9.00
2022-08-23T02:35:05.032Z,10.10
2022-08-23T02:37:34.257Z,11.02
2022-08-23T02:40:01.522Z,8.18
2022-08-23T02:42:29.311Z,4.55
2022-08-23T02:44:56.288Z,6.97
2022-08-23T02:47:23.735Z,10.85
2022-08-23T02:50:06.540Z,10.10
2022-08-23T02:52:33.428Z,8.18
2022-08-23T02:55:00.112Z,6.05
2022-08-23T02:57:27.305Z,7.30
2022-08-23T03:00:00.270Z,7.68
2022-08-23T03:02:26.922Z,6.03
2022-08-23T03:04:53.683Z,7.63
2022-08-23T03:07:20.333Z,7.30
2022-08-23T03:09:47.158Z,10.98
2022-08-23T03:12:14.083Z,9.40
2022-08-23T03:14:46.674Z,9.13
2022-08-23T03:17:14.291Z,8.35
2022-08-23T03:19:40.910Z,9.35
2022-08-23T03:22:08.340Z,9.55
2022-08-23T03:24:35.568Z,5.85
2022-08-23T03:27:03.056Z,9.15
2022-08-23T03:29:30.002Z,7.63
2022-08-23T03:32:00.469Z,7.15
2022-08-23T03:34:29.033Z,8.00
2022-08-23T03:36:56.668Z,8.95
2022-08-23T03:39:23.501Z,7.40
2022-08-23T03:41:50.405Z,8.20
2022-08-23T03:44:17.748Z,5.93
2022-08-23T03:46:45.252Z,9.77
2022-08-23T03:49:12.008Z,6.28
2022-08-23T03:51:45.844Z,10.13
2022-08-23T03:54:13.283Z,6.60
2022-08-23T03:56:49.716Z,8.05
2022-08-23T03:59:17.074Z,5.70
2022-08-23T04:01:44.284Z,7.75
2022-08-23T04:04:11.175Z,8.88
2022-08-23T04:06:47.022Z,6.78
2022-08-23T04:09:14.765Z,6.32
2022-08-23T04:11:41.902Z,11.00
2022-08-23T04:14:09.004Z,7.18
2022-08-23T04:16:40.412Z,6.03
2022-08-23T04:19:10.423Z,6.15
2022-08-23T04:21:48.271Z,8.48
2022-08-23T04:24:17.033Z,7.90
2022-08-23T04:26:43.914Z,9.15
2022-08-23T04:29:23.111Z,7.43
2022-08-23T04:32:02.505Z,5.63
2022-08-23T04:34:32.724Z,6.15
2022-08-23T04:36:59.671Z,7.57
2022-08-23T04:39:27.480Z,7.00
2022-08-23T04:42:14.983Z,5.90
2022-08-23T04:44:45.182Z,5.10
2022-08-23T04:47:11.872Z,4.38
2022-08-23T04:49:38.985Z,5.18
2022-08-23T04:52:06.192Z,6.38
2022-08-23T04:54:32.949Z,5.50
2022-08-23T04:57:25.954Z,8.43
2022-08-23T04:59:52.868Z,4.35
2022-08-23T05:02:21.575Z,5.38
2022-08-23T05:04:48.140Z,5.63
2022-08-23T05:07:15.792Z,4.03
2022-08-23T05:09:42.475Z,6.75
2022-08-23T05:12:10.033Z,5.72
2022-08-23T05:14:36.646Z,7.03
2022-08-23T05:17:03.383Z,6.38
2022-08-23T05:19:32.799Z,7.07
2022-08-23T05:21:59.493Z,8.00
2022-08-23T05:24:44.282Z,8.10
2022-08-23T05:27:13.602Z,11.70
2022-08-23T05:29:40.629Z,9.85
2022-08-23T05:32:07.306Z,8.20
2022-08-23T05:34:33.963Z,5.97
2022-08-23T05:37:04.869Z,6.70
2022-08-23T05:39:37.336Z,7.93
2022-08-23T05:42:07.853Z,10.60
2022-08-23T05:44:36.618Z,8.43
2022-08-23T05:47:10.358Z,6.60
2022-08-23T05:49:44.583Z,8.63
2022-08-23T05:52:12.659Z,8.10
2022-08-23T05:54:42.134Z,6.13
2022-08-23T05:57:27.375Z,7.68
2022-08-23T05:59:54.287Z,7.15
2022-08-23T06:02:21.198Z,6.03
2022-08-23T06:04:48.071Z,5.20
2022-08-23T06:07:16.658Z,6.15
2022-08-23T06:09:43.308Z,7.65
2022-08-23T06:12:10.920Z,9.48
2022-08-23T06:14:38.792Z,9.70
2022-08-23T06:17:05.621Z,7.25
2022-08-23T06:19:32.280Z,7.65
2022-08-23T06:22:18.964Z,10.27
2022-08-23T06:24:47.159Z,11.50
2022-08-23T06:27:15.815Z,13.65
2022-08-23T06:29:42.734Z,9.88
2022-08-23T06:32:44.727Z,10.50
2022-08-23T06:35:38.836Z,13.20
2022-08-23T06:38:19.704Z,13.90
2022-08-23T06:41:00.706Z,10.63
2022-08-23T06:43:33.037Z,18.10
2022-08-23T06:46:08.704Z,14.35
2022-08-23T06:48:35.485Z,21.95
2022-08-23T06:51:03.302Z,16.80
2022-08-23T06:53:52.068Z,19.65
2022-08-23T06:56:34.858Z,17.88
2022-08-23T06:59:09.076Z,16.52
2022-08-23T07:02:01.398Z,18.23
2022-08-23T07:04:55.048Z,17.30
2022-08-23T07:07:44.628Z,20.90
2022-08-23T07:10:15.287Z,21.70
2022-08-23T07:12:42.946Z,15.85
2022-08-23T07:15:11.361Z,21.55
2022-08-23T07:17:38.607Z,24.13
2022-08-23T07:20:06.120Z,22.42
2022-08-23T07:22:37.546Z,20.95
2022-08-23T07:25:04.546Z,22.92
2022-08-23T07:27:32.752Z,21.20
2022-08-23T07:30:05.090Z,16.17
2022-08-23T07:32:32.246Z,16.50
2022-08-23T07:35:09.238Z,13.27
2022-08-23T07:37:40.131Z,10.67
2022-08-23T07:40:08.759Z,9.45
2022-08-23T07:42:37.756Z,13.57
2022-08-23T07:45:05.429Z,9.35
2022-08-23T07:47:34.842Z,8.38
2022-08-23T07:50:01.635Z,5.25
2022-08-23T07:52:31.195Z,15.45
2022-08-23T07:54:58.028Z,9.52
2022-08-23T07:57:41.695Z,11.52
2022-08-23T08:00:31.111Z,10.13
2022-08-23T08:03:10.241Z,14.75
2022-08-23T08:05:57.708Z,11.63
2022-08-23T08:08:24.436Z,13.75
2022-08-23T08:10:54.009Z,10.98
2022-08-23T08:13:21.081Z,7.50
2022-08-23T08:15:48.186Z,9.48
2022-08-23T08:18:15.744Z,11.10
2022-08-23T08:21:13.236Z,11.27
2022-08-23T08:24:00.072Z,9.70
2022-08-23T08:26:46.794Z,9.13
2022-08-23T08:29:13.888Z,7.18
2022-08-23T08:31:44.063Z,7.95
2022-08-23T08:34:11.924Z,8.40
2022-08-23T08:36:43.622Z,10.38
2022-08-23T08:39:18.795Z,9.52
2022-08-23T08:42:04.351Z,9.65
2022-08-23T08:44:37.153Z,6.25
2022-08-23T08:47:13.957Z,4.25
2022-08-23T08:49:44.581Z,6.22
2022-08-23T08:52:21.227Z,6.80
2022-08-23T08:54:49.861Z,8.00
2022-08-23T08:57:22.694Z,6.80
2022-08-23T09:00:02.398Z,7.18
2022-08-23T09:02:33.685Z,5.75
2022-08-23T09:05:29.121Z,5.72
2022-08-23T09:08:05.212Z,6.45
2022-08-23T09:10:50.063Z,8.23
2022-08-23T09:13:17.781Z,4.28
2022-08-23T09:15:54.487Z,6.47
2022-08-23T09:20:53.436Z,6.10
2022-08-23T09:23:22.284Z,4.75
2022-08-23T09:26:03.756Z,6.43
2022-08-23T09:28:38.085Z,6.72
2022-08-23T09:31:08.219Z,6.32
2022-08-23T09:33:41.186Z,5.88
2022-08-23T09:36:18.028Z,6.93
2022-08-23T09:38:52.845Z,4.80
2022-08-23T09:41:23.801Z,6.93
2022-08-23T09:43:55.601Z,9.10
2022-08-23T09:46:27.260Z,6.05
2022-08-23T09:48:59.047Z,5.90
2022-08-23T09:51:37.737Z,4.68
2022-08-23T09:54:12.613Z,11.82
2022-08-23T09:56:41.481Z,14.07
2022-08-23T09:59:42.983Z,12.90
2022-08-23T10:02:24.237Z,11.77
2022-08-23T10:05:07.203Z,10.60
2022-08-23T10:10:32.568Z,15.02
2022-08-23T10:13:05.523Z,7.85
2022-08-23T10:15:36.367Z,8.07
2022-08-23T10:18:23.908Z,4.68
2022-08-23T10:20:57.157Z,6.30
2022-08-23T10:23:40.078Z,7.65
2022-08-23T10:26:07.424Z,5.32
2022-08-23T10:29:13.468Z,6.18
2022-08-23T10:31:43.048Z,9.05
2022-08-23T10:34:29.871Z,5.68
2022-08-23T10:37:05.127Z,8.10
2022-08-23T10:39:32.149Z,5.30
2022-08-23T10:42:03.954Z,6.60
2022-08-23T10:44:41.198Z,6.13
2022-08-23T10:47:29.198Z,4.65
2022-08-23T10:49:58.489Z,4.68
2022-08-23T10:52:36.079Z,7.05
2022-08-23T10:55:16.867Z,8.60
2022-08-23T10:57:46.810Z,7.30
2022-08-23T11:00:21.016Z,5.88
2022-08-23T11:03:07.892Z,6.65
2022-08-23T11:05:36.214Z,7.28
2022-08-23T11:08:31.746Z,5.68
2022-08-23T11:11:00.175Z,6.32
2022-08-23T11:13:34.293Z,7.13
2022-08-23T11:16:06.998Z,4.15
2022-08-23T11:18:33.936Z,5.32
2022-08-23T11:21:11.955Z,4.63
2022-08-23T11:23:45.127Z,3.08
2022-08-23T11:26:36.610Z,10.93
2022-08-23T11:29:06.350Z,4.10
2022-08-23T11:31:37.775Z,2.63
2022-08-23T11:34:06.883Z,5.20
2022-08-23T11:36:35.772Z,3.53
2022-08-23T11:39:04.953Z,2.35
2022-08-23T11:41:33.624Z,3.17
2022-08-23T11:44:03.844Z,7.75
2022-08-23T11:46:32.858Z,1.67
2022-08-23T11:49:31.072Z,4.18
2022-08-23T11:51:58.404Z,4.82
2022-08-23T11:54:34.056Z,1.65
2022-08-23T11:57:15.851Z,1.63
2022-08-23T11:59:56.832Z,5.60
2022-08-23T12:02:49.987Z,4.63
2022-08-23T12:05:22.990Z,4.60
2022-08-23T12:08:02.622Z,4.00
2022-08-23T12:10:51.162Z,4.05
2022-08-23T12:13:20.970Z,0.90
2022-08-23T12:16:06.116Z,3.38
2022-08-23T12:18:42.348Z,2.33
2022-08-23T12:21:19.282Z,5.68
2022-08-23T12:23:49.891Z,2.35
2022-08-23T12:26:24.156Z,1.80
2022-08-23T12:28:57.695Z,1.05
2022-08-23T12:31:34.191Z,4.70
2022-08-23T12:34:04.191Z,4.15
2022-08-23T12:36:37.653Z,3.17
2022-08-23T12:39:11.502Z,3.20
2022-08-23T12:42:03.233Z,1.80
2022-08-23T12:44:33.970Z,1.15
2022-08-23T12:47:11.997Z,1.33
2022-08-23T12:49:38.690Z,2.33
2022-08-23T12:52:15.286Z,2.47
2022-08-23T12:54:43.498Z,3.80
2022-08-23T12:57:17.283Z,1.52
2022-08-23T13:02:15.419Z,2.38
2022-08-23T13:04:43.415Z,6.82
2022-08-23T13:07:15.246Z,3.42
2022-08-23T13:09:43.183Z,2.15
2022-08-23T13:12:20.829Z,2.95
2022-08-23T13:14:49.209Z,2.70
2022-08-23T13:17:27.991Z,6.28
2022-08-23T13:20:10.332Z,1.85
2022-08-23T13:22:38.235Z,3.45
2022-08-23T13:25:27.418Z,2.80
2022-08-23T13:27:54.016Z,4.72
2022-08-23T13:30:25.270Z,5.15
2022-08-23T13:32:53.146Z,3.63
2022-08-23T13:35:31.801Z,4.93
2022-08-23T13:38:06.867Z,4.25
2022-08-23T13:40:39.980Z,1.70
2022-08-23T13:43:09.981Z,2.03
2022-08-23T13:45:37.675Z,4.03
2022-08-23T13:48:13.035Z,6.38
2022-08-23T13:50:40.404Z,1.48
2022-08-23T13:53:15.854Z,3.08
2022-08-23T13:55:44.215Z,1.42
2022-08-23T13:58:17.258Z,3.08
2022-08-23T14:00:45.881Z,2.13
2022-08-23T14:03:22.860Z,4.80
2022-08-23T14:05:49.534Z,1.55
2022-08-23T14:08:16.243Z,2.80
2022-08-23T14:10:43.022Z,1.27
2022-08-23T14:13:11.005Z,2.08
2022-08-23T14:18:25.502Z,2.28
2022-08-23T14:20:52.187Z,3.85
2022-08-23T14:23:19.025Z,2.42
2022-08-23T14:25:54.420Z,1.90
2022-08-23T14:28:23.069Z,3.53
2022-08-23T14:30:52.045Z,1.95
2022-08-23T14:33:22.796Z,1.80
2022-08-23T14:35:49.498Z,1.95
2022-08-23T14:38:16.270Z,4.05
2022-08-23T14:40:47.475Z,5.43
2022-08-23T14:43:14.163Z,4.25
2022-08-23T14:45:40.926Z,5.25
2022-08-23T14:48:07.570Z,3.55
2022-08-23T14:50:34.113Z,5.82
2022-08-23T14:53:02.609Z,3.00
2022-08-23T14:55:29.314Z,2.97
2022-08-23T14:57:55.828Z,2.45
2022-08-23T15:00:23.476Z,3.00
2022-08-23T15:02:50.294Z,3.97
2022-08-23T15:05:17.188Z,1.73
2022-08-23T15:07:43.739Z,4.45
2022-08-23T15:10:49.328Z,2.60
2022-08-23T15:13:12.905Z,1.80
2022-08-23T15:15:41.196Z,4.35
2022-08-23T15:18:09.462Z,1.85
2022-08-23T15:20:37.678Z,2.70
2022-08-23T15:23:05.153Z,2.53
2022-08-23T15:25:33.562Z,4.30
2022-08-23T15:28:01.923Z,2.10
2022-08-23T15:30:30.295Z,2.53
2022-08-23T15:33:00.632Z,3.08
2022-08-23T15:35:28.706Z,2.17
2022-08-23T15:37:56.490Z,1.98
2022-08-23T15:40:23.919Z,1.85
2022-08-23T15:42:50.644Z,1.65
2022-08-23T15:45:17.333Z,1.33
2022-08-23T15:47:47.501Z,2.35
2022-08-23T15:50:14.117Z,2.22
2022-08-23T15:52:40.700Z,2.47
2022-08-23T15:55:08.112Z,3.13
2022-08-23T15:57:39.456Z,2.78
2022-08-23T16:00:07.164Z,2.40
2022-08-23T16:03:06.615Z,2.05
2022-08-23T16:05:28.794Z,1.30
2022-08-23T16:07:56.638Z,2.60
2022-08-23T16:10:25.136Z,2.15
2022-08-23T16:12:56.233Z,2.83
2022-08-23T16:15:22.853Z,2.58
2022-08-23T16:17:49.585Z,1.80
2022-08-23T16:20:17.194Z,2.15
2022-08-23T16:22:44.210Z,2.13
2022-08-23T16:25:11.095Z,1.48
2022-08-23T16:27:38.034Z,2.97
2022-08-23T16:30:05.661Z,2.13
2022-08-23T16:32:32.212Z,3.70
2022-08-23T16:34:58.928Z,1.33
2022-08-23T16:37:25.679Z,4.10
2022-08-23T16:39:52.791Z,2.53
2022-08-23T16:42:19.819Z,2.10
2022-08-23T16:44:46.921Z,2.30
2022-08-23T16:47:14.685Z,3.42
2022-08-23T16:49:43.107Z,1.70
2022-08-23T16:52:10.775Z,2.15
2022-08-23T16:54:37.706Z,2.75
2022-08-23T16:57:05.099Z,2.33
2022-08-23T16:59:31.718Z,1.83
2022-08-23T17:02:04.442Z,1.38
2022-08-23T17:04:37.220Z,2.50
2022-08-23T17:07:04.109Z,2.47
2022-08-23T17:09:30.769Z,4.00
2022-08-23T17:12:01.157Z,1.98
2022-08-23T17:14:28.324Z,1.83
2022-08-23T17:16:55.277Z,4.25
2022-08-23T17:19:22.431Z,2.67
2022-08-23T17:21:48.968Z,1.35
2022-08-23T17:24:15.565Z,1.52
2022-08-23T17:26:42.288Z,1.42
2022-08-23T17:29:09.528Z,2.78
2022-08-23T17:31:36.975Z,2.33
2022-08-23T17:34:06.295Z,2.67
2022-08-23T17:36:38.461Z,3.00
2022-08-23T17:39:07.582Z,1.98
2022-08-23T17:41:35.281Z,2.80
2022-08-23T17:44:02.504Z,2.38
2022-08-23T17:46:29.252Z,1.80
2022-08-23T17:48:57.671Z,1.73
2022-08-23T17:51:24.684Z,2.00
2022-08-23T17:53:54.224Z,5.47
2022-08-23T17:56:20.773Z,2.45
2022-08-23T17:58:48.476Z,3.50
2022-08-23T18:01:15.212Z,3.50
2022-08-23T18:03:42.069Z,1.77
2022-08-23T18:06:16.330Z,2.20
2022-08-23T18:08:44.187Z,4.68
2022-08-23T18:11:10.725Z,1.70
2022-08-23T18:13:37.354Z,1.65
2022-08-23T18:16:04.479Z,2.22
2022-08-23T18:18:31.121Z,1.45
2022-08-23T18:20:57.832Z,2.92
2022-08-23T18:23:24.426Z,1.35
2022-08-23T18:25:50.986Z,2.05
2022-08-23T18:28:18.086Z,1.83
2022-08-23T18:30:51.033Z,3.05
2022-08-23T18:33:19.120Z,1.80
2022-08-23T18:35:46.869Z,6.07
2022-08-23T18:38:14.622Z,3.03
2022-08-23T18:40:47.830Z,3.00
2022-08-23T18:43:22.729Z,1.65
2022-08-23T18:45:51.661Z,1.90
2022-08-23T18:48:18.701Z,2.08
2022-08-23T18:50:46.087Z,2.63
2022-08-23T18:53:13.260Z,2.05
2022-08-23T18:55:40.263Z,3.40
2022-08-23T18:58:07.990Z,3.72
2022-08-23T19:00:36.111Z,3.67
2022-08-23T19:03:04.189Z,2.97
2022-08-23T19:05:41.481Z,2.60
2022-08-23T19:08:10.605Z,2.45
2022-08-23T19:10:37.605Z,2.83
2022-08-23T19:13:04.941Z,2.97
2022-08-23T19:15:34.066Z,3.85
2022-08-23T19:18:01.400Z,6.38
2022-08-23T19:20:28.029Z,3.90
2022-08-23T19:22:55.668Z,4.97
2022-08-23T19:25:22.559Z,4.60
2022-08-23T19:27:49.266Z,7.88
2022-08-23T19:30:17.353Z,7.90
2022-08-23T19:32:45.190Z,5.22
2022-08-23T19:35:12.908Z,3.28
2022-08-23T19:37:39.609Z,4.00
2022-08-23T19:40:07.237Z,4.97
2022-08-23T19:42:37.021Z,2.72
2022-08-23T19:45:07.765Z,3.00
2022-08-23T19:47:34.773Z,5.30
2022-08-23T19:50:04.111Z,4.38
2022-08-23T19:52:31.779Z,5.90
2022-08-23T19:55:03.020Z,6.70
2022-08-23T19:57:32.899Z,5.78
2022-08-23T20:00:00.834Z,9.48
2022-08-23T20:02:27.983Z,6.30
2022-08-23T20:04:54.865Z,6.72
2022-08-23T20:07:21.687Z,3.60
2022-08-23T20:09:48.492Z,6.07
2022-08-23T20:12:16.592Z,3.47
2022-08-23T20:14:43.538Z,3.63
2022-08-23T20:17:10.697Z,4.53
2022-08-23T20:19:37.884Z,5.88
2022-08-23T20:22:23.905Z,2.20
2022-08-23T20:24:52.623Z,3.10
2022-08-23T20:27:30.254Z,3.05
2022-08-23T20:29:59.669Z,4.28
2022-08-23T20:32:26.606Z,3.47
2022-08-23T20:34:53.496Z,1.92
2022-08-23T20:37:20.097Z,3.22
2022-08-23T20:39:46.733Z,5.05
2022-08-23T20:42:13.331Z,6.15
2022-08-23T20:44:40.034Z,2.83
2022-08-23T20:47:06.900Z,3.60
2022-08-23T20:49:33.546Z,5.22
2022-08-23T20:52:00.344Z,4.60
2022-08-23T20:54:30.060Z,3.67
2022-08-23T20:56:56.746Z,4.32
2022-08-23T20:59:23.363Z,5.57
2022-08-23T21:01:50.122Z,4.80
2022-08-23T21:04:17.115Z,5.25
2022-08-23T21:06:46.258Z,4.55
2022-08-23T21:09:16.313Z,2.95
2022-08-23T21:11:42.962Z,2.83
2022-08-23T21:14:09.787Z,4.45
2022-08-23T21:16:36.467Z,2.72
2022-08-23T21:19:03.681Z,1.70
2022-08-23T21:21:30.851Z,3.88
2022-08-23T21:23:57.531Z,3.15
2022-08-23T21:26:24.566Z,3.88
2022-08-23T21:28:51.833Z,2.22
2022-08-23T21:31:22.678Z,5.65
2022-08-23T21:33:49.734Z,3.88
2022-08-23T21:36:17.023Z,3.15
2022-08-23T21:38:43.920Z,3.08
2022-08-23T21:41:26.437Z,4.47
2022-08-23T21:43:53.064Z,5.07
2022-08-23T21:46:19.791Z,4.20
2022-08-23T21:48:46.435Z,3.88
2022-08-23T21:51:16.250Z,2.55
2022-08-23T21:53:43.021Z,4.30
2022-08-23T21:56:09.543Z,6.10
2022-08-23T21:58:36.232Z,2.60
2022-08-23T22:01:02.919Z,2.30
2022-08-23T22:03:29.761Z,3.83
2022-08-23T22:05:56.319Z,3.80
2022-08-23T22:08:22.931Z,3.55
2022-08-23T22:10:57.384Z,4.35
2022-08-23T22:13:28.790Z,2.38
2022-08-23T22:15:55.609Z,4.85
2022-08-23T22:18:22.275Z,2.75
2022-08-23T22:20:48.868Z,4.45
2022-08-23T22:23:15.743Z,2.17
2022-08-23T22:25:42.312Z,3.78
2022-08-23T22:28:09.074Z,2.25
2022-08-23T22:30:35.924Z,2.92
2022-08-23T22:33:03.738Z,3.38
2022-08-23T22:35:32.791Z,2.72
2022-08-23T22:38:13.241Z,3.90
2022-08-23T22:40:49.394Z,5.35
2022-08-23T22:43:16.574Z,8.05
2022-08-23T22:45:53.660Z,4.40
2022-08-23T22:48:20.545Z,2.75
2022-08-23T22:50:49.718Z,3.60
2022-08-23T22:53:16.876Z,3.70
2022-08-23T22:55:48.902Z,2.55
2022-08-23T22:58:15.566Z,3.15
2022-08-23T23:00:42.907Z,3.83
2022-08-23T23:03:10.568Z,3.63
2022-08-23T23:05:37.599Z,2.72
2022-08-23T23:08:23.866Z,4.50
2022-08-23T23:10:50.598Z,3.53
2022-08-23T23:13:17.309Z,5.72
2022-08-23T23:15:44.091Z,2.60
2022-08-23T23:18:10.728Z,2.05
2022-08-23T23:20:39.111Z,3.72
2022-08-23T23:23:06.527Z,2.85
2022-08-23T23:25:34.543Z,2.70
2022-08-23T23:28:02.542Z,2.63
2022-08-23T23:30:29.743Z,5.72
2022-08-23T23:32:56.655Z,4.20
2022-08-23T23:35:23.637Z,3.50
2022-08-23T23:37:50.444Z,5.28
2022-08-23T23:40:17.331Z,3.70
2022-08-23T23:42:44.234Z,4.95
2022-08-23T23:45:11.354Z,3.30
2022-08-23T23:47:37.960Z,2.22
2022-08-23T23:50:05.214Z,2.95
2022-08-23T23:52:31.954Z,3.85
2022-08-23T23:54:59.302Z,5.80
2022-08-23T23:57:25.924Z,4.88
2022-08-23T23:59:53.113Z,4.07
