createdAt,value
2019-05-29T00:02:26.915Z,47.00
2019-05-29T00:05:14.274Z,47.50
2019-05-29T00:08:00.609Z,47.70
2019-05-29T00:10:46.933Z,48.00
2019-05-29T00:13:35.068Z,47.90
2019-05-29T00:16:21.138Z,48.00
2019-05-29T00:19:08.683Z,47.10
2019-05-29T00:21:55.025Z,48.30
2019-05-29T00:24:41.645Z,48.00
2019-05-29T00:27:27.421Z,47.90
2019-05-29T00:30:14.902Z,47.90
2019-05-29T00:33:01.256Z,47.80
2019-05-29T00:35:47.509Z,48.50
2019-05-29T00:38:34.835Z,47.30
2019-05-29T00:41:21.310Z,48.70
2019-05-29T00:44:09.125Z,48.20
2019-05-29T00:46:55.376Z,49.10
2019-05-29T00:49:41.631Z,47.60
2019-05-29T00:52:27.796Z,48.70
2019-05-29T00:55:14.707Z,49.90
2019-05-29T00:58:01.210Z,49.00
2019-05-29T01:00:47.545Z,48.90
2019-05-29T01:03:33.806Z,49.50
2019-05-29T01:06:20.274Z,49.10
2019-05-29T01:09:07.163Z,49.40
2019-05-29T01:11:53.314Z,49.00
2019-05-29T01:14:49.772Z,49.30
2019-05-29T01:17:28.137Z,49.10
2019-05-29T01:20:15.889Z,49.70
2019-05-29T01:23:02.049Z,49.50
2019-05-29T01:25:48.348Z,49.80
2019-05-29T01:28:34.601Z,49.70
2019-05-29T01:31:21.615Z,49.50
2019-05-29T01:34:08.224Z,50.40
2019-05-29T01:36:54.465Z,49.70
2019-05-29T01:39:40.942Z,51.90
2019-05-29T01:42:27.736Z,51.00
2019-05-29T01:45:17.518Z,51.10
2019-05-29T01:48:03.805Z,50.20
2019-05-29T01:50:50.285Z,50.30
2019-05-29T01:53:36.646Z,50.90
2019-05-29T01:56:23.887Z,50.30
2019-05-29T01:59:10.254Z,51.20
2019-05-29T02:01:56.621Z,49.80
2019-05-29T02:04:42.926Z,50.60
2019-05-29T02:07:29.306Z,50.40
2019-05-29T02:10:16.023Z,50.60
2019-05-29T02:13:02.290Z,49.60
2019-05-29T02:15:48.417Z,51.50
2019-05-29T02:18:34.721Z,50.70
2019-05-29T02:21:21.933Z,50.30
2019-05-29T02:24:08.686Z,50.80
2019-05-29T02:26:54.977Z,50.90
2019-05-29T02:29:41.245Z,50.70
2019-05-29T02:32:27.897Z,51.10
2019-05-29T02:35:14.433Z,51.10
2019-05-29T02:38:00.995Z,51.10
2019-05-29T02:40:47.242Z,51.20
2019-05-29T02:43:33.518Z,51.10
2019-05-29T02:46:21.547Z,51.30
2019-05-29T02:49:08.296Z,51.10
2019-05-29T02:51:54.546Z,51.10
2019-05-29T02:54:40.911Z,51.00
2019-05-29T02:57:27.199Z,51.00
2019-05-29T03:00:14.642Z,51.00
2019-05-29T03:03:01.045Z,51.00
2019-05-29T03:05:47.383Z,51.30
2019-05-29T03:08:34.516Z,51.00
2019-05-29T03:11:22.904Z,51.50
2019-05-29T03:14:09.454Z,51.50
2019-05-29T03:16:55.873Z,52.00
2019-05-29T03:19:42.210Z,52.30
2019-05-29T03:22:30.842Z,52.40
2019-05-29T03:25:16.921Z,52.30
2019-05-29T03:28:03.410Z,52.50
2019-05-29T03:30:49.878Z,52.10
2019-05-29T03:33:47.140Z,52.60
2019-05-29T03:36:27.382Z,53.00
2019-05-29T03:39:12.528Z,52.60
2019-05-29T03:41:58.691Z,52.60
2019-05-29T03:44:44.970Z,52.30
2019-05-29T03:47:33.036Z,53.30
2019-05-29T03:50:21.734Z,52.60
2019-05-29T03:53:08.189Z,53.30
2019-05-29T03:55:54.677Z,52.80
2019-05-29T03:58:41.145Z,53.10
2019-05-29T04:01:28.928Z,53.00
2019-05-29T04:04:15.741Z,52.80
2019-05-29T04:07:02.275Z,53.20
2019-05-29T04:09:48.493Z,53.60
2019-05-29T04:12:35.486Z,53.00
2019-05-29T04:15:22.401Z,53.30
2019-05-29T04:18:08.699Z,52.80
2019-05-29T04:20:56.944Z,53.10
2019-05-29T04:23:46.665Z,52.90
2019-05-29T04:26:38.945Z,52.80
2019-05-29T04:29:25.017Z,53.40
2019-05-29T04:32:11.537Z,53.10
2019-05-29T04:34:58.537Z,53.50
2019-05-29T04:37:45.015Z,53.60
2019-05-29T04:40:32.711Z,53.20
2019-05-29T04:43:19.287Z,54.00
2019-05-29T04:46:05.824Z,54.10
2019-05-29T04:48:52.177Z,54.30
2019-05-29T04:51:39.940Z,53.40
2019-05-29T04:54:26.354Z,53.10
2019-05-29T04:57:12.660Z,54.00
2019-05-29T04:59:58.901Z,53.70
2019-05-29T05:02:45.121Z,53.60
2019-05-29T05:05:33.257Z,53.10
2019-05-29T05:08:19.835Z,53.80
2019-05-29T05:11:09.086Z,53.10
2019-05-29T05:13:54.913Z,53.20
2019-05-29T05:16:41.177Z,53.50
2019-05-29T05:19:27.679Z,54.30
2019-05-29T05:22:13.933Z,54.30
2019-05-29T05:25:00.203Z,55.00
2019-05-29T05:27:46.605Z,54.50
2019-05-29T05:30:34.653Z,55.40
2019-05-29T05:33:20.952Z,54.40
2019-05-29T05:36:07.486Z,54.40
2019-05-29T05:38:53.605Z,54.70
2019-05-29T05:41:41.009Z,54.00
2019-05-29T05:44:27.306Z,54.90
2019-05-29T05:47:13.645Z,54.90
2019-05-29T05:49:59.956Z,54.50
2019-05-29T05:52:46.607Z,54.20
2019-05-29T05:55:33.475Z,55.40
2019-05-29T05:58:20.025Z,54.40
2019-05-29T06:01:06.480Z,54.60
2019-05-29T06:03:52.738Z,54.60
2019-05-29T06:06:40.163Z,54.40
2019-05-29T06:09:26.646Z,54.50
2019-05-29T06:12:12.965Z,55.10
2019-05-29T06:14:59.307Z,56.00
2019-05-29T06:18:04.594Z,55.10
2019-05-29T06:20:34.727Z,54.10
2019-05-29T06:23:20.994Z,54.30
2019-05-29T06:26:07.281Z,55.80
2019-05-29T06:28:53.256Z,53.10
2019-05-29T06:31:39.510Z,53.70
2019-05-29T06:34:26.025Z,54.80
2019-05-29T06:37:12.245Z,54.40
2019-05-29T06:39:58.493Z,54.50
2019-05-29T06:42:45.886Z,52.70
2019-05-29T06:45:33.920Z,54.60
2019-05-29T06:48:40.669Z,52.30
2019-05-29T06:51:12.474Z,52.90
2019-05-29T06:53:58.829Z,53.90
2019-05-29T06:56:45.208Z,52.90
2019-05-29T06:59:31.301Z,53.60
2019-05-29T07:02:17.757Z,53.00
2019-05-29T07:05:04.748Z,53.00
2019-05-29T07:07:50.497Z,54.10
2019-05-29T07:10:38.367Z,53.40
2019-05-29T07:13:24.991Z,52.90
2019-05-29T07:16:11.282Z,53.20
2019-05-29T07:21:47.202Z,51.80
2019-05-29T07:24:33.542Z,52.90
2019-05-29T07:27:19.949Z,52.80
2019-05-29T07:30:06.737Z,52.80
2019-05-29T07:32:57.990Z,53.60
2019-05-29T07:35:41.371Z,52.90
2019-05-29T07:38:27.700Z,51.90
2019-05-29T07:41:13.994Z,51.90
2019-05-29T07:44:00.332Z,51.90
2019-05-29T07:46:47.082Z,53.10
2019-05-29T07:50:34.323Z,52.10
2019-05-29T07:52:23.361Z,53.40
2019-05-29T07:55:09.995Z,52.70
2019-05-29T07:57:56.438Z,53.00
2019-05-29T08:01:06.711Z,52.90
2019-05-29T08:03:31.755Z,52.10
2019-05-29T08:06:18.141Z,50.00
2019-05-29T08:09:06.424Z,50.10
2019-05-29T08:11:52.607Z,50.70
2019-05-29T08:14:39.650Z,51.60
2019-05-29T08:17:25.818Z,50.60
2019-05-29T08:20:12.253Z,52.00
2019-05-29T08:22:58.638Z,50.50
2019-05-29T08:25:45.347Z,49.10
2019-05-29T08:28:31.826Z,49.80
2019-05-29T08:31:19.460Z,50.40
2019-05-29T08:34:05.787Z,48.10
2019-05-29T08:37:04.868Z,49.70
2019-05-29T08:39:41.220Z,48.20
2019-05-29T08:42:27.419Z,47.60
2019-05-29T08:45:13.941Z,47.80
2019-05-29T08:47:49.754Z,49.50
2019-05-29T08:50:29.439Z,48.80
2019-05-29T08:52:57.088Z,48.60
2019-05-29T08:55:24.889Z,46.40
2019-05-29T08:57:52.625Z,47.20
2019-05-29T09:00:20.674Z,46.90
2019-05-29T09:02:49.272Z,47.30
2019-05-29T09:05:17.382Z,48.00
2019-05-29T09:07:46.417Z,45.80
2019-05-29T09:10:14.758Z,47.20
2019-05-29T09:12:46.157Z,46.10
2019-05-29T09:15:12.180Z,47.10
2019-05-29T09:17:40.057Z,47.10
2019-05-29T09:20:25.361Z,48.80
2019-05-29T09:22:38.179Z,47.00
2019-05-29T09:25:06.017Z,47.50
2019-05-29T09:27:33.677Z,47.00
2019-05-29T09:30:01.326Z,46.50
2019-05-29T09:32:48.422Z,48.70
2019-05-29T09:34:58.822Z,48.70
2019-05-29T09:37:26.488Z,48.70
2019-05-29T09:39:54.142Z,48.80
2019-05-29T09:53:15.205Z,50.60
2019-05-29T09:55:52.032Z,50.90
2019-05-29T09:58:30.125Z,51.20
2019-05-29T10:01:20.963Z,49.30
2019-05-29T10:03:39.456Z,52.50
2019-05-29T10:06:09.540Z,50.90
2019-05-29T10:08:36.825Z,49.50
2019-05-29T10:11:09.930Z,50.40
2019-05-29T10:13:34.031Z,50.70
2019-05-29T10:16:02.909Z,50.70
2019-05-29T10:18:32.714Z,49.10
2019-05-29T10:21:01.324Z,50.80
2019-05-29T10:23:29.106Z,50.20
2019-05-29T10:25:58.415Z,53.10
2019-05-29T10:28:26.486Z,51.70
2019-05-29T10:30:54.286Z,52.30
2019-05-29T10:33:22.037Z,49.60
2019-05-29T10:35:53.253Z,50.40
2019-05-29T10:38:19.309Z,48.20
2019-05-29T10:40:56.785Z,47.70
2019-05-29T10:43:33.258Z,49.00
2019-05-29T10:45:48.029Z,48.40
2019-05-29T10:48:16.101Z,48.20
2019-05-29T10:50:47.761Z,47.60
2019-05-29T10:53:13.380Z,46.90
2019-05-29T10:55:41.082Z,47.70
2019-05-29T10:58:08.782Z,47.70
2019-05-29T11:00:39.102Z,46.20
2019-05-29T11:03:06.174Z,45.20
2019-05-29T11:05:33.814Z,44.10
2019-05-29T11:08:02.042Z,41.60
2019-05-29T11:10:29.714Z,45.20
2019-05-29T11:12:57.366Z,44.70
2019-05-29T11:15:25.144Z,44.80
2019-05-29T11:17:53.212Z,44.90
2019-05-29T11:20:21.558Z,45.10
2019-05-29T11:22:49.578Z,44.20
2019-05-29T11:25:23.686Z,44.10
2019-05-29T11:27:48.470Z,43.00
2019-05-29T11:30:16.606Z,44.60
2019-05-29T11:32:47.539Z,44.50
2019-05-29T11:35:14.668Z,41.40
2019-05-29T11:37:42.453Z,42.50
2019-05-29T11:40:10.334Z,45.20
2019-05-29T11:42:37.985Z,40.40
2019-05-29T11:45:07.184Z,40.00
2019-05-29T11:47:34.876Z,41.20
2019-05-29T11:50:18.771Z,42.60
2019-05-29T11:52:42.342Z,39.80
2019-05-29T11:55:07.296Z,42.00
2019-05-29T11:57:33.182Z,42.10
2019-05-29T12:00:09.826Z,42.20
2019-05-29T12:02:31.045Z,42.40
2019-05-29T12:05:02.659Z,41.10
2019-05-29T12:07:28.623Z,42.60
2019-05-29T12:09:57.566Z,41.90
2019-05-29T12:12:25.314Z,42.30
2019-05-29T12:15:05.989Z,40.70
2019-05-29T12:17:22.562Z,40.10
2019-05-29T12:19:50.286Z,39.00
2019-05-29T12:22:17.937Z,39.50
2019-05-29T12:24:45.630Z,38.60
2019-05-29T12:27:13.297Z,39.30
2019-05-29T12:29:40.985Z,40.60
2019-05-29T12:32:10.875Z,41.90
2019-05-29T12:34:52.758Z,41.60
2019-05-29T12:37:07.967Z,38.20
2019-05-29T12:39:35.686Z,40.80
2019-05-29T12:42:03.754Z,39.10
2019-05-29T12:44:31.618Z,39.10
2019-05-29T12:46:59.836Z,39.10
2019-05-29T12:49:27.651Z,39.30
2019-05-29T12:51:55.437Z,40.40
2019-05-29T12:54:23.150Z,42.20
2019-05-29T12:56:50.847Z,45.80
2019-05-29T12:59:18.553Z,46.90
2019-05-29T13:01:46.210Z,47.40
2019-05-29T13:04:13.849Z,47.50
2019-05-29T13:06:41.545Z,46.20
2019-05-29T13:09:09.229Z,46.90
2019-05-29T13:11:36.876Z,48.10
2019-05-29T13:14:04.776Z,49.20
2019-05-29T13:16:32.477Z,49.40
2019-05-29T13:19:01.078Z,49.30
2019-05-29T13:21:29.075Z,48.30
2019-05-29T13:24:01.904Z,47.60
2019-05-29T13:26:27.419Z,48.20
2019-05-29T13:28:55.506Z,46.90
2019-05-29T13:31:23.275Z,45.70
2019-05-29T13:33:50.952Z,45.70
2019-05-29T13:36:18.589Z,46.90
2019-05-29T13:38:46.354Z,44.90
2019-05-29T13:41:13.990Z,44.10
2019-05-29T13:43:41.626Z,44.20
2019-05-29T13:46:09.385Z,44.10
2019-05-29T13:48:37.510Z,44.90
2019-05-29T13:51:05.568Z,45.30
2019-05-29T13:53:33.330Z,43.30
2019-05-29T13:56:01.925Z,44.00
2019-05-29T13:58:29.911Z,43.00
2019-05-29T14:00:58.177Z,41.90
2019-05-29T14:03:25.921Z,40.00
2019-05-29T14:05:53.634Z,41.70
2019-05-29T14:08:21.433Z,41.60
2019-05-29T14:10:49.127Z,40.60
2019-05-29T14:13:17.030Z,39.90
2019-05-29T14:15:44.766Z,42.40
2019-05-29T14:18:13.031Z,40.80
2019-05-29T14:20:40.814Z,38.40
2019-05-29T14:23:09.618Z,38.70
2019-05-29T14:25:37.499Z,39.80
2019-05-29T14:28:06.641Z,40.70
2019-05-29T14:30:34.658Z,38.40
2019-05-29T14:33:02.491Z,40.00
2019-05-29T14:35:30.626Z,37.90
2019-05-29T14:37:58.320Z,37.50
2019-05-29T14:40:26.086Z,38.00
2019-05-29T14:42:53.754Z,36.10
2019-05-29T14:45:21.433Z,37.50
2019-05-29T14:47:49.159Z,39.40
2019-05-29T14:50:17.100Z,38.30
2019-05-29T14:52:44.855Z,37.70
2019-05-29T14:55:16.128Z,34.60
2019-05-29T14:57:42.544Z,33.30
2019-05-29T15:00:20.888Z,37.60
2019-05-29T15:02:40.526Z,36.50
2019-05-29T15:05:09.749Z,35.60
2019-05-29T15:07:37.626Z,38.30
2019-05-29T15:10:15.836Z,35.60
2019-05-29T15:12:37.041Z,32.70
2019-05-29T15:15:06.684Z,35.50
2019-05-29T15:17:34.655Z,36.60
2019-05-29T15:20:02.528Z,36.30
2019-05-29T15:22:30.379Z,37.60
2019-05-29T15:25:08.125Z,35.20
2019-05-29T15:27:27.763Z,38.90
2019-05-29T15:29:55.499Z,36.20
2019-05-29T15:32:23.140Z,36.20
2019-05-29T15:34:50.854Z,36.50
2019-05-29T15:37:18.949Z,35.50
2019-05-29T15:39:46.719Z,35.90
2019-05-29T15:42:15.043Z,37.00
2019-05-29T15:44:42.916Z,37.20
2019-05-29T15:47:10.950Z,35.40
2019-05-29T15:49:38.835Z,34.90
2019-05-29T15:52:09.004Z,34.30
2019-05-29T15:54:36.986Z,35.60
2019-05-29T15:57:04.750Z,36.10
2019-05-29T15:59:33.560Z,37.70
2019-05-29T16:02:01.948Z,35.50
2019-05-29T16:04:30.702Z,34.20
2019-05-29T16:06:58.460Z,35.80
2019-05-29T16:09:26.247Z,35.00
2019-05-29T16:11:54.136Z,34.40
2019-05-29T16:14:22.049Z,33.50
2019-05-29T16:16:50.310Z,33.10
2019-05-29T16:19:18.349Z,33.80
2019-05-29T16:21:46.362Z,34.70
2019-05-29T16:24:14.667Z,34.00
2019-05-29T16:26:42.521Z,32.90
2019-05-29T16:29:10.477Z,33.40
2019-05-29T16:31:38.362Z,34.10
2019-05-29T16:34:06.358Z,35.10
2019-05-29T16:36:34.183Z,33.50
2019-05-29T16:39:04.732Z,34.00
2019-05-29T16:41:34.469Z,33.80
2019-05-29T16:44:02.282Z,33.20
2019-05-29T16:46:30.180Z,35.70
2019-05-29T16:48:58.056Z,35.30
2019-05-29T16:51:25.960Z,35.60
2019-05-29T16:53:53.738Z,35.10
2019-05-29T16:56:21.498Z,35.10
2019-05-29T16:58:49.182Z,35.90
2019-05-29T17:01:17.376Z,35.70
2019-05-29T17:03:45.424Z,35.90
2019-05-29T17:06:17.730Z,36.70
2019-05-29T17:08:45.563Z,37.60
2019-05-29T17:11:14.528Z,37.50
2019-05-29T17:13:42.463Z,37.90
2019-05-29T17:16:10.248Z,37.40
2019-05-29T17:18:38.138Z,38.40
2019-05-29T17:21:05.949Z,38.00
2019-05-29T17:23:34.203Z,37.90
2019-05-29T17:26:10.634Z,38.50
2019-05-29T17:28:31.649Z,39.50
2019-05-29T17:31:02.167Z,39.30
2019-05-29T17:33:29.818Z,40.90
2019-05-29T17:35:57.780Z,39.30
2019-05-29T17:38:26.165Z,40.00
2019-05-29T17:40:54.286Z,40.00
2019-05-29T17:43:25.355Z,39.70
2019-05-29T17:45:51.938Z,39.40
2019-05-29T17:48:19.944Z,39.20
2019-05-29T17:50:47.985Z,39.70
2019-05-29T17:53:16.038Z,39.50
2019-05-29T17:55:46.676Z,40.00
2019-05-29T17:58:13.581Z,39.40
2019-05-29T18:00:41.498Z,39.70
2019-05-29T18:03:09.435Z,39.20
2019-05-29T18:05:37.352Z,39.00
2019-05-29T18:08:05.302Z,40.00
2019-05-29T18:10:33.053Z,40.50
2019-05-29T18:13:00.959Z,41.40
2019-05-29T18:15:28.922Z,42.00
2019-05-29T18:17:57.091Z,41.80
2019-05-29T18:20:25.865Z,43.60
2019-05-29T18:22:53.705Z,44.50
2019-05-29T18:25:21.898Z,44.40
2019-05-29T18:27:49.863Z,45.30
2019-05-29T18:30:18.542Z,45.10
2019-05-29T18:32:46.491Z,45.90
2019-05-29T18:35:14.319Z,46.30
2019-05-29T18:37:43.303Z,46.00
2019-05-29T18:40:13.107Z,46.50
2019-05-29T18:42:40.997Z,47.70
2019-05-29T18:45:20.144Z,47.50
2019-05-29T18:47:39.182Z,47.50
2019-05-29T18:50:08.346Z,47.30
2019-05-29T18:52:36.263Z,47.20
2019-05-29T18:55:04.506Z,48.40
2019-05-29T18:57:33.171Z,48.90
2019-05-29T19:00:01.024Z,49.30
2019-05-29T19:02:30.174Z,50.40
2019-05-29T19:04:59.394Z,50.40
2019-05-29T19:07:27.703Z,51.70
2019-05-29T19:09:55.587Z,50.60
2019-05-29T19:12:23.736Z,50.80
2019-05-29T19:14:51.726Z,50.80
2019-05-29T19:17:19.597Z,51.10
2019-05-29T19:19:47.409Z,50.40
2019-05-29T19:22:15.261Z,50.20
2019-05-29T19:24:43.150Z,50.00
2019-05-29T19:27:11.062Z,49.80
2019-05-29T19:29:39.015Z,51.50
2019-05-29T19:32:06.947Z,52.10
2019-05-29T19:34:34.793Z,52.60
2019-05-29T19:37:02.517Z,52.80
2019-05-29T19:39:30.356Z,52.80
2019-05-29T19:41:58.195Z,53.10
2019-05-29T19:44:26.260Z,53.70
2019-05-29T19:46:54.418Z,55.10
2019-05-29T19:49:22.319Z,54.00
2019-05-29T19:51:50.282Z,54.00
2019-05-29T19:54:18.134Z,52.40
2019-05-29T19:56:45.916Z,52.40
2019-05-29T19:59:13.724Z,52.40
2019-05-29T20:01:41.421Z,51.50
2019-05-29T20:04:09.180Z,51.50
2019-05-29T20:06:37.250Z,51.60
2019-05-29T20:09:05.829Z,52.00
2019-05-29T20:11:35.592Z,51.30
2019-05-29T20:14:07.558Z,50.80
2019-05-29T20:16:34.388Z,50.70
2019-05-29T20:19:02.301Z,50.90
2019-05-29T20:21:30.585Z,50.30
2019-05-29T20:23:58.509Z,51.10
2019-05-29T20:26:26.258Z,51.90
2019-05-29T20:28:54.019Z,51.60
2019-05-29T20:31:21.835Z,52.00
2019-05-29T20:33:49.574Z,51.30
2019-05-29T20:36:17.307Z,52.40
2019-05-29T20:38:45.030Z,52.40
2019-05-29T20:41:12.721Z,52.40
2019-05-29T20:43:41.768Z,52.20
2019-05-29T20:46:09.670Z,53.00
2019-05-29T20:48:38.699Z,54.10
2019-05-29T20:51:06.756Z,54.20
2019-05-29T20:53:35.333Z,54.50
2019-05-29T20:56:03.254Z,53.80
2019-05-29T20:58:31.613Z,53.20
2019-05-29T21:01:03.066Z,52.90
2019-05-29T21:03:29.065Z,52.40
2019-05-29T21:05:56.778Z,52.30
2019-05-29T21:08:24.450Z,52.40
2019-05-29T21:10:52.176Z,52.30
2019-05-29T21:13:19.887Z,52.30
2019-05-29T21:15:47.661Z,52.30
2019-05-29T21:18:15.347Z,52.30
2019-05-29T21:20:44.488Z,52.30
2019-05-29T21:23:12.294Z,52.20
2019-05-29T21:25:40.716Z,53.30
2019-05-29T21:28:08.521Z,53.60
2019-05-29T21:30:37.420Z,53.50
2019-05-29T21:33:05.285Z,53.60
2019-05-29T21:35:33.022Z,53.90
2019-05-29T21:38:00.709Z,53.90
2019-05-29T21:40:28.377Z,53.50
2019-05-29T21:42:56.143Z,53.40
2019-05-29T21:45:23.819Z,53.70
2019-05-29T21:47:51.718Z,53.30
2019-05-29T21:50:19.583Z,53.40
2019-05-29T21:52:47.684Z,53.10
2019-05-29T21:55:15.592Z,53.30
2019-05-29T21:57:45.551Z,53.30
2019-05-29T22:00:17.188Z,54.20
2019-05-29T22:02:48.427Z,53.70
2019-05-29T22:05:16.627Z,54.00
2019-05-29T22:07:44.833Z,53.60
2019-05-29T22:10:12.778Z,53.00
2019-05-29T22:12:40.643Z,53.50
2019-05-29T22:15:08.602Z,52.70
2019-05-29T22:17:37.006Z,53.50
2019-05-29T22:20:04.945Z,53.30
2019-05-29T22:22:34.774Z,53.70
2019-05-29T22:25:02.609Z,53.30
2019-05-29T22:27:31.332Z,53.30
2019-05-29T22:29:59.447Z,53.80
2019-05-29T22:32:27.245Z,53.20
2019-05-29T22:34:55.427Z,53.40
2019-05-29T22:37:23.258Z,53.40
2019-05-29T22:39:51.457Z,53.20
2019-05-29T22:42:19.221Z,53.10
2019-05-29T22:44:46.919Z,53.00
2019-05-29T22:47:14.630Z,52.90
2019-05-29T22:49:42.273Z,53.10
2019-05-29T22:52:10.037Z,52.70
2019-05-29T22:54:37.777Z,53.10
2019-05-29T22:57:05.422Z,53.10
2019-05-29T22:59:33.354Z,53.10
2019-05-29T23:02:02.464Z,53.20
2019-05-29T23:04:30.380Z,52.60
2019-05-29T23:06:58.394Z,53.10
2019-05-29T23:09:26.175Z,52.60
2019-05-29T23:11:54.222Z,52.90
2019-05-29T23:14:22.012Z,53.10
2019-05-29T23:16:49.677Z,53.00
2019-05-29T23:19:18.229Z,53.30
2019-05-29T23:21:46.066Z,53.60
2019-05-29T23:24:13.725Z,53.60
2019-05-29T23:26:41.483Z,54.00
2019-05-29T23:29:09.123Z,54.20
2019-05-29T23:31:36.831Z,54.30
2019-05-29T23:34:04.467Z,54.40
2019-05-29T23:36:32.197Z,54.60
2019-05-29T23:38:59.846Z,54.60
2019-05-29T23:41:27.543Z,54.80
2019-05-29T23:43:55.424Z,54.50
2019-05-29T23:46:23.223Z,55.10
2019-05-29T23:48:50.956Z,55.20
2019-05-29T23:51:18.731Z,55.00
2019-05-29T23:53:46.397Z,55.30
2019-05-29T23:56:14.081Z,55.00
2019-05-29T23:58:41.719Z,54.90
