createdAt,value
2018-12-13T00:00:56.915Z,8.63
2018-12-13T00:03:27.928Z,6.83
2018-12-13T00:05:57.132Z,5.73
2018-12-13T00:08:30.835Z,5.20
2018-12-13T00:11:04.877Z,4.93
2018-12-13T00:13:38.688Z,6.07
2018-12-13T00:16:12.604Z,5.40
2018-12-13T00:18:46.676Z,5.20
2018-12-13T00:21:31.263Z,5.40
2018-12-13T00:24:05.579Z,5.70
2018-12-13T00:26:40.509Z,5.60
2018-12-13T00:29:12.409Z,5.80
2018-12-13T00:31:45.980Z,5.63
2018-12-13T00:34:20.055Z,6.60
2018-12-13T00:36:52.014Z,6.47
2018-12-13T00:39:23.414Z,5.93
2018-12-13T00:41:55.293Z,6.10
2018-12-13T00:44:27.009Z,6.30
2018-12-13T00:47:01.763Z,6.27
2018-12-13T00:49:33.542Z,6.00
2018-12-13T00:52:03.492Z,5.70
2018-12-13T00:54:34.548Z,6.10
2018-12-13T00:57:06.078Z,5.30
2018-12-13T00:59:37.727Z,5.20
2018-12-13T01:02:08.278Z,5.63
2018-12-13T01:04:40.201Z,5.70
2018-12-13T01:07:11.544Z,5.73
2018-12-13T01:09:40.694Z,6.50
2018-12-13T01:12:11.858Z,6.53
2018-12-13T01:14:43.759Z,6.43
2018-12-13T01:17:13.727Z,5.50
2018-12-13T01:19:44.977Z,5.93
2018-12-13T01:22:19.527Z,6.50
2018-12-13T01:24:51.478Z,5.50
2018-12-13T01:27:25.650Z,5.33
2018-12-13T01:30:00.891Z,5.33
2018-12-13T01:32:30.376Z,5.23
2018-12-13T01:35:02.401Z,5.73
2018-12-13T01:37:36.853Z,5.10
2018-12-13T01:40:08.605Z,6.03
2018-12-13T01:42:40.120Z,5.63
2018-12-13T01:45:12.240Z,5.37
2018-12-13T01:47:45.818Z,5.67
2018-12-13T01:50:18.149Z,5.77
2018-12-13T01:52:50.334Z,5.83
2018-12-13T01:55:24.647Z,5.83
2018-12-13T01:57:56.218Z,5.30
2018-12-13T02:00:30.768Z,5.50
2018-12-13T02:03:04.885Z,5.13
2018-12-13T02:05:36.264Z,6.20
2018-12-13T02:08:09.206Z,6.00
2018-12-13T02:10:40.335Z,5.87
2018-12-13T02:13:12.415Z,5.80
2018-12-13T02:15:44.356Z,6.17
2018-12-13T02:18:18.739Z,6.00
2018-12-13T02:20:50.257Z,5.50
2018-12-13T02:23:21.406Z,5.53
2018-12-13T02:25:53.504Z,5.37
2018-12-13T02:28:25.346Z,5.53
2018-12-13T02:30:57.406Z,6.17
2018-12-13T02:33:30.367Z,5.37
2018-12-13T02:36:00.422Z,5.93
2018-12-13T02:38:32.356Z,6.00
2018-12-13T02:41:06.623Z,5.83
2018-12-13T02:43:41.358Z,6.37
2018-12-13T02:46:13.027Z,5.53
2018-12-13T02:48:43.076Z,5.37
2018-12-13T02:51:13.851Z,5.73
2018-12-13T02:53:48.310Z,6.00
2018-12-13T02:56:22.267Z,5.83
2018-12-13T02:58:58.073Z,5.60
2018-12-13T03:01:27.706Z,6.10
2018-12-13T03:04:01.251Z,6.13
2018-12-13T03:06:35.863Z,5.80
2018-12-13T03:09:17.586Z,5.63
2018-12-13T03:11:48.817Z,6.23
2018-12-13T03:14:23.288Z,5.80
2018-12-13T03:16:51.990Z,6.03
2018-12-13T03:19:26.707Z,6.37
2018-12-13T03:22:00.605Z,5.57
2018-12-13T03:24:30.153Z,6.10
2018-12-13T03:27:02.605Z,5.87
2018-12-13T03:29:36.644Z,6.07
2018-12-13T03:32:07.303Z,6.57
2018-12-13T03:34:38.399Z,5.67
2018-12-13T03:37:09.854Z,6.37
2018-12-13T03:42:12.718Z,6.33
2018-12-13T03:44:44.738Z,5.90
2018-12-13T03:47:15.011Z,6.10
2018-12-13T03:49:46.955Z,6.17
2018-12-13T03:52:19.145Z,8.90
2018-12-13T03:54:53.445Z,6.50
2018-12-13T03:57:27.434Z,6.33
2018-12-13T03:59:59.035Z,6.47
2018-12-13T04:02:30.289Z,6.53
2018-12-13T04:05:04.677Z,8.10
2018-12-13T04:07:35.929Z,6.60
2018-12-13T04:10:10.413Z,8.60
2018-12-13T04:12:44.655Z,6.58
2018-12-13T04:15:16.281Z,7.20
2018-12-13T04:17:48.377Z,7.17
2018-12-13T04:20:23.508Z,7.05
2018-12-13T04:22:55.589Z,6.45
2018-12-13T04:25:28.341Z,6.70
2018-12-13T04:28:03.501Z,6.60
2018-12-13T04:30:37.216Z,8.85
2018-12-13T04:33:11.700Z,8.65
2018-12-13T04:35:46.749Z,8.18
2018-12-13T04:38:18.879Z,13.75
2018-12-13T04:43:19.865Z,12.05
2018-12-13T04:45:51.135Z,10.30
2018-12-13T04:48:23.935Z,10.20
2018-12-13T04:50:55.715Z,8.55
2018-12-13T04:53:25.761Z,7.67
2018-12-13T04:55:57.720Z,7.03
2018-12-13T04:58:29.312Z,7.53
2018-12-13T05:01:01.220Z,7.95
2018-12-13T05:03:35.554Z,6.95
2018-12-13T05:06:09.506Z,6.50
2018-12-13T05:08:43.435Z,7.50
2018-12-13T05:11:15.006Z,7.12
2018-12-13T05:13:46.733Z,9.85
2018-12-13T05:16:24.606Z,9.45
2018-12-13T05:18:58.554Z,10.23
2018-12-13T05:21:26.706Z,9.65
2018-12-13T05:24:00.785Z,8.15
2018-12-13T05:26:34.729Z,8.13
2018-12-13T05:29:06.125Z,8.00
2018-12-13T05:31:36.194Z,7.75
2018-12-13T05:34:08.125Z,8.03
2018-12-13T05:36:40.163Z,7.92
2018-12-13T05:39:14.447Z,8.83
2018-12-13T05:44:21.562Z,6.87
2018-12-13T05:46:51.063Z,8.83
2018-12-13T05:49:22.856Z,8.70
2018-12-13T05:51:57.264Z,8.93
2018-12-13T05:54:31.365Z,9.75
2018-12-13T05:57:02.955Z,9.50
2018-12-13T05:59:33.009Z,10.78
2018-12-13T06:02:01.078Z,10.13
2018-12-13T06:04:32.983Z,9.98
2018-12-13T06:07:07.397Z,10.80
2018-12-13T06:09:39.036Z,13.32
2018-12-13T06:12:12.740Z,8.15
2018-12-13T06:14:44.947Z,8.75
2018-12-13T06:17:16.452Z,8.50
2018-12-13T06:19:47.174Z,9.00
2018-12-13T06:22:18.426Z,9.50
2018-12-13T06:24:49.777Z,11.48
2018-12-13T06:27:21.543Z,9.35
2018-12-13T06:29:58.791Z,8.55
2018-12-13T06:32:30.109Z,8.68
2018-12-13T06:35:02.513Z,7.67
2018-12-13T06:37:34.450Z,8.65
2018-12-13T06:40:06.004Z,8.03
2018-12-13T06:42:37.629Z,8.25
2018-12-13T06:45:11.381Z,7.15
2018-12-13T06:47:43.378Z,9.65
2018-12-13T06:50:15.182Z,8.38
2018-12-13T06:52:47.237Z,7.58
2018-12-13T06:55:18.392Z,8.20
2018-12-13T06:57:50.420Z,7.28
2018-12-13T07:00:24.923Z,8.53
2018-12-13T07:02:59.463Z,7.95
2018-12-13T07:05:30.918Z,8.88
2018-12-13T07:08:07.824Z,8.50
2018-12-13T07:10:38.128Z,9.55
2018-12-13T07:13:12.028Z,9.75
2018-12-13T07:15:41.805Z,8.55
2018-12-13T07:18:16.153Z,8.75
2018-12-13T07:20:47.682Z,9.35
2018-12-13T07:23:22.164Z,9.90
2018-12-13T07:25:53.524Z,10.35
2018-12-13T07:28:22.707Z,11.35
2018-12-13T07:30:54.478Z,11.80
2018-12-13T07:33:26.583Z,10.85
2018-12-13T07:36:00.948Z,10.43
2018-12-13T07:38:35.548Z,9.43
2018-12-13T07:41:07.388Z,12.18
2018-12-13T07:43:42.514Z,10.53
2018-12-13T07:46:17.679Z,9.90
2018-12-13T07:48:56.215Z,9.40
2018-12-13T07:51:23.759Z,10.43
2018-12-13T07:53:55.533Z,11.08
2018-12-13T07:56:29.332Z,10.88
2018-12-13T07:59:00.674Z,9.08
2018-12-13T08:01:29.824Z,9.55
2018-12-13T08:04:01.779Z,10.35
2018-12-13T08:06:33.801Z,10.95
2018-12-13T08:09:08.150Z,11.97
2018-12-13T08:11:39.871Z,10.55
2018-12-13T08:14:09.040Z,10.80
2018-12-13T08:16:41.271Z,8.25
2018-12-13T08:19:12.796Z,8.88
2018-12-13T08:21:44.738Z,8.45
2018-12-13T08:24:16.661Z,9.73
2018-12-13T08:26:48.712Z,7.97
2018-12-13T08:29:23.353Z,7.15
2018-12-13T08:31:54.906Z,7.40
2018-12-13T08:34:29.050Z,8.77
2018-12-13T08:37:00.767Z,8.27
2018-12-13T08:39:31.878Z,7.37
2018-12-13T08:42:02.243Z,7.97
2018-12-13T08:47:00.564Z,7.40
2018-12-13T08:49:30.824Z,7.03
2018-12-13T08:52:02.494Z,7.13
2018-12-13T08:54:34.224Z,7.87
2018-12-13T08:57:07.353Z,7.03
2018-12-13T08:59:41.870Z,6.90
2018-12-13T09:02:13.408Z,7.70
2018-12-13T09:04:47.862Z,7.80
2018-12-13T09:07:19.247Z,7.57
2018-12-13T09:09:51.435Z,6.60
2018-12-13T09:12:23.529Z,8.17
2018-12-13T09:14:55.527Z,7.50
2018-12-13T09:17:25.741Z,7.03
2018-12-13T09:20:00.243Z,5.67
2018-12-13T09:22:33.321Z,6.63
2018-12-13T09:25:03.333Z,7.43
2018-12-13T09:27:33.294Z,7.80
2018-12-13T09:30:06.274Z,6.87
2018-12-13T09:32:37.604Z,7.47
2018-12-13T09:35:09.678Z,6.87
2018-12-13T09:37:47.307Z,6.20
2018-12-13T09:40:14.809Z,7.33
2018-12-13T09:42:48.324Z,8.10
2018-12-13T09:45:19.925Z,7.70
2018-12-13T09:47:50.803Z,6.10
2018-12-13T09:50:19.928Z,6.70
2018-12-13T09:52:54.870Z,7.30
2018-12-13T09:55:29.377Z,7.60
2018-12-13T09:58:00.917Z,4.47
2018-12-13T10:00:32.209Z,6.10
2018-12-13T10:03:05.845Z,4.63
2018-12-13T10:05:37.464Z,6.70
2018-12-13T10:08:09.131Z,5.53
2018-12-13T10:10:41.649Z,6.73
2018-12-13T10:13:15.553Z,4.90
2018-12-13T10:15:50.424Z,6.20
2018-12-13T10:18:22.358Z,5.63
2018-12-13T10:20:54.357Z,6.17
2018-12-13T10:23:25.848Z,5.53
2018-12-13T10:25:59.660Z,6.93
2018-12-13T10:28:31.055Z,6.10
2018-12-13T10:31:03.218Z,6.87
2018-12-13T10:33:35.201Z,6.80
2018-12-13T10:36:07.606Z,6.40
2018-12-13T10:38:39.141Z,4.87
2018-12-13T10:41:11.157Z,6.63
2018-12-13T10:43:43.196Z,5.50
2018-12-13T10:48:43.300Z,7.30
2018-12-13T10:51:17.009Z,5.70
2018-12-13T10:53:48.904Z,5.87
2018-12-13T10:56:22.473Z,6.43
2018-12-13T10:58:54.048Z,6.93
2018-12-13T11:01:31.649Z,6.33
2018-12-13T11:04:03.259Z,6.30
2018-12-13T11:06:34.518Z,6.07
2018-12-13T11:09:06.851Z,6.07
2018-12-13T11:11:38.725Z,6.27
2018-12-13T11:14:13.155Z,7.40
2018-12-13T11:16:44.691Z,5.80
2018-12-13T11:19:19.134Z,6.40
2018-12-13T11:21:50.999Z,6.40
2018-12-13T11:24:22.697Z,6.33
2018-12-13T11:27:05.757Z,5.67
2018-12-13T11:29:54.353Z,5.87
2018-12-13T11:32:28.830Z,6.60
2018-12-13T11:35:00.769Z,7.03
2018-12-13T11:37:32.530Z,5.83
2018-12-13T11:40:05.282Z,6.40
2018-12-13T11:42:36.569Z,6.40
2018-12-13T11:45:06.499Z,6.97
2018-12-13T11:47:38.969Z,6.13
2018-12-13T11:50:12.925Z,7.23
2018-12-13T11:52:42.237Z,6.13
2018-12-13T11:55:35.526Z,6.50
2018-12-13T11:58:14.059Z,6.10
2018-12-13T12:00:45.769Z,6.03
2018-12-13T12:03:17.826Z,4.33
2018-12-13T12:05:49.027Z,5.13
2018-12-13T12:08:22.628Z,4.60
2018-12-13T12:10:54.595Z,5.50
2018-12-13T12:13:29.085Z,5.07
2018-12-13T12:15:58.505Z,6.33
2018-12-13T12:18:29.936Z,4.80
2018-12-13T12:21:01.865Z,6.73
2018-12-13T12:23:36.188Z,5.23
2018-12-13T12:26:07.738Z,6.47
2018-12-13T12:28:38.936Z,6.17
2018-12-13T12:31:12.331Z,6.77
2018-12-13T12:33:43.847Z,9.03
2018-12-13T12:36:14.981Z,8.17
2018-12-13T12:38:45.064Z,6.80
2018-12-13T12:41:17.036Z,6.27
2018-12-13T12:43:51.871Z,6.13
2018-12-13T12:46:23.680Z,6.50
2018-12-13T12:48:55.706Z,5.60
2018-12-13T12:51:27.088Z,6.00
2018-12-13T12:53:57.075Z,6.53
2018-12-13T12:56:31.532Z,6.03
2018-12-13T12:59:01.106Z,7.20
2018-12-13T13:01:31.187Z,7.40
2018-12-13T13:04:03.143Z,6.07
2018-12-13T13:06:35.392Z,6.60
2018-12-13T13:09:11.140Z,6.60
2018-12-13T13:11:42.454Z,6.50
2018-12-13T13:14:11.685Z,5.80
2018-12-13T13:16:42.940Z,5.77
2018-12-13T13:19:14.517Z,6.57
2018-12-13T13:21:49.930Z,5.37
2018-12-13T13:24:22.086Z,6.27
2018-12-13T13:26:54.131Z,7.00
2018-12-13T13:29:28.383Z,7.17
2018-12-13T13:31:59.752Z,6.87
2018-12-13T13:34:31.034Z,7.20
2018-12-13T13:37:03.105Z,6.80
2018-12-13T13:39:37.595Z,6.83
2018-12-13T13:42:09.263Z,5.90
2018-12-13T13:44:44.223Z,6.13
2018-12-13T13:47:17.947Z,5.90
2018-12-13T13:49:49.280Z,6.33
2018-12-13T13:52:22.008Z,5.30
2018-12-13T13:54:56.648Z,4.33
2018-12-13T13:57:28.453Z,6.10
2018-12-13T14:00:00.192Z,5.63
2018-12-13T14:02:32.263Z,4.00
2018-12-13T14:05:04.852Z,4.47
2018-12-13T14:07:36.951Z,4.90
2018-12-13T14:10:09.141Z,5.23
2018-12-13T14:12:40.980Z,5.97
2018-12-13T14:15:13.071Z,6.93
2018-12-13T14:17:47.501Z,4.77
2018-12-13T14:20:22.188Z,6.20
2018-12-13T14:22:54.258Z,5.83
2018-12-13T14:25:28.435Z,6.93
2018-12-13T14:27:57.568Z,5.53
2018-12-13T14:30:25.682Z,4.83
2018-12-13T14:32:53.803Z,6.47
2018-12-13T14:35:35.044Z,5.23
2018-12-13T14:38:06.105Z,5.83
2018-12-13T14:40:37.248Z,5.07
2018-12-13T14:43:18.663Z,4.73
2018-12-13T14:48:51.995Z,5.57
2018-12-13T14:51:23.947Z,5.63
2018-12-13T14:53:54.468Z,5.70
2018-12-13T14:56:22.629Z,5.97
2018-12-13T14:58:54.957Z,4.90
2018-12-13T15:01:28.423Z,5.53
2018-12-13T15:04:04.131Z,4.40
2018-12-13T15:06:35.657Z,4.33
2018-12-13T15:09:06.959Z,5.77
2018-12-13T15:11:41.114Z,5.77
2018-12-13T15:14:15.160Z,6.97
2018-12-13T15:16:55.913Z,6.90
2018-12-13T15:19:27.251Z,6.13
2018-12-13T15:21:59.809Z,6.30
2018-12-13T15:24:34.289Z,5.90
2018-12-13T15:27:02.442Z,5.57
2018-12-13T15:29:30.581Z,5.93
2018-12-13T15:31:59.525Z,5.63
2018-12-13T15:34:31.601Z,5.73
2018-12-13T15:37:00.826Z,6.23
2018-12-13T15:39:30.092Z,6.37
2018-12-13T15:41:58.313Z,7.13
2018-12-13T15:44:26.475Z,6.30
2018-12-13T15:46:54.586Z,6.30
2018-12-13T15:49:23.503Z,7.57
2018-12-13T15:51:51.858Z,7.60
2018-12-13T15:54:19.947Z,8.03
2018-12-13T15:56:48.084Z,8.90
2018-12-13T15:59:16.150Z,8.27
2018-12-13T16:01:44.241Z,7.33
2018-12-13T16:04:12.377Z,8.67
2018-12-13T16:06:40.481Z,7.63
2018-12-13T16:09:08.619Z,8.90
2018-12-13T16:11:36.770Z,7.70
2018-12-13T16:14:07.486Z,6.50
2018-12-13T16:16:35.711Z,6.33
2018-12-13T16:19:04.046Z,5.40
2018-12-13T16:21:32.274Z,6.73
2018-12-13T16:24:00.410Z,6.73
2018-12-13T16:26:28.571Z,6.33
2018-12-13T16:28:56.754Z,7.03
2018-12-13T16:31:25.617Z,8.83
2018-12-13T16:33:54.005Z,6.80
2018-12-13T16:36:26.646Z,7.37
2018-12-13T16:38:55.456Z,7.90
2018-12-13T16:41:23.768Z,6.17
2018-12-13T16:43:51.925Z,5.53
2018-12-13T16:46:20.106Z,5.10
2018-12-13T16:48:48.419Z,5.60
2018-12-13T16:51:16.531Z,6.13
2018-12-13T16:53:45.450Z,6.47
2018-12-13T16:56:13.694Z,6.20
2018-12-13T16:58:41.872Z,4.97
2018-12-13T17:01:10.028Z,4.77
2018-12-13T17:03:41.083Z,6.20
2018-12-13T17:06:09.426Z,7.97
2018-12-13T17:08:38.113Z,6.70
2018-12-13T17:11:06.265Z,5.57
2018-12-13T17:13:34.498Z,7.00
2018-12-13T17:16:02.715Z,6.53
2018-12-13T17:18:30.928Z,7.30
2018-12-13T17:20:59.163Z,5.70
2018-12-13T17:23:27.373Z,6.37
2018-12-13T17:25:55.472Z,7.03
2018-12-13T17:28:23.585Z,7.33
2018-12-13T17:30:51.803Z,7.03
2018-12-13T17:33:19.936Z,7.90
2018-12-13T17:35:53.416Z,5.67
2018-12-13T17:38:22.635Z,5.93
2018-12-13T17:40:51.034Z,4.80
2018-12-13T17:43:19.224Z,4.80
2018-12-13T17:45:47.377Z,5.67
2018-12-13T17:48:15.621Z,6.73
2018-12-13T17:50:43.796Z,5.93
2018-12-13T17:53:11.996Z,7.83
2018-12-13T17:55:40.320Z,5.27
2018-12-13T17:58:10.255Z,6.43
2018-12-13T18:00:38.478Z,5.97
2018-12-13T18:03:06.744Z,6.03
2018-12-13T18:05:35.047Z,7.90
2018-12-13T18:08:03.200Z,5.60
2018-12-13T18:10:31.531Z,5.00
2018-12-13T18:12:59.704Z,6.03
2018-12-13T18:15:27.974Z,7.60
2018-12-13T18:17:56.140Z,5.30
2018-12-13T18:20:24.346Z,6.30
2018-12-13T18:22:52.635Z,5.00
2018-12-13T18:25:21.152Z,4.30
2018-12-13T18:27:49.412Z,5.13
2018-12-13T18:30:22.138Z,5.83
2018-12-13T18:32:50.350Z,6.10
2018-12-13T18:35:18.559Z,6.40
2018-12-13T18:37:46.803Z,5.20
2018-12-13T18:40:14.997Z,6.33
2018-12-13T18:42:43.175Z,6.07
2018-12-13T18:45:11.610Z,6.73
2018-12-13T18:47:39.790Z,6.67
2018-12-13T18:50:08.141Z,5.03
2018-12-13T18:52:36.674Z,6.50
2018-12-13T18:55:05.028Z,5.90
2018-12-13T18:57:33.420Z,6.10
2018-12-13T19:00:01.650Z,6.73
2018-12-13T19:02:29.818Z,6.50
2018-12-13T19:04:57.980Z,5.83
2018-12-13T19:07:26.193Z,6.00
2018-12-13T19:09:54.326Z,6.67
2018-12-13T19:12:22.489Z,6.90
2018-12-13T19:14:50.956Z,7.27
2018-12-13T19:17:19.068Z,6.87
2018-12-13T19:19:47.221Z,6.17
2018-12-13T19:22:15.421Z,6.50
2018-12-13T19:24:43.646Z,6.30
2018-12-13T19:27:11.894Z,7.43
2018-12-13T19:29:47.079Z,5.63
2018-12-13T19:32:15.262Z,6.70
2018-12-13T19:34:43.596Z,6.57
2018-12-13T19:37:13.467Z,6.37
2018-12-13T19:39:41.789Z,6.43
2018-12-13T19:42:11.532Z,6.23
2018-12-13T19:44:39.745Z,6.27
2018-12-13T19:47:08.024Z,7.10
2018-12-13T19:49:36.387Z,11.50
2018-12-13T19:52:04.645Z,5.53
2018-12-13T19:54:32.835Z,6.33
2018-12-13T19:57:06.474Z,4.57
2018-12-13T19:59:35.420Z,8.03
2018-12-13T20:02:03.767Z,5.90
2018-12-13T20:04:32.044Z,10.07
2018-12-13T20:07:00.225Z,6.27
2018-12-13T20:09:28.919Z,5.43
2018-12-13T20:11:57.489Z,7.10
2018-12-13T20:14:26.352Z,6.83
2018-12-13T20:16:55.207Z,5.63
2018-12-13T20:19:23.738Z,6.90
2018-12-13T20:21:53.395Z,6.43
2018-12-13T20:24:22.094Z,6.77
2018-12-13T20:26:50.930Z,7.77
2018-12-13T20:29:19.900Z,7.40
2018-12-13T20:31:48.539Z,6.07
2018-12-13T20:34:16.871Z,6.57
2018-12-13T20:36:45.545Z,6.97
2018-12-13T20:39:14.395Z,7.30
2018-12-13T20:41:43.086Z,7.20
2018-12-13T20:44:12.030Z,8.40
2018-12-13T20:46:40.714Z,9.83
2018-12-13T20:49:09.530Z,6.27
2018-12-13T20:51:38.130Z,6.47
2018-12-13T20:54:06.826Z,6.27
2018-12-13T20:56:35.652Z,5.87
2018-12-13T20:59:04.411Z,6.53
2018-12-13T21:01:33.024Z,6.67
2018-12-13T21:04:01.615Z,6.27
2018-12-13T21:06:34.071Z,5.40
2018-12-13T21:09:03.376Z,6.93
2018-12-13T21:11:32.066Z,7.43
2018-12-13T21:14:00.671Z,6.07
2018-12-13T21:16:29.411Z,7.23
2018-12-13T21:18:57.679Z,6.00
2018-12-13T21:21:25.897Z,6.10
2018-12-13T21:23:54.075Z,7.27
2018-12-13T21:26:22.369Z,8.80
2018-12-13T21:28:50.631Z,8.77
2018-12-13T21:31:18.853Z,7.73
2018-12-13T21:33:47.105Z,6.93
2018-12-13T21:36:15.613Z,7.63
2018-12-13T21:38:43.726Z,7.80
2018-12-13T21:41:13.768Z,7.43
2018-12-13T21:43:42.053Z,7.27
2018-12-13T21:46:10.267Z,8.60
2018-12-13T21:48:38.402Z,8.37
2018-12-13T21:51:06.550Z,7.30
2018-12-13T21:53:34.726Z,6.17
2018-12-13T21:56:03.202Z,7.03
2018-12-13T21:58:31.759Z,7.97
2018-12-13T22:01:00.274Z,8.17
2018-12-13T22:03:28.811Z,7.83
2018-12-13T22:06:02.512Z,7.53
2018-12-13T22:08:31.115Z,6.43
2018-12-13T22:10:59.827Z,6.70
2018-12-13T22:13:31.749Z,6.63
2018-12-13T22:16:00.060Z,8.33
2018-12-13T22:18:28.197Z,7.50
2018-12-13T22:20:56.311Z,6.80
2018-12-13T22:23:24.420Z,6.93
2018-12-13T22:25:57.801Z,6.90
2018-12-13T22:28:26.007Z,6.57
2018-12-13T22:30:54.834Z,7.10
2018-12-13T22:33:23.159Z,6.53
2018-12-13T22:35:51.494Z,7.20
2018-12-13T22:38:19.630Z,6.53
2018-12-13T22:40:47.802Z,4.73
2018-12-13T22:43:20.527Z,5.40
2018-12-13T22:45:46.449Z,6.63
2018-12-13T22:48:14.602Z,8.87
2018-12-13T22:50:43.293Z,5.93
2018-12-13T22:53:11.451Z,6.50
2018-12-13T22:55:39.538Z,5.93
2018-12-13T22:58:07.719Z,6.17
2018-12-13T23:00:36.144Z,5.63
2018-12-13T23:03:04.953Z,5.97
2018-12-13T23:05:34.232Z,5.87
2018-12-13T23:08:02.349Z,6.27
2018-12-13T23:10:30.677Z,5.40
2018-12-13T23:12:58.846Z,5.47
2018-12-13T23:15:28.176Z,4.90
2018-12-13T23:17:56.276Z,5.27
2018-12-13T23:20:25.413Z,6.67
2018-12-13T23:22:53.545Z,5.93
2018-12-13T23:25:21.573Z,6.23
2018-12-13T23:28:00.115Z,6.03
2018-12-13T23:30:28.215Z,6.43
2018-12-13T23:32:56.432Z,7.80
2018-12-13T23:35:24.782Z,6.47
2018-12-13T23:37:53.036Z,8.00
2018-12-13T23:40:21.181Z,5.20
2018-12-13T23:42:49.363Z,6.93
2018-12-13T23:45:17.789Z,5.93
2018-12-13T23:47:45.915Z,6.87
2018-12-13T23:50:14.040Z,4.83
2018-12-13T23:52:42.212Z,5.63
2018-12-13T23:55:10.447Z,5.57
2018-12-13T23:57:38.508Z,6.47
