createdAt,value
2018-09-18T00:01:20.282Z,16.83
2018-09-18T00:03:48.542Z,19.20
2018-09-18T00:06:16.778Z,15.10
2018-09-18T00:08:45.009Z,15.37
2018-09-18T00:11:13.216Z,16.13
2018-09-18T00:13:41.466Z,13.97
2018-09-18T00:16:09.730Z,13.57
2018-09-18T00:18:38.085Z,14.50
2018-09-18T00:21:06.282Z,11.60
2018-09-18T00:23:34.477Z,13.23
2018-09-18T00:26:02.663Z,15.97
2018-09-18T00:28:31.052Z,13.27
2018-09-18T00:30:59.213Z,17.57
2018-09-18T00:33:27.397Z,13.30
2018-09-18T00:35:55.718Z,13.37
2018-09-18T00:38:23.985Z,16.30
2018-09-18T00:40:52.222Z,13.27
2018-09-18T00:43:20.388Z,12.63
2018-09-18T00:45:48.863Z,13.20
2018-09-18T00:48:17.091Z,12.17
2018-09-18T00:50:45.451Z,9.73
2018-09-18T00:53:13.853Z,11.30
2018-09-18T00:55:42.110Z,13.37
2018-09-18T00:58:10.388Z,19.97
2018-09-18T01:00:38.556Z,13.13
2018-09-18T01:03:06.731Z,11.73
2018-09-18T01:05:35.042Z,10.00
2018-09-18T01:08:03.229Z,10.57
2018-09-18T01:10:31.471Z,12.33
2018-09-18T01:12:59.716Z,13.70
2018-09-18T01:15:27.958Z,13.37
2018-09-18T01:17:56.120Z,10.70
2018-09-18T01:20:24.325Z,13.40
2018-09-18T01:22:53.434Z,11.57
2018-09-18T01:25:21.778Z,15.13
2018-09-18T01:27:50.150Z,10.97
2018-09-18T01:30:18.361Z,11.03
2018-09-18T01:32:46.676Z,9.40
2018-09-18T01:35:14.876Z,8.47
2018-09-18T01:37:43.131Z,15.63
2018-09-18T01:40:11.336Z,9.80
2018-09-18T01:42:39.539Z,9.97
2018-09-18T01:45:07.821Z,13.07
2018-09-18T01:47:36.198Z,14.23
2018-09-18T01:50:04.568Z,10.93
2018-09-18T01:52:32.845Z,11.90
2018-09-18T01:55:01.032Z,11.03
2018-09-18T01:57:29.252Z,14.50
2018-09-18T01:59:57.436Z,13.60
2018-09-18T02:02:25.644Z,9.43
2018-09-18T02:04:53.872Z,12.07
2018-09-18T02:07:22.251Z,9.60
2018-09-18T02:09:50.481Z,8.03
2018-09-18T02:12:18.634Z,8.67
2018-09-18T02:14:46.886Z,11.40
2018-09-18T02:17:15.164Z,10.60
2018-09-18T02:19:43.725Z,12.60
2018-09-18T02:22:12.005Z,12.60
2018-09-18T02:24:40.301Z,11.37
2018-09-18T02:27:08.512Z,11.63
2018-09-18T02:29:36.715Z,13.17
2018-09-18T02:32:04.915Z,9.47
2018-09-18T02:34:33.103Z,13.00
2018-09-18T02:37:01.366Z,13.83
2018-09-18T02:39:29.661Z,8.83
2018-09-18T02:41:57.869Z,9.70
2018-09-18T02:44:26.084Z,13.17
2018-09-18T02:46:54.286Z,10.90
2018-09-18T02:49:22.465Z,14.17
2018-09-18T02:51:51.038Z,12.97
2018-09-18T02:54:19.230Z,11.53
2018-09-18T02:56:47.424Z,18.57
2018-09-18T02:59:15.612Z,21.07
2018-09-18T03:01:43.916Z,18.43
2018-09-18T03:04:12.116Z,22.77
2018-09-18T03:06:40.305Z,19.43
2018-09-18T03:09:09.531Z,17.40
2018-09-18T03:11:37.896Z,21.03
2018-09-18T03:14:06.275Z,26.10
2018-09-18T03:16:34.539Z,19.50
2018-09-18T03:19:02.783Z,26.97
2018-09-18T03:21:31.055Z,25.07
2018-09-18T03:23:59.263Z,22.57
2018-09-18T03:26:27.606Z,22.10
2018-09-18T03:28:55.814Z,23.73
2018-09-18T03:31:24.009Z,17.27
2018-09-18T03:33:52.889Z,16.70
2018-09-18T03:36:21.085Z,30.17
2018-09-18T03:38:49.427Z,25.53
2018-09-18T03:41:18.451Z,37.63
2018-09-18T03:43:46.697Z,31.80
2018-09-18T03:46:14.937Z,30.33
2018-09-18T03:48:43.187Z,32.60
2018-09-18T03:51:11.399Z,31.53
2018-09-18T03:53:39.665Z,33.83
2018-09-18T03:56:08.059Z,28.80
2018-09-18T03:58:36.258Z,34.80
2018-09-18T04:01:04.633Z,21.87
2018-09-18T04:03:33.087Z,24.93
2018-09-18T04:06:01.457Z,25.13
2018-09-18T04:08:29.693Z,19.93
2018-09-18T04:10:58.061Z,16.70
2018-09-18T04:13:26.500Z,14.77
2018-09-18T04:15:54.903Z,14.73
2018-09-18T04:18:25.120Z,16.90
2018-09-18T04:20:53.478Z,12.90
2018-09-18T04:23:21.805Z,19.10
2018-09-18T04:25:50.192Z,23.77
2018-09-18T04:28:18.420Z,24.87
2018-09-18T04:30:46.744Z,35.90
2018-09-18T04:33:14.963Z,35.37
2018-09-18T04:35:43.130Z,48.00
2018-09-18T04:38:11.340Z,55.50
2018-09-18T04:40:39.593Z,37.43
2018-09-18T04:43:07.867Z,42.70
2018-09-18T04:45:36.060Z,57.87
2018-09-18T04:48:04.262Z,75.63
2018-09-18T04:50:32.621Z,91.13
2018-09-18T04:53:01.118Z,80.47
2018-09-18T04:55:29.340Z,81.23
2018-09-18T04:57:57.648Z,65.07
2018-09-18T05:00:25.953Z,59.07
2018-09-18T05:02:54.185Z,46.47
2018-09-18T05:05:22.406Z,46.13
2018-09-18T05:07:50.578Z,38.17
2018-09-18T05:10:18.796Z,35.70
2018-09-18T05:12:47.925Z,50.13
2018-09-18T05:15:16.263Z,44.00
2018-09-18T05:17:44.980Z,47.10
2018-09-18T05:20:13.259Z,38.30
2018-09-18T05:22:41.440Z,43.87
2018-09-18T05:25:09.690Z,44.70
2018-09-18T05:27:37.865Z,30.90
2018-09-18T05:30:06.155Z,36.90
2018-09-18T05:32:34.419Z,37.53
2018-09-18T05:35:02.765Z,32.60
2018-09-18T05:37:30.895Z,34.57
2018-09-18T05:39:59.137Z,33.07
2018-09-18T05:42:27.675Z,38.37
2018-09-18T05:44:55.869Z,33.80
2018-09-18T05:47:24.060Z,28.70
2018-09-18T05:49:52.401Z,22.80
2018-09-18T05:52:20.822Z,35.17
2018-09-18T05:54:49.051Z,26.73
2018-09-18T05:57:23.698Z,22.43
2018-09-18T05:59:52.131Z,42.07
2018-09-18T06:02:20.475Z,24.50
2018-09-18T06:04:48.618Z,20.87
2018-09-18T06:07:16.894Z,20.77
2018-09-18T06:09:45.232Z,34.30
2018-09-18T06:12:13.644Z,21.43
2018-09-18T06:14:42.074Z,27.23
2018-09-18T06:17:10.463Z,23.10
2018-09-18T06:19:38.764Z,34.67
2018-09-18T06:22:07.305Z,21.17
2018-09-18T06:24:35.738Z,21.57
2018-09-18T06:27:04.615Z,18.83
2018-09-18T06:29:32.952Z,22.17
2018-09-18T06:32:01.261Z,16.33
2018-09-18T06:34:29.542Z,33.93
2018-09-18T06:36:58.137Z,26.27
2018-09-18T06:39:26.408Z,15.23
2018-09-18T06:41:54.655Z,16.60
2018-09-18T06:44:22.946Z,20.07
2018-09-18T06:46:51.216Z,17.33
2018-09-18T06:49:19.778Z,19.57
2018-09-18T06:51:48.033Z,20.53
2018-09-18T06:54:16.378Z,18.90
2018-09-18T06:56:44.662Z,21.43
2018-09-18T06:59:13.645Z,15.43
2018-09-18T07:01:42.004Z,16.47
2018-09-18T07:04:10.579Z,23.53
2018-09-18T07:06:38.774Z,17.77
2018-09-18T07:09:08.322Z,22.50
2018-09-18T07:11:36.534Z,23.37
2018-09-18T07:14:04.916Z,17.93
2018-09-18T07:16:33.324Z,18.97
2018-09-18T07:19:01.772Z,17.93
2018-09-18T07:21:30.258Z,28.53
2018-09-18T07:23:58.748Z,25.17
2018-09-18T07:26:27.051Z,15.97
2018-09-18T07:28:55.320Z,20.60
2018-09-18T07:31:23.780Z,22.03
2018-09-18T07:33:52.809Z,27.60
2018-09-18T07:36:21.052Z,26.83
2018-09-18T07:38:49.639Z,27.57
2018-09-18T07:41:17.818Z,25.60
2018-09-18T07:43:46.136Z,30.67
2018-09-18T07:46:14.412Z,18.20
2018-09-18T07:48:42.834Z,22.37
2018-09-18T07:51:11.124Z,24.57
2018-09-18T07:53:39.497Z,20.20
2018-09-18T07:56:07.870Z,20.67
2018-09-18T07:58:36.161Z,23.33
2018-09-18T08:01:04.336Z,21.50
2018-09-18T08:03:32.649Z,18.20
2018-09-18T08:06:00.953Z,16.33
2018-09-18T08:08:29.151Z,19.73
2018-09-18T08:10:57.691Z,25.83
2018-09-18T08:13:26.123Z,26.50
2018-09-18T08:15:54.297Z,21.93
2018-09-18T08:18:22.498Z,23.63
2018-09-18T08:20:50.732Z,16.67
2018-09-18T08:23:19.001Z,16.77
2018-09-18T08:25:47.474Z,21.93
2018-09-18T08:28:15.685Z,26.57
2018-09-18T08:30:43.858Z,17.07
2018-09-18T08:33:12.323Z,19.57
2018-09-18T08:35:40.529Z,19.37
2018-09-18T08:38:08.797Z,26.57
2018-09-18T08:40:36.941Z,35.97
2018-09-18T08:43:05.167Z,20.97
2018-09-18T08:45:33.620Z,11.60
2018-09-18T08:48:01.827Z,31.93
2018-09-18T08:50:32.064Z,22.03
2018-09-18T08:53:00.325Z,28.63
2018-09-18T08:55:28.523Z,21.20
2018-09-18T08:57:56.866Z,21.00
2018-09-18T09:00:25.214Z,19.47
2018-09-18T09:02:53.617Z,18.63
2018-09-18T09:05:22.002Z,23.97
2018-09-18T09:07:50.332Z,17.40
2018-09-18T09:10:18.508Z,11.67
2018-09-18T09:12:47.009Z,20.47
2018-09-18T09:15:15.241Z,20.43
2018-09-18T09:17:43.479Z,17.57
2018-09-18T09:20:11.829Z,17.60
2018-09-18T09:22:40.104Z,17.43
2018-09-18T09:25:08.325Z,21.53
2018-09-18T09:27:36.722Z,18.70
2018-09-18T09:30:05.059Z,16.90
2018-09-18T09:32:33.485Z,19.00
2018-09-18T09:35:01.901Z,13.67
2018-09-18T09:37:30.174Z,18.07
2018-09-18T09:39:58.695Z,15.07
2018-09-18T09:42:27.131Z,14.97
2018-09-18T09:44:55.446Z,16.83
2018-09-18T09:47:24.365Z,15.73
2018-09-18T09:49:53.407Z,18.13
2018-09-18T09:52:21.783Z,21.53
2018-09-18T09:54:50.174Z,30.20
2018-09-18T09:57:18.525Z,18.90
2018-09-18T09:59:46.837Z,15.50
2018-09-18T10:02:17.611Z,16.30
2018-09-18T10:04:46.287Z,25.07
2018-09-18T10:07:14.843Z,14.47
2018-09-18T10:09:43.805Z,22.70
2018-09-18T10:12:11.966Z,20.93
2018-09-18T10:14:40.298Z,13.70
2018-09-18T10:17:09.171Z,16.27
2018-09-18T10:19:37.538Z,11.70
2018-09-18T10:22:05.877Z,17.80
2018-09-18T10:24:34.419Z,22.50
2018-09-18T10:27:02.898Z,24.37
2018-09-18T10:29:31.379Z,20.30
2018-09-18T10:31:59.857Z,10.80
2018-09-18T10:34:28.107Z,18.33
2018-09-18T10:36:56.694Z,11.57
2018-09-18T10:39:25.185Z,9.10
2018-09-18T10:41:54.530Z,9.43
2018-09-18T10:44:22.996Z,11.73
2018-09-18T10:46:51.339Z,11.83
2018-09-18T10:49:19.561Z,10.57
2018-09-18T10:51:47.816Z,12.87
2018-09-18T10:54:16.262Z,10.40
2018-09-18T10:56:44.712Z,10.57
2018-09-18T10:59:17.185Z,11.90
2018-09-18T11:01:45.438Z,12.77
2018-09-18T11:04:13.733Z,14.90
2018-09-18T11:06:41.965Z,10.67
2018-09-18T11:09:11.422Z,10.57
2018-09-18T11:11:40.808Z,9.40
2018-09-18T11:14:09.476Z,5.73
2018-09-18T11:16:37.843Z,7.60
2018-09-18T11:19:07.081Z,11.40
2018-09-18T11:21:40.829Z,10.23
2018-09-18T11:24:09.412Z,6.07
2018-09-18T11:26:39.085Z,11.43
2018-09-18T11:29:07.318Z,6.73
2018-09-18T11:31:37.998Z,7.67
2018-09-18T11:34:06.319Z,5.87
2018-09-18T11:36:37.775Z,9.80
2018-09-18T11:39:07.066Z,11.63
2018-09-18T11:41:35.415Z,9.23
2018-09-18T11:44:04.240Z,14.53
2018-09-18T11:46:39.696Z,10.90
2018-09-18T11:49:08.267Z,6.47
2018-09-18T11:51:36.698Z,9.73
2018-09-18T11:54:05.211Z,10.37
2018-09-18T11:56:33.613Z,11.60
2018-09-18T11:59:02.796Z,8.67
2018-09-18T12:01:32.397Z,8.57
2018-09-18T12:04:00.950Z,15.10
2018-09-18T12:06:29.409Z,9.33
2018-09-18T12:08:57.664Z,12.30
2018-09-18T12:11:26.026Z,16.27
2018-09-18T12:13:54.295Z,11.13
2018-09-18T12:16:23.136Z,7.00
2018-09-18T12:18:52.798Z,7.63
2018-09-18T12:21:21.542Z,8.13
2018-09-18T12:23:49.950Z,6.43
2018-09-18T12:26:18.888Z,9.07
2018-09-18T12:28:47.526Z,12.57
2018-09-18T12:31:16.235Z,13.97
2018-09-18T12:33:44.506Z,5.30
2018-09-18T12:36:12.752Z,7.27
2018-09-18T12:38:41.197Z,7.23
2018-09-18T12:41:09.495Z,13.63
2018-09-18T12:43:37.675Z,13.67
2018-09-18T12:46:06.105Z,12.00
2018-09-18T12:48:34.734Z,6.10
2018-09-18T12:51:03.235Z,7.47
2018-09-18T12:53:31.481Z,6.23
2018-09-18T12:56:00.046Z,8.77
2018-09-18T12:58:28.274Z,16.37
2018-09-18T13:00:56.764Z,16.50
2018-09-18T13:03:25.081Z,12.40
2018-09-18T13:05:53.624Z,8.73
2018-09-18T13:08:21.935Z,9.17
2018-09-18T13:10:50.317Z,20.87
2018-09-18T13:13:19.621Z,18.23
2018-09-18T13:15:48.408Z,13.67
2018-09-18T13:18:17.346Z,13.43
2018-09-18T13:20:45.629Z,8.77
2018-09-18T13:23:13.969Z,16.87
2018-09-18T13:25:43.100Z,18.23
2018-09-18T13:28:11.540Z,6.43
2018-09-18T13:30:41.377Z,9.17
2018-09-18T13:33:09.720Z,9.67
2018-09-18T13:35:37.972Z,8.30
2018-09-18T13:38:06.281Z,10.30
2018-09-18T13:40:34.599Z,8.20
2018-09-18T13:43:03.110Z,7.43
2018-09-18T13:45:31.446Z,7.17
2018-09-18T13:47:59.697Z,9.87
2018-09-18T13:50:27.917Z,18.20
2018-09-18T13:52:56.177Z,14.83
2018-09-18T13:55:24.591Z,13.03
2018-09-18T13:57:52.872Z,13.53
2018-09-18T14:00:21.183Z,12.23
2018-09-18T14:02:49.679Z,12.73
2018-09-18T14:05:18.373Z,8.43
2018-09-18T14:07:46.754Z,11.80
2018-09-18T14:10:16.146Z,14.70
2018-09-18T14:12:44.435Z,13.70
2018-09-18T14:15:12.833Z,14.37
2018-09-18T14:17:41.153Z,8.97
2018-09-18T14:20:09.536Z,13.93
2018-09-18T14:22:38.253Z,8.70
2018-09-18T14:25:06.623Z,8.43
2018-09-18T14:27:35.563Z,13.27
2018-09-18T14:30:04.164Z,9.93
2018-09-18T14:32:33.178Z,15.53
2018-09-18T14:35:01.487Z,15.10
2018-09-18T14:37:29.896Z,8.73
2018-09-18T14:39:58.889Z,13.27
2018-09-18T14:42:27.371Z,11.20
2018-09-18T14:44:55.627Z,16.40
2018-09-18T14:47:23.962Z,15.93
2018-09-18T14:49:52.353Z,15.80
2018-09-18T14:52:20.619Z,13.70
2018-09-18T14:54:49.070Z,7.97
2018-09-18T14:57:17.410Z,14.27
2018-09-18T14:59:45.712Z,11.67
2018-09-18T15:02:14.354Z,12.27
2018-09-18T15:04:42.948Z,10.47
2018-09-18T15:07:11.418Z,13.73
2018-09-18T15:09:40.190Z,20.17
2018-09-18T15:12:08.515Z,12.13
2018-09-18T15:14:37.088Z,10.83
2018-09-18T15:17:05.353Z,7.83
2018-09-18T15:19:34.284Z,8.67
2018-09-18T15:22:02.915Z,7.33
2018-09-18T15:24:32.097Z,20.37
2018-09-18T15:27:00.459Z,6.30
2018-09-18T15:29:29.116Z,18.00
2018-09-18T15:31:57.439Z,13.33
2018-09-18T15:34:25.734Z,8.37
2018-09-18T15:36:54.442Z,20.73
2018-09-18T15:39:22.928Z,15.40
2018-09-18T15:41:51.105Z,12.70
2018-09-18T15:44:19.660Z,12.47
2018-09-18T15:46:47.901Z,15.40
2018-09-18T15:49:16.543Z,11.43
2018-09-18T15:51:45.461Z,11.57
2018-09-18T15:54:13.717Z,14.13
2018-09-18T15:56:42.108Z,15.87
2018-09-18T15:59:10.548Z,12.63
2018-09-18T16:01:38.859Z,11.17
2018-09-18T16:04:07.207Z,10.27
2018-09-18T16:06:35.647Z,15.83
2018-09-18T16:09:05.397Z,8.37
2018-09-18T16:11:34.137Z,14.10
2018-09-18T16:14:02.484Z,14.17
2018-09-18T16:16:31.672Z,23.33
2018-09-18T16:18:59.898Z,12.57
2018-09-18T16:21:29.652Z,15.03
2018-09-18T16:23:57.920Z,22.03
2018-09-18T16:26:26.618Z,14.83
2018-09-18T16:28:58.016Z,21.37
2018-09-18T16:31:26.486Z,22.57
2018-09-18T16:33:54.790Z,18.27
2018-09-18T16:36:23.006Z,12.90
2018-09-18T16:38:51.472Z,15.30
2018-09-18T16:41:19.731Z,12.00
2018-09-18T16:43:48.258Z,11.50
2018-09-18T16:46:16.787Z,10.23
2018-09-18T16:48:45.513Z,20.60
2018-09-18T16:51:14.666Z,19.53
2018-09-18T16:53:42.921Z,19.20
2018-09-18T16:56:12.102Z,9.60
2018-09-18T16:58:40.489Z,16.30
2018-09-18T17:01:08.822Z,15.53
2018-09-18T17:03:37.062Z,21.13
2018-09-18T17:06:05.572Z,17.67
2018-09-18T17:08:33.960Z,16.47
2018-09-18T17:11:02.262Z,19.07
2018-09-18T17:13:30.718Z,22.10
2018-09-18T17:15:59.205Z,17.93
2018-09-18T17:18:27.858Z,17.53
2018-09-18T17:20:56.125Z,15.57
2018-09-18T17:23:24.458Z,22.77
2018-09-18T17:25:52.945Z,32.37
2018-09-18T17:28:22.099Z,22.67
2018-09-18T17:30:50.306Z,26.30
2018-09-18T17:33:18.638Z,29.63
2018-09-18T17:35:47.220Z,33.87
2018-09-18T17:38:15.880Z,32.13
2018-09-18T17:40:46.016Z,35.43
2018-09-18T17:43:17.675Z,23.90
2018-09-18T17:45:46.107Z,29.07
2018-09-18T17:48:17.320Z,21.30
2018-09-18T17:50:45.550Z,33.60
2018-09-18T17:53:13.849Z,26.87
2018-09-18T17:55:42.189Z,27.10
2018-09-18T17:58:10.515Z,31.03
2018-09-18T18:00:38.888Z,26.07
2018-09-18T18:03:07.260Z,28.90
2018-09-18T18:05:35.627Z,28.77
2018-09-18T18:08:03.961Z,30.70
2018-09-18T18:10:32.272Z,25.23
2018-09-18T18:13:00.537Z,30.07
2018-09-18T18:15:31.700Z,31.80
2018-09-18T18:18:00.413Z,35.07
2018-09-18T18:20:29.573Z,33.77
2018-09-18T18:22:57.842Z,31.40
2018-09-18T18:25:26.237Z,28.07
2018-09-18T18:27:54.558Z,27.47
2018-09-18T18:30:22.861Z,21.10
2018-09-18T18:32:51.157Z,30.97
2018-09-18T18:35:19.395Z,37.87
2018-09-18T18:37:47.622Z,29.57
2018-09-18T18:40:16.005Z,31.10
2018-09-18T18:42:44.316Z,36.83
2018-09-18T18:45:13.423Z,30.80
2018-09-18T18:47:42.105Z,28.23
2018-09-18T18:50:10.724Z,24.73
2018-09-18T18:52:39.190Z,32.23
2018-09-18T18:55:07.693Z,22.50
2018-09-18T18:57:36.622Z,27.70
2018-09-18T19:00:05.292Z,23.97
2018-09-18T19:02:33.731Z,32.57
2018-09-18T19:05:02.226Z,25.23
2018-09-18T19:07:33.005Z,16.23
2018-09-18T19:10:02.928Z,24.97
2018-09-18T19:12:32.736Z,15.93
2018-09-18T19:15:06.821Z,23.43
2018-09-18T19:17:37.873Z,28.03
2018-09-18T19:20:15.066Z,24.70
2018-09-18T19:22:52.484Z,22.63
2018-09-18T19:25:22.154Z,19.13
2018-09-18T19:27:50.854Z,24.37
2018-09-18T19:30:19.163Z,21.50
2018-09-18T19:32:47.473Z,16.87
2018-09-18T19:35:16.131Z,23.20
2018-09-18T19:37:44.909Z,22.87
2018-09-18T19:40:14.140Z,19.70
2018-09-18T19:42:43.077Z,17.23
2018-09-18T19:45:11.493Z,24.50
2018-09-18T19:47:40.349Z,19.87
2018-09-18T19:50:13.652Z,30.80
2018-09-18T19:52:42.015Z,24.00
2018-09-18T19:55:11.174Z,25.40
2018-09-18T19:57:40.487Z,41.87
2018-09-18T20:00:09.771Z,27.63
2018-09-18T20:02:38.324Z,22.63
2018-09-18T20:05:06.811Z,23.73
2018-09-18T20:07:35.681Z,21.23
2018-09-18T20:10:05.282Z,21.30
2018-09-18T20:12:34.477Z,18.10
2018-09-18T20:15:03.468Z,17.13
2018-09-18T20:17:34.801Z,17.27
2018-09-18T20:20:04.128Z,16.33
2018-09-18T20:22:32.553Z,20.57
2018-09-18T20:25:00.898Z,17.00
2018-09-18T20:27:29.211Z,20.30
2018-09-18T20:29:57.628Z,22.10
2018-09-18T20:32:26.242Z,13.63
2018-09-18T20:34:54.621Z,16.30
2018-09-18T20:37:22.918Z,19.83
2018-09-18T20:39:51.968Z,20.10
2018-09-18T20:42:20.291Z,20.90
2018-09-18T20:44:48.828Z,20.33
2018-09-18T20:47:17.100Z,21.77
2018-09-18T20:49:45.584Z,34.03
2018-09-18T20:52:13.821Z,25.67
2018-09-18T20:54:42.093Z,21.40
2018-09-18T20:57:10.352Z,31.67
2018-09-18T20:59:38.656Z,25.63
2018-09-18T21:02:07.115Z,22.73
2018-09-18T21:04:35.362Z,28.03
2018-09-18T21:07:03.662Z,28.07
2018-09-18T21:09:31.932Z,23.80
2018-09-18T21:12:00.266Z,21.40
2018-09-18T21:14:28.482Z,21.00
2018-09-18T21:16:56.756Z,20.80
2018-09-18T21:19:24.949Z,28.83
2018-09-18T21:21:53.285Z,22.07
2018-09-18T21:24:21.540Z,16.70
2018-09-18T21:26:49.782Z,19.43
2018-09-18T21:29:18.038Z,30.20
2018-09-18T21:31:46.244Z,23.33
2018-09-18T21:34:14.504Z,17.90
2018-09-18T21:36:42.745Z,15.63
2018-09-18T21:39:11.365Z,40.83
2018-09-18T21:41:39.633Z,27.30
2018-09-18T21:44:07.826Z,18.40
2018-09-18T21:46:36.001Z,11.87
2018-09-18T21:49:04.290Z,20.37
2018-09-18T21:51:32.662Z,25.30
2018-09-18T21:54:00.883Z,17.90
2018-09-18T21:56:29.255Z,15.73
2018-09-18T21:58:57.431Z,18.53
2018-09-18T22:01:25.655Z,19.70
2018-09-18T22:03:53.802Z,16.40
2018-09-18T22:06:22.551Z,19.23
2018-09-18T22:08:50.881Z,16.63
2018-09-18T22:11:19.262Z,15.23
2018-09-18T22:13:47.686Z,24.20
2018-09-18T22:16:15.849Z,18.43
2018-09-18T22:18:44.037Z,19.77
2018-09-18T22:21:12.248Z,16.07
2018-09-18T22:23:40.504Z,15.53
2018-09-18T22:26:08.618Z,19.70
2018-09-18T22:28:36.834Z,20.40
2018-09-18T22:31:05.103Z,25.70
2018-09-18T22:33:33.371Z,17.27
2018-09-18T22:36:01.613Z,18.73
2018-09-18T22:38:29.866Z,21.27
2018-09-18T22:40:57.987Z,17.63
2018-09-18T22:43:26.167Z,18.73
2018-09-18T22:46:01.264Z,16.13
2018-09-18T22:48:29.483Z,18.03
2018-09-18T22:50:57.857Z,20.10
2018-09-18T22:53:26.055Z,22.40
2018-09-18T22:55:54.289Z,14.70
2018-09-18T22:58:22.501Z,18.03
2018-09-18T23:00:50.680Z,21.47
2018-09-18T23:03:18.889Z,16.53
2018-09-18T23:05:47.023Z,16.07
2018-09-18T23:08:15.288Z,16.93
2018-09-18T23:10:43.447Z,16.47
2018-09-18T23:13:11.581Z,18.23
2018-09-18T23:15:39.769Z,13.13
2018-09-18T23:18:08.078Z,13.67
2018-09-18T23:20:36.313Z,18.30
2018-09-18T23:23:04.590Z,18.40
2018-09-18T23:25:32.758Z,12.70
2018-09-18T23:28:00.928Z,20.00
2018-09-18T23:30:29.068Z,17.63
2018-09-18T23:32:57.277Z,18.23
2018-09-18T23:35:25.486Z,14.10
2018-09-18T23:37:53.678Z,11.70
2018-09-18T23:40:21.877Z,14.40
2018-09-18T23:42:50.032Z,14.57
2018-09-18T23:45:18.386Z,15.93
2018-09-18T23:47:46.533Z,18.90
2018-09-18T23:50:14.868Z,17.00
2018-09-18T23:52:43.014Z,16.70
2018-09-18T23:55:11.323Z,20.50
2018-09-18T23:57:39.757Z,16.60
