createdAt,value
2019-01-17T00:02:16.731Z,74.4
2019-01-17T00:18:52.763Z,75.2
2019-01-17T00:35:28.863Z,76.0
2019-01-17T00:52:04.961Z,76.4
2019-01-17T01:08:41.061Z,76.8
2019-01-17T01:25:17.156Z,77.6
2019-01-17T01:41:53.315Z,77.6
2019-01-17T01:58:29.516Z,77.6
2019-01-17T02:15:05.768Z,78.0
2019-01-17T02:31:41.750Z,77.6
2019-01-17T02:48:17.704Z,77.2
2019-01-17T03:04:53.609Z,77.6
2019-01-17T03:21:29.488Z,78.0
2019-01-17T03:38:05.329Z,77.6
2019-01-17T03:54:42.146Z,77.6
2019-01-17T04:11:16.692Z,77.6
2019-01-17T04:27:52.479Z,78.0
2019-01-17T04:44:28.255Z,77.6
2019-01-17T05:01:03.998Z,78.0
2019-01-17T05:17:39.835Z,78.4
2019-01-17T05:34:15.805Z,78.4
2019-01-17T05:50:51.840Z,78.0
2019-01-17T06:07:27.954Z,78.0
2019-01-17T06:24:04.028Z,78.0
2019-01-17T06:40:40.080Z,78.0
2019-01-17T06:57:16.397Z,78.0
2019-01-17T07:13:51.998Z,78.0
2019-01-17T07:30:27.741Z,77.6
2019-01-17T07:47:03.524Z,77.6
2019-01-17T08:03:39.336Z,77.6
2019-01-17T08:20:15.200Z,77.6
2019-01-17T08:36:51.400Z,77.6
2019-01-17T08:53:27.426Z,77.2
2019-01-17T09:10:03.437Z,77.6
2019-01-17T09:26:39.818Z,77.6
2019-01-17T09:43:16.180Z,77.2
2019-01-17T09:59:52.903Z,76.8
2019-01-17T10:16:29.517Z,76.8
2019-01-17T10:33:06.206Z,76.4
2019-01-17T10:49:42.843Z,76.4
2019-01-17T11:06:19.786Z,75.6
2019-01-17T11:22:56.236Z,76.4
2019-01-17T11:39:32.774Z,76.4
2019-01-17T11:56:08.744Z,76.4
2019-01-17T12:07:46.188Z,76.0
2019-01-17T12:24:21.388Z,76.8
2019-01-17T12:40:56.768Z,76.8
2019-01-17T12:57:32.358Z,76.8
2019-01-17T13:14:08.098Z,76.8
2019-01-17T13:30:43.737Z,77.2
2019-01-17T13:47:19.332Z,77.6
2019-01-17T14:03:55.017Z,77.6
2019-01-17T14:20:30.591Z,77.2
2019-01-17T14:37:06.266Z,77.6
2019-01-17T21:11:37.031Z,77.2
2019-01-17T21:28:10.922Z,77.2
2019-01-17T21:44:44.698Z,77.6
2019-01-17T22:01:18.349Z,77.2
2019-01-17T22:17:52.050Z,78.0
2019-01-17T22:34:25.884Z,77.6
2019-01-17T22:50:59.652Z,77.6
2019-01-17T23:07:33.356Z,77.6
2019-01-17T23:24:06.817Z,78.0
2019-01-17T23:40:40.402Z,78.0
2019-01-17T23:57:13.760Z,78.0
