createdAt,value
2019-03-25T00:01:52.097Z,15.50
2019-03-25T00:06:56.869Z,24.10
2019-03-25T00:12:01.639Z,17.87
2019-03-25T00:17:06.408Z,17.80
2019-03-25T00:22:11.163Z,17.37
2019-03-25T00:27:15.934Z,19.50
2019-03-25T00:32:20.705Z,18.00
2019-03-25T00:37:25.474Z,23.50
2019-03-25T00:42:30.235Z,23.30
2019-03-25T00:47:35.001Z,17.20
2019-03-25T00:52:39.865Z,19.67
2019-03-25T00:57:45.185Z,18.07
2019-03-25T01:02:49.950Z,18.00
2019-03-25T01:07:54.731Z,19.97
2019-03-25T01:12:59.517Z,14.90
2019-03-25T01:18:04.289Z,19.93
2019-03-25T01:23:09.051Z,14.87
2019-03-25T01:28:13.925Z,11.37
2019-03-25T01:33:18.693Z,13.30
2019-03-25T01:38:23.459Z,16.07
2019-03-25T01:43:28.381Z,17.23
2019-03-25T01:48:33.148Z,12.83
2019-03-25T01:53:37.906Z,16.37
2019-03-25T01:58:42.678Z,17.53
2019-03-25T02:03:47.564Z,21.97
2019-03-25T02:08:52.366Z,14.13
2019-03-25T02:13:57.336Z,17.23
2019-03-25T02:19:02.220Z,17.23
2019-03-25T02:24:06.998Z,18.73
2019-03-25T02:29:11.761Z,17.47
2019-03-25T02:34:16.529Z,19.00
2019-03-25T02:39:21.288Z,18.40
2019-03-25T02:44:26.063Z,13.50
2019-03-25T02:49:30.870Z,11.97
2019-03-25T02:54:35.752Z,13.13
2019-03-25T02:59:40.550Z,16.53
2019-03-25T03:04:45.551Z,15.37
2019-03-25T03:09:50.324Z,13.20
2019-03-25T03:14:55.457Z,17.57
2019-03-25T03:20:00.590Z,19.90
2019-03-25T03:25:05.551Z,13.67
2019-03-25T03:30:10.662Z,14.43
2019-03-25T03:35:15.427Z,21.83
2019-03-25T03:40:20.305Z,15.97
2019-03-25T03:45:25.071Z,16.40
2019-03-25T03:50:30.062Z,19.17
2019-03-25T03:55:37.273Z,14.40
2019-03-25T04:00:42.015Z,8.70
2019-03-25T04:05:46.777Z,14.03
2019-03-25T04:10:51.646Z,14.43
2019-03-25T04:15:56.418Z,13.73
2019-03-25T04:21:01.191Z,13.17
2019-03-25T04:26:05.949Z,13.53
2019-03-25T04:31:10.904Z,17.13
2019-03-25T04:36:15.654Z,16.40
2019-03-25T04:41:20.423Z,11.73
2019-03-25T04:46:25.193Z,14.17
2019-03-25T04:51:29.962Z,14.80
2019-03-25T04:56:39.694Z,20.93
2019-03-25T05:01:42.934Z,17.27
2019-03-25T05:06:48.716Z,20.13
2019-03-25T05:11:53.482Z,10.43
2019-03-25T05:16:58.348Z,11.37
2019-03-25T05:22:03.211Z,16.87
2019-03-25T05:27:07.975Z,17.73
2019-03-25T05:32:12.752Z,10.30
2019-03-25T05:37:17.514Z,16.43
2019-03-25T05:42:22.290Z,9.70
2019-03-25T05:47:27.074Z,17.57
2019-03-25T05:52:31.833Z,18.87
2019-03-25T05:57:36.610Z,21.00
2019-03-25T06:02:41.368Z,21.50
2019-03-25T06:07:46.126Z,14.70
2019-03-25T06:12:50.888Z,16.33
2019-03-25T06:17:55.655Z,22.80
2019-03-25T06:23:00.426Z,23.10
2019-03-25T06:28:05.197Z,18.90
2019-03-25T06:33:12.610Z,22.10
2019-03-25T06:38:16.571Z,22.30
2019-03-25T06:43:21.330Z,14.53
2019-03-25T06:48:26.090Z,11.37
2019-03-25T06:53:30.870Z,10.27
2019-03-25T06:58:35.662Z,10.63
2019-03-25T07:03:40.922Z,11.50
2019-03-25T07:08:45.870Z,18.90
2019-03-25T07:13:50.749Z,12.87
2019-03-25T07:18:55.704Z,15.37
2019-03-25T07:24:00.478Z,13.33
2019-03-25T07:29:05.276Z,10.80
2019-03-25T07:34:10.057Z,11.33
2019-03-25T07:39:14.939Z,18.97
2019-03-25T07:44:19.812Z,14.07
2019-03-25T07:49:24.588Z,18.37
2019-03-25T07:54:29.361Z,18.33
2019-03-25T07:59:34.567Z,20.53
2019-03-25T08:04:39.395Z,17.97
2019-03-25T08:09:44.316Z,17.43
2019-03-25T08:14:49.217Z,14.97
2019-03-25T08:19:54.164Z,11.97
2019-03-25T08:24:58.962Z,12.87
2019-03-25T08:30:03.868Z,12.73
2019-03-25T08:35:08.632Z,10.80
2019-03-25T08:40:13.721Z,8.90
2019-03-25T08:45:18.508Z,9.67
2019-03-25T08:50:23.375Z,9.57
2019-03-25T08:55:28.240Z,8.13
2019-03-25T09:00:33.004Z,10.70
2019-03-25T09:05:37.761Z,4.37
2019-03-25T09:10:42.515Z,9.93
2019-03-25T09:15:47.273Z,7.20
2019-03-25T09:20:52.033Z,6.90
2019-03-25T09:25:56.922Z,8.63
2019-03-25T09:31:11.991Z,7.33
2019-03-25T09:36:18.643Z,7.47
2019-03-25T09:41:23.515Z,12.20
2019-03-25T09:46:28.281Z,7.13
2019-03-25T09:51:33.048Z,10.30
2019-03-25T09:56:37.809Z,5.77
2019-03-25T10:01:42.587Z,13.17
2019-03-25T10:06:47.359Z,9.90
2019-03-25T10:11:52.236Z,11.40
2019-03-25T10:16:57.011Z,10.63
2019-03-25T10:22:01.759Z,8.10
2019-03-25T10:27:06.527Z,11.07
2019-03-25T10:32:11.407Z,9.77
2019-03-25T10:37:16.178Z,14.47
2019-03-25T10:42:20.957Z,12.63
2019-03-25T10:47:25.728Z,11.43
2019-03-25T10:52:30.497Z,9.50
2019-03-25T10:57:35.358Z,9.00
2019-03-25T11:02:40.130Z,11.47
2019-03-25T11:07:44.895Z,7.23
2019-03-25T11:12:49.684Z,6.20
2019-03-25T11:17:54.546Z,5.20
2019-03-25T11:22:59.463Z,9.73
2019-03-25T11:28:04.416Z,8.47
2019-03-25T11:33:09.179Z,9.63
2019-03-25T11:38:14.167Z,7.23
2019-03-25T11:43:19.130Z,3.90
2019-03-25T11:48:24.289Z,9.77
2019-03-25T11:53:29.231Z,5.33
2019-03-25T11:58:34.006Z,4.67
2019-03-25T12:03:38.766Z,8.43
2019-03-25T12:08:44.202Z,4.50
2019-03-25T12:13:49.132Z,8.00
2019-03-25T12:18:53.932Z,4.58
2019-03-25T12:23:58.816Z,4.42
2019-03-25T12:29:03.700Z,6.45
2019-03-25T12:34:08.483Z,5.12
2019-03-25T12:39:13.248Z,4.35
2019-03-25T12:44:18.119Z,8.20
2019-03-25T12:49:22.931Z,10.70
2019-03-25T12:54:27.697Z,5.07
2019-03-25T12:59:40.738Z,7.53
2019-03-25T13:04:38.974Z,7.27
2019-03-25T13:09:43.732Z,7.60
2019-03-25T13:14:48.500Z,3.37
2019-03-25T13:19:53.265Z,3.70
2019-03-25T13:24:58.129Z,1.22
2019-03-25T13:30:02.998Z,4.12
2019-03-25T13:35:08.090Z,5.42
2019-03-25T13:40:13.906Z,5.12
2019-03-25T13:45:18.673Z,4.17
2019-03-25T13:50:23.429Z,7.47
2019-03-25T13:55:28.201Z,6.13
2019-03-25T14:00:38.070Z,1.93
2019-03-25T14:05:42.862Z,9.43
2019-03-25T14:10:47.657Z,3.80
2019-03-25T14:15:52.418Z,2.93
2019-03-25T14:20:57.189Z,7.57
2019-03-25T14:26:01.960Z,2.40
2019-03-25T14:31:06.758Z,19.47
2019-03-25T14:36:11.717Z,3.60
2019-03-25T14:41:16.460Z,5.23
2019-03-25T14:46:21.230Z,3.67
2019-03-25T14:51:26.972Z,5.53
2019-03-25T14:56:31.764Z,8.07
2019-03-25T15:01:36.533Z,8.87
2019-03-25T15:06:41.304Z,10.77
2019-03-25T15:11:46.314Z,4.80
2019-03-25T15:16:51.079Z,5.27
2019-03-25T15:21:55.867Z,7.23
2019-03-25T15:27:00.848Z,6.43
2019-03-25T15:32:05.815Z,3.47
2019-03-25T15:37:10.863Z,7.97
2019-03-25T15:42:15.638Z,4.27
2019-03-25T15:47:20.488Z,6.20
2019-03-25T15:52:25.333Z,9.63
2019-03-25T15:57:30.110Z,7.30
2019-03-25T16:02:34.972Z,4.73
2019-03-25T16:07:39.842Z,4.60
2019-03-25T16:12:44.616Z,7.13
2019-03-25T16:17:49.391Z,4.70
2019-03-25T16:22:54.161Z,10.90
2019-03-25T16:27:59.045Z,8.37
2019-03-25T16:33:03.808Z,6.20
2019-03-25T16:38:08.554Z,8.80
2019-03-25T16:43:13.334Z,3.97
2019-03-25T16:48:18.134Z,8.90
2019-03-25T16:53:22.880Z,3.77
2019-03-25T16:58:27.686Z,6.33
2019-03-25T17:03:32.451Z,9.53
2019-03-25T17:08:37.337Z,7.10
2019-03-25T17:13:42.153Z,6.47
2019-03-25T17:18:47.047Z,9.63
2019-03-25T17:23:51.910Z,8.73
2019-03-25T17:28:56.687Z,9.50
2019-03-25T17:34:01.571Z,34.70
2019-03-25T17:39:09.540Z,11.83
2019-03-25T17:44:14.353Z,18.43
2019-03-25T17:49:19.130Z,4.80
2019-03-25T17:54:24.160Z,8.53
2019-03-25T17:59:28.951Z,11.63
2019-03-25T18:04:33.937Z,10.47
2019-03-25T18:09:38.717Z,8.93
2019-03-25T18:14:43.549Z,11.30
2019-03-25T18:19:48.327Z,11.03
2019-03-25T18:24:53.120Z,8.53
2019-03-25T18:29:58.026Z,11.43
2019-03-25T18:35:02.964Z,11.67
2019-03-25T18:40:08.136Z,8.10
2019-03-25T18:45:13.030Z,6.50
2019-03-25T18:50:17.795Z,8.43
2019-03-25T18:55:22.856Z,11.83
2019-03-25T19:00:34.389Z,9.07
2019-03-25T19:05:39.167Z,7.47
2019-03-25T19:11:30.774Z,9.47
2019-03-25T19:16:27.743Z,11.93
2019-03-25T19:21:32.734Z,14.43
2019-03-25T19:26:37.565Z,8.23
2019-03-25T19:31:42.441Z,14.63
2019-03-25T19:36:47.233Z,6.27
2019-03-25T19:41:52.021Z,6.53
2019-03-25T19:46:56.807Z,10.97
2019-03-25T19:52:01.586Z,14.60
2019-03-25T19:57:06.527Z,9.07
2019-03-25T20:02:18.789Z,8.50
2019-03-25T20:07:18.238Z,8.00
2019-03-25T20:12:23.048Z,9.30
2019-03-25T20:17:27.997Z,7.03
2019-03-25T20:22:32.802Z,14.90
2019-03-25T20:27:37.600Z,9.07
2019-03-25T20:32:42.494Z,12.10
2019-03-25T20:37:47.325Z,14.03
2019-03-25T20:42:52.120Z,5.10
2019-03-25T20:47:57.027Z,12.53
2019-03-25T20:53:01.838Z,12.70
2019-03-25T20:58:06.723Z,12.00
2019-03-25T21:03:11.524Z,13.50
2019-03-25T21:08:16.290Z,7.20
2019-03-25T21:13:21.084Z,11.27
2019-03-25T21:18:25.831Z,13.60
2019-03-25T21:23:30.609Z,6.00
2019-03-25T21:28:35.602Z,11.20
2019-03-25T21:33:40.377Z,10.93
2019-03-25T21:38:45.222Z,6.40
2019-03-25T21:43:49.989Z,8.90
2019-03-25T21:48:54.941Z,8.27
2019-03-25T21:53:59.970Z,6.43
2019-03-25T21:59:04.825Z,11.27
2019-03-25T22:04:09.589Z,9.13
2019-03-25T22:09:14.341Z,9.80
2019-03-25T22:14:19.098Z,8.90
2019-03-25T22:19:24.104Z,5.43
2019-03-25T22:24:28.876Z,8.47
2019-03-25T22:29:33.632Z,7.33
2019-03-25T22:34:38.388Z,6.70
2019-03-25T22:39:43.255Z,8.27
2019-03-25T22:44:48.130Z,10.93
2019-03-25T22:49:52.887Z,7.60
2019-03-25T22:54:57.643Z,12.10
2019-03-25T23:00:02.421Z,7.73
2019-03-25T23:05:07.546Z,8.33
2019-03-25T23:10:12.405Z,8.27
2019-03-25T23:15:17.195Z,9.80
2019-03-25T23:20:22.028Z,10.03
2019-03-25T23:25:26.871Z,9.80
2019-03-25T23:30:31.767Z,7.37
2019-03-25T23:35:36.522Z,12.57
2019-03-25T23:40:41.296Z,9.17
2019-03-25T23:45:46.045Z,7.87
2019-03-25T23:50:50.801Z,8.80
2019-03-25T23:55:55.559Z,11.93
