createdAt,value
2018-11-09T00:00:58.041Z,0
2018-11-09T00:01:58.376Z,0
2018-11-09T00:02:58.368Z,0
2018-11-09T00:03:58.401Z,0
2018-11-09T00:04:58.380Z,0
2018-11-09T00:06:13.122Z,0
2018-11-09T00:06:58.153Z,0
2018-11-09T00:07:58.483Z,0
2018-11-09T00:08:58.467Z,0
2018-11-09T00:10:13.163Z,0
2018-11-09T00:11:13.180Z,0
2018-11-09T00:11:58.520Z,0
2018-11-09T00:12:58.672Z,0
2018-11-09T00:13:58.542Z,0
2018-11-09T00:15:12.976Z,0
2018-11-09T00:17:13.106Z,0
2018-11-09T00:17:58.649Z,0
2018-11-09T00:18:58.671Z,0
2018-11-09T00:19:58.407Z,0
2018-11-09T00:20:58.458Z,0
2018-11-09T00:21:58.197Z,0
2018-11-09T00:23:59.035Z,0
2018-11-09T00:24:58.748Z,0
2018-11-09T00:26:13.196Z,0
2018-11-09T00:26:58.788Z,0
2018-11-09T00:28:58.856Z,0
2018-11-09T00:29:58.854Z,0
2018-11-09T00:31:13.542Z,0
2018-11-09T00:31:58.874Z,0
2018-11-09T00:32:58.925Z,0
2018-11-09T00:34:13.315Z,0
2018-11-09T00:34:58.721Z,0
2018-11-09T00:36:13.647Z,0
2018-11-09T00:36:58.979Z,0
2018-11-09T00:38:13.773Z,0
2018-11-09T00:38:59.004Z,0
2018-11-09T00:39:58.796Z,0
2018-11-09T00:40:58.785Z,0
2018-11-09T00:41:58.842Z,0
2018-11-09T00:42:59.123Z,0
2018-11-09T00:43:59.115Z,0
2018-11-09T00:44:59.129Z,0
2018-11-09T00:45:59.177Z,0
2018-11-09T00:47:13.908Z,0
2018-11-09T00:47:59.221Z,0
2018-11-09T00:48:59.197Z,0
2018-11-09T00:49:59.238Z,0
2018-11-09T00:50:59.244Z,0
2018-11-09T00:51:59.287Z,0
2018-11-09T00:52:59.304Z,0
2018-11-09T00:53:59.039Z,0
2018-11-09T00:55:59.523Z,0
2018-11-09T00:56:58.855Z,0
2018-11-09T00:57:59.364Z,0
2018-11-09T00:58:59.209Z,0
2018-11-09T00:59:59.409Z,0
2018-11-09T01:00:59.452Z,0
2018-11-09T01:02:14.091Z,0
2018-11-09T01:02:58.936Z,0
2018-11-09T01:04:13.623Z,0
2018-11-09T01:05:13.891Z,0
2018-11-09T01:06:00.086Z,0
2018-11-09T01:06:59.022Z,0
2018-11-09T01:07:59.588Z,0
2018-11-09T01:08:59.616Z,0
2018-11-09T01:09:59.595Z,0
2018-11-09T01:10:59.343Z,0
2018-11-09T01:11:59.441Z,0
2018-11-09T01:12:59.639Z,0
2018-11-09T01:14:14.331Z,0
2018-11-09T01:14:59.685Z,0
2018-11-09T01:15:59.199Z,0
2018-11-09T01:16:59.182Z,0
2018-11-09T01:17:59.759Z,0
2018-11-09T01:18:59.747Z,0
2018-11-09T01:20:14.432Z,0
2018-11-09T01:21:59.554Z,0
2018-11-09T01:22:59.598Z,0
2018-11-09T01:23:59.828Z,0
2018-11-09T01:24:59.899Z,0
2018-11-09T01:25:59.869Z,0
2018-11-09T01:26:59.665Z,0
2018-11-09T01:27:59.644Z,0
2018-11-09T01:28:59.963Z,0
2018-11-09T01:29:59.951Z,0
2018-11-09T01:30:59.738Z,0
2018-11-09T01:31:59.973Z,0
2018-11-09T01:33:00.024Z,0
2018-11-09T01:34:14.695Z,0
2018-11-09T01:35:00.058Z,0
2018-11-09T01:38:00.114Z,0
2018-11-09T01:39:00.133Z,0
2018-11-09T01:39:59.895Z,0
2018-11-09T01:40:59.913Z,0
2018-11-09T01:41:59.932Z,0
2018-11-09T01:42:59.943Z,0
2018-11-09T01:44:00.221Z,0
2018-11-09T01:45:00.243Z,0
2018-11-09T01:46:00.361Z,0
2018-11-09T01:47:00.020Z,0
2018-11-09T01:48:00.296Z,0
2018-11-09T01:49:00.054Z,0
2018-11-09T01:50:14.983Z,0
2018-11-09T01:51:00.455Z,0
2018-11-09T01:52:00.369Z,0
2018-11-09T01:53:00.395Z,0
2018-11-09T01:54:00.155Z,0
2018-11-09T01:55:00.432Z,0
2018-11-09T01:55:59.917Z,0
2018-11-09T01:57:00.463Z,0
2018-11-09T01:58:00.216Z,0
2018-11-09T01:59:00.500Z,0
2018-11-09T02:00:14.905Z,0
2018-11-09T02:01:00.270Z,0
2018-11-09T02:02:00.616Z,0
2018-11-09T02:03:00.368Z,0
2018-11-09T02:04:15.241Z,0
2018-11-09T02:05:00.360Z,0
2018-11-09T02:06:15.271Z,0
2018-11-09T02:07:00.649Z,0
2018-11-09T02:08:00.663Z,0
2018-11-09T02:12:00.738Z,0
2018-11-09T02:13:00.750Z,0
2018-11-09T02:14:00.776Z,0
2018-11-09T02:15:00.524Z,0
2018-11-09T02:16:00.810Z,0
2018-11-09T02:17:15.474Z,0
2018-11-09T02:18:00.840Z,0
2018-11-09T02:19:00.814Z,0
2018-11-09T02:20:00.880Z,0
2018-11-09T02:21:00.897Z,0
2018-11-09T02:22:15.308Z,0
2018-11-09T02:23:00.678Z,0
2018-11-09T02:25:00.976Z,0
2018-11-09T02:26:00.985Z,0
2018-11-09T02:28:01.040Z,0
2018-11-09T02:29:00.517Z,0
2018-11-09T02:30:00.539Z,0
2018-11-09T02:31:01.079Z,0
2018-11-09T02:32:00.574Z,0
2018-11-09T02:33:15.764Z,0
2018-11-09T02:34:15.785Z,0
2018-11-09T02:36:15.818Z,0
2018-11-09T02:37:15.860Z,0
2018-11-09T02:38:01.217Z,0
2018-11-09T02:39:00.964Z,0
2018-11-09T02:40:01.256Z,0
2018-11-09T02:41:01.231Z,0
2018-11-09T02:42:01.264Z,0
2018-11-09T02:43:01.282Z,0
2018-11-09T02:44:01.324Z,0
2018-11-09T02:45:01.340Z,0
2018-11-09T02:46:01.335Z,0
2018-11-09T02:48:01.356Z,0
2018-11-09T02:49:01.159Z,0
2018-11-09T02:50:01.393Z,0
2018-11-09T02:51:01.260Z,0
2018-11-09T02:52:01.185Z,0
2018-11-09T02:53:01.498Z,0
2018-11-09T02:54:01.208Z,0
2018-11-09T02:55:01.504Z,0
2018-11-09T02:56:01.511Z,0
2018-11-09T02:57:01.555Z,0
2018-11-09T02:58:01.575Z,0
2018-11-09T02:59:01.318Z,0
2018-11-09T03:00:01.333Z,0
2018-11-09T03:01:01.372Z,0
2018-11-09T03:02:01.359Z,0
2018-11-09T03:03:01.652Z,0
2018-11-09T03:04:01.440Z,0
2018-11-09T03:05:01.765Z,0
2018-11-09T03:06:01.680Z,0
2018-11-09T03:07:01.790Z,0
2018-11-09T03:08:01.745Z,0
2018-11-09T03:09:16.411Z,0
2018-11-09T03:10:01.769Z,0
2018-11-09T03:11:01.511Z,0
2018-11-09T03:12:01.845Z,0
2018-11-09T03:14:01.871Z,0
2018-11-09T03:15:01.615Z,0
2018-11-09T03:16:01.895Z,0
2018-11-09T03:17:01.369Z,0
2018-11-09T03:18:01.645Z,0
2018-11-09T03:19:01.694Z,0
2018-11-09T03:21:01.739Z,0
2018-11-09T03:22:01.986Z,0
2018-11-09T03:23:02.033Z,0
2018-11-09T03:24:02.006Z,0
2018-11-09T03:25:16.709Z,0
2018-11-09T03:26:02.178Z,0
2018-11-09T03:27:02.092Z,0
2018-11-09T03:28:01.827Z,0
2018-11-09T03:29:01.615Z,0
2018-11-09T03:31:01.935Z,0
2018-11-09T03:32:01.917Z,0
2018-11-09T03:33:02.221Z,0
2018-11-09T03:34:01.677Z,0
2018-11-09T03:35:02.226Z,0
2018-11-09T03:36:02.242Z,0
2018-11-09T03:37:02.297Z,0
2018-11-09T03:38:02.303Z,0
2018-11-09T03:39:02.300Z,0
2018-11-09T03:40:02.318Z,0
2018-11-09T03:41:17.015Z,0
2018-11-09T03:42:02.089Z,0
2018-11-09T03:43:02.399Z,0
2018-11-09T03:44:02.120Z,0
2018-11-09T03:45:02.435Z,0
2018-11-09T03:46:02.410Z,0
2018-11-09T03:47:17.121Z,0
2018-11-09T03:48:02.491Z,0
2018-11-09T03:49:02.491Z,0
2018-11-09T03:50:02.497Z,0
2018-11-09T03:51:02.500Z,0
2018-11-09T03:52:17.223Z,0
2018-11-09T03:53:02.545Z,0
2018-11-09T03:54:02.582Z,0
2018-11-09T03:55:02.609Z,0
2018-11-09T03:56:02.593Z,0
2018-11-09T03:57:17.303Z,0
2018-11-09T03:58:02.673Z,0
2018-11-09T03:59:02.668Z,0
2018-11-09T04:01:02.705Z,0
2018-11-09T04:02:02.496Z,0
2018-11-09T04:03:02.878Z,0
2018-11-09T04:04:02.784Z,0
2018-11-09T04:05:02.930Z,0
2018-11-09T04:07:02.793Z,0
2018-11-09T04:08:02.822Z,0
2018-11-09T04:09:02.855Z,0
2018-11-09T04:10:02.902Z,0
2018-11-09T04:11:02.917Z,0
2018-11-09T04:13:02.685Z,0
2018-11-09T04:14:02.926Z,0
2018-11-09T04:15:02.964Z,0
2018-11-09T04:16:17.630Z,0
2018-11-09T04:17:03.008Z,0
2018-11-09T04:18:02.781Z,0
2018-11-09T04:19:02.759Z,0
2018-11-09T04:20:17.721Z,0
2018-11-09T04:21:17.711Z,0
2018-11-09T04:22:02.840Z,0
2018-11-09T04:23:02.856Z,0
2018-11-09T04:24:03.103Z,0
2018-11-09T04:25:02.873Z,0
2018-11-09T04:26:17.572Z,0
2018-11-09T04:27:03.179Z,0
2018-11-09T04:28:03.222Z,0
2018-11-09T04:29:03.795Z,0
2018-11-09T04:30:02.997Z,0
2018-11-09T04:31:02.979Z,0
2018-11-09T04:32:03.012Z,0
2018-11-09T04:33:03.289Z,0
2018-11-09T04:34:03.336Z,0
2018-11-09T04:35:03.080Z,0
2018-11-09T04:37:17.768Z,0
2018-11-09T04:38:03.357Z,0
2018-11-09T04:39:03.144Z,0
2018-11-09T04:40:03.397Z,0
2018-11-09T04:41:03.460Z,0
2018-11-09T04:42:03.510Z,0
2018-11-09T04:43:03.482Z,0
2018-11-09T04:44:32.788Z,0
2018-11-09T04:45:18.144Z,0
2018-11-09T04:46:03.539Z,0
2018-11-09T04:47:18.180Z,0
2018-11-09T04:48:03.057Z,0
2018-11-09T04:49:03.562Z,0
2018-11-09T04:50:03.608Z,0
2018-11-09T04:51:03.609Z,0
2018-11-09T04:52:03.687Z,0
2018-11-09T04:53:03.630Z,0
2018-11-09T04:54:03.425Z,0
2018-11-09T04:55:03.825Z,0
2018-11-09T04:56:03.588Z,0
2018-11-09T04:57:03.452Z,0
2018-11-09T04:58:03.506Z,0
2018-11-09T04:59:03.509Z,0
2018-11-09T05:00:18.172Z,0
2018-11-09T05:01:03.790Z,0
2018-11-09T05:02:18.510Z,0
2018-11-09T05:03:03.861Z,0
2018-11-09T05:04:03.940Z,0
2018-11-09T05:05:03.626Z,0
2018-11-09T05:06:03.624Z,0
2018-11-09T05:07:03.936Z,0
2018-11-09T05:08:03.649Z,0
2018-11-09T05:09:03.939Z,0
2018-11-09T05:10:03.700Z,0
2018-11-09T05:11:04.003Z,0
2018-11-09T05:12:04.017Z,0
2018-11-09T05:13:04.229Z,0
2018-11-09T05:14:03.504Z,0
2018-11-09T05:15:03.818Z,0
2018-11-09T05:16:18.760Z,0
2018-11-09T05:17:04.312Z,0
2018-11-09T05:18:18.485Z,0
2018-11-09T05:19:03.879Z,0
2018-11-09T05:20:04.138Z,0
2018-11-09T05:21:03.657Z,0
2018-11-09T05:22:18.847Z,0
2018-11-09T05:23:03.922Z,0
2018-11-09T05:24:03.695Z,0
2018-11-09T05:25:04.214Z,0
2018-11-09T05:26:03.748Z,0
2018-11-09T05:27:04.260Z,0
2018-11-09T05:28:04.035Z,0
2018-11-09T05:29:04.053Z,0
2018-11-09T05:30:04.416Z,0
2018-11-09T05:33:19.030Z,0
2018-11-09T05:34:04.405Z,0
2018-11-09T05:35:19.048Z,0
2018-11-09T05:36:04.458Z,0
2018-11-09T05:38:18.588Z,0
2018-11-09T05:39:04.248Z,0
2018-11-09T05:40:04.295Z,0
2018-11-09T05:41:04.259Z,0
2018-11-09T05:42:04.535Z,0
2018-11-09T05:43:04.587Z,0
2018-11-09T05:44:04.303Z,0
2018-11-09T05:45:04.341Z,0
2018-11-09T05:46:04.593Z,0
2018-11-09T05:47:19.581Z,4
2018-11-09T05:48:04.370Z,4
2018-11-09T05:49:04.689Z,4
2018-11-09T05:50:04.431Z,0
2018-11-09T05:51:04.748Z,4
2018-11-09T05:52:04.443Z,4
2018-11-09T05:53:04.731Z,4
2018-11-09T05:54:04.514Z,4
2018-11-09T05:55:04.543Z,8
2018-11-09T05:56:04.555Z,4
2018-11-09T05:57:04.801Z,8
2018-11-09T05:58:04.589Z,8
2018-11-09T05:59:04.837Z,8
2018-11-09T06:00:04.898Z,12
2018-11-09T06:01:04.362Z,12
2018-11-09T06:02:04.930Z,16
2018-11-09T06:03:04.925Z,16
2018-11-09T06:04:19.597Z,20
2018-11-09T06:05:04.432Z,24
2018-11-09T06:06:04.957Z,28
2018-11-09T06:07:04.748Z,36
2018-11-09T06:08:19.657Z,44
2018-11-09T06:09:04.772Z,52
2018-11-09T06:10:05.328Z,64
2018-11-09T06:11:05.050Z,72
2018-11-09T06:12:04.850Z,88
2018-11-09T06:13:19.767Z,100
2018-11-09T06:14:04.851Z,104
2018-11-09T06:15:04.879Z,108
2018-11-09T06:16:04.879Z,108
2018-11-09T06:17:05.195Z,112
2018-11-09T06:18:05.192Z,120
2018-11-09T06:19:19.886Z,128
2018-11-09T06:20:04.962Z,132
2018-11-09T06:21:05.277Z,140
2018-11-09T06:22:04.989Z,152
2018-11-09T06:24:05.307Z,176
2018-11-09T06:25:05.072Z,184
2018-11-09T06:26:05.365Z,196
2018-11-09T06:27:19.992Z,212
2018-11-09T06:28:05.391Z,224
2018-11-09T06:29:05.122Z,236
2018-11-09T06:30:05.157Z,248
2018-11-09T06:31:05.414Z,264
2018-11-09T06:32:05.208Z,280
2018-11-09T06:33:05.221Z,296
2018-11-09T06:34:05.481Z,308
2018-11-09T06:35:20.164Z,324
2018-11-09T06:36:05.265Z,332
2018-11-09T06:37:05.261Z,340
2018-11-09T06:38:20.597Z,356
2018-11-09T06:39:05.558Z,360
2018-11-09T06:40:05.058Z,376
2018-11-09T06:41:05.354Z,388
2018-11-09T06:42:05.392Z,400
2018-11-09T06:43:05.150Z,416
2018-11-09T06:44:20.312Z,432
2018-11-09T06:45:06.255Z,448
2018-11-09T06:46:05.752Z,476
2018-11-09T06:47:05.717Z,496
2018-11-09T06:48:05.469Z,532
2018-11-09T06:49:05.779Z,572
2018-11-09T06:50:05.003Z,592
2018-11-09T06:51:20.273Z,608
2018-11-09T06:52:05.582Z,612
2018-11-09T06:53:05.572Z,612
2018-11-09T06:54:05.862Z,640
2018-11-09T06:55:05.607Z,652
2018-11-09T06:56:05.905Z,672
2018-11-09T06:57:06.340Z,696
2018-11-09T06:59:05.926Z,764
2018-11-09T07:00:05.673Z,820
2018-11-09T07:01:05.729Z,840
2018-11-09T07:02:05.715Z,876
2018-11-09T07:03:05.753Z,904
2018-11-09T07:04:20.718Z,932
2018-11-09T07:05:20.702Z,976
2018-11-09T07:06:05.910Z,1004
2018-11-09T07:07:20.489Z,1016
2018-11-09T07:08:20.489Z,1048
2018-11-09T07:09:06.138Z,1068
2018-11-09T07:10:06.126Z,1056
2018-11-09T07:11:06.143Z,1000
2018-11-09T07:12:21.184Z,948
2018-11-09T07:14:06.247Z,844
2018-11-09T07:15:06.057Z,800
2018-11-09T07:16:06.278Z,752
2018-11-09T07:17:06.244Z,740
2018-11-09T07:18:06.142Z,744
2018-11-09T07:19:06.294Z,748
2018-11-09T07:20:05.824Z,776
2018-11-09T07:21:05.830Z,800
2018-11-09T07:22:20.739Z,880
2018-11-09T07:23:06.392Z,912
2018-11-09T07:24:06.121Z,960
2018-11-09T07:25:06.541Z,1008
2018-11-09T07:26:06.416Z,1000
2018-11-09T07:27:05.944Z,1020
2018-11-09T07:28:05.936Z,1044
2018-11-09T07:29:05.980Z,1036
2018-11-09T07:30:21.141Z,1024
2018-11-09T07:31:06.447Z,1044
2018-11-09T07:32:06.542Z,1108
2018-11-09T07:33:06.033Z,1180
2018-11-09T07:34:06.048Z,1288
2018-11-09T07:35:06.364Z,1364
2018-11-09T07:36:06.391Z,1356
2018-11-09T07:37:07.093Z,1336
2018-11-09T07:38:06.842Z,1360
2018-11-09T07:39:06.429Z,1356
2018-11-09T07:40:06.406Z,1296
2018-11-09T07:41:21.091Z,1200
2018-11-09T07:42:06.464Z,1188
2018-11-09T07:43:21.402Z,1168
2018-11-09T07:44:06.784Z,1136
2018-11-09T07:45:21.649Z,1156
2018-11-09T07:46:06.539Z,1180
2018-11-09T07:47:06.538Z,1176
2018-11-09T07:48:06.298Z,1260
2018-11-09T07:49:21.514Z,1360
2018-11-09T07:50:06.705Z,1488
2018-11-09T07:51:06.751Z,1672
2018-11-09T07:52:06.657Z,1784
2018-11-09T07:53:21.344Z,1892
2018-11-09T07:54:21.596Z,1912
2018-11-09T07:55:06.684Z,1872
2018-11-09T07:56:06.758Z,1896
2018-11-09T07:57:07.107Z,1876
2018-11-09T07:58:06.995Z,1752
2018-11-09T07:59:07.057Z,1648
2018-11-09T08:00:07.056Z,1624
2018-11-09T08:01:06.854Z,1540
2018-11-09T08:02:06.815Z,1484
2018-11-09T08:03:07.488Z,1460
2018-11-09T08:04:07.610Z,1420
2018-11-09T08:05:06.899Z,1364
2018-11-09T08:06:07.161Z,1352
2018-11-09T08:07:07.431Z,1400
2018-11-09T08:08:07.215Z,1356
2018-11-09T08:09:07.074Z,1324
2018-11-09T08:10:21.626Z,1380
2018-11-09T08:12:07.294Z,1432
2018-11-09T08:13:07.276Z,1444
2018-11-09T08:14:07.339Z,1476
2018-11-09T08:16:21.776Z,1484
2018-11-09T08:17:07.115Z,1460
2018-11-09T08:18:07.103Z,1468
2018-11-09T08:19:07.422Z,1452
2018-11-09T08:21:22.109Z,1608
2018-11-09T08:22:07.478Z,1576
2018-11-09T08:23:07.218Z,1528
2018-11-09T08:24:07.244Z,1540
2018-11-09T08:25:07.274Z,1516
2018-11-09T08:26:21.915Z,1476
2018-11-09T08:27:07.314Z,1440
2018-11-09T08:28:07.301Z,1520
2018-11-09T08:29:07.753Z,1596
2018-11-09T08:30:07.585Z,1656
2018-11-09T08:31:07.122Z,1624
2018-11-09T08:32:07.410Z,1676
2018-11-09T08:33:07.664Z,1768
2018-11-09T08:34:07.921Z,1824
2018-11-09T08:35:07.159Z,1880
2018-11-09T08:36:07.735Z,1848
2018-11-09T08:37:22.120Z,1880
2018-11-09T08:38:07.515Z,1924
2018-11-09T08:39:07.775Z,1932
2018-11-09T08:40:07.557Z,1904
2018-11-09T08:41:07.792Z,1888
2018-11-09T08:42:22.529Z,1904
2018-11-09T08:43:07.853Z,2028
2018-11-09T08:44:07.817Z,2088
2018-11-09T08:45:07.911Z,2152
2018-11-09T08:46:07.632Z,2060
2018-11-09T08:47:07.730Z,1988
2018-11-09T08:49:08.250Z,1960
2018-11-09T08:50:08.378Z,1968
2018-11-09T08:51:08.013Z,2088
2018-11-09T08:52:07.491Z,2132
2018-11-09T08:53:07.761Z,2216
2018-11-09T08:54:07.815Z,2248
2018-11-09T08:55:08.561Z,2264
2018-11-09T08:56:07.828Z,2260
2018-11-09T08:57:22.759Z,2352
2018-11-09T08:58:08.382Z,2436
2018-11-09T08:59:08.170Z,2460
2018-11-09T09:00:07.891Z,2496
2018-11-09T09:01:08.220Z,2668
2018-11-09T09:02:07.935Z,2800
2018-11-09T09:03:08.464Z,2976
2018-11-09T09:04:08.236Z,3056
2018-11-09T09:05:08.000Z,3372
2018-11-09T09:06:07.758Z,3572
2018-11-09T09:07:22.940Z,3416
2018-11-09T09:08:08.304Z,3340
2018-11-09T09:09:08.191Z,3336
2018-11-09T09:10:08.091Z,3208
2018-11-09T09:11:08.131Z,3172
2018-11-09T09:12:23.027Z,3252
2018-11-09T09:13:08.167Z,3268
2018-11-09T09:14:08.145Z,3228
2018-11-09T09:15:07.933Z,3252
2018-11-09T09:16:08.214Z,3288
2018-11-09T09:17:08.502Z,3256
2018-11-09T09:18:08.482Z,3112
2018-11-09T09:19:08.284Z,3032
2018-11-09T09:20:08.282Z,3060
2018-11-09T09:21:08.817Z,3116
2018-11-09T09:22:08.301Z,3048
2018-11-09T09:23:23.266Z,3204
2018-11-09T09:24:23.003Z,3152
2018-11-09T09:25:08.407Z,3012
2018-11-09T09:26:08.400Z,2944
2018-11-09T09:27:08.436Z,3052
2018-11-09T09:28:08.734Z,3168
2018-11-09T09:29:23.307Z,3348
2018-11-09T09:30:08.914Z,3404
2018-11-09T09:31:08.727Z,3368
2018-11-09T09:32:08.613Z,3452
2018-11-09T09:33:08.514Z,3468
2018-11-09T09:34:08.569Z,3168
2018-11-09T09:35:08.312Z,3076
2018-11-09T09:36:09.480Z,3348
2018-11-09T09:37:08.324Z,3428
2018-11-09T09:38:08.886Z,3436
2018-11-09T09:39:08.390Z,3492
2018-11-09T09:40:08.668Z,3700
2018-11-09T09:41:08.699Z,3924
2018-11-09T09:42:09.049Z,4028
2018-11-09T09:43:08.829Z,3980
2018-11-09T09:44:08.492Z,4156
2018-11-09T09:45:23.660Z,4208
2018-11-09T09:46:23.781Z,4620
2018-11-09T09:47:08.565Z,4936
2018-11-09T09:48:08.799Z,4792
2018-11-09T09:49:08.836Z,4464
2018-11-09T09:51:08.889Z,3936
2018-11-09T09:52:09.301Z,3328
2018-11-09T09:53:23.581Z,3424
2018-11-09T09:54:08.653Z,3148
2018-11-09T09:55:10.308Z,3068
2018-11-09T09:56:10.272Z,3328
2018-11-09T09:57:11.323Z,3292
2018-11-09T09:59:09.287Z,3544
2018-11-09T10:00:09.197Z,3292
2018-11-09T10:01:24.178Z,3236
2018-11-09T10:03:09.106Z,3704
2018-11-09T10:04:09.832Z,3884
2018-11-09T10:05:09.163Z,3464
2018-11-09T10:06:23.550Z,3796
2018-11-09T10:07:24.105Z,3624
2018-11-09T10:08:09.181Z,3444
2018-11-09T10:09:09.564Z,4108
2018-11-09T10:10:09.223Z,3916
2018-11-09T10:11:23.925Z,3688
2018-11-09T10:12:23.916Z,4000
2018-11-09T10:13:10.144Z,4092
2018-11-09T10:14:09.057Z,3840
2018-11-09T10:15:09.095Z,4316
2018-11-09T10:16:09.175Z,4900
2018-11-09T10:17:24.301Z,5132
2018-11-09T10:18:09.381Z,4832
2018-11-09T10:20:24.608Z,3688
2018-11-09T10:21:09.444Z,3260
2018-11-09T10:22:09.491Z,3696
2018-11-09T10:23:09.223Z,4196
2018-11-09T10:24:24.446Z,4416
2018-11-09T10:25:09.770Z,4844
2018-11-09T10:26:09.727Z,4352
2018-11-09T10:27:24.232Z,4232
2018-11-09T10:28:09.588Z,3576
2018-11-09T10:29:09.896Z,4164
2018-11-09T10:30:09.867Z,3880
2018-11-09T10:31:09.925Z,3748
2018-11-09T10:32:24.564Z,4108
2018-11-09T10:33:24.773Z,4640
2018-11-09T10:34:09.816Z,4292
2018-11-09T10:35:09.476Z,4696
2018-11-09T10:36:09.769Z,4412
2018-11-09T10:37:10.014Z,3320
2018-11-09T10:38:09.795Z,3152
2018-11-09T10:39:09.814Z,3072
2018-11-09T10:40:09.811Z,2984
2018-11-09T10:41:09.599Z,3136
2018-11-09T10:42:24.769Z,3324
2018-11-09T10:43:10.143Z,3576
2018-11-09T10:44:10.158Z,3556
2018-11-09T10:45:09.952Z,3524
2018-11-09T10:46:10.235Z,3720
2018-11-09T10:47:24.865Z,4020
2018-11-09T10:48:10.246Z,4204
2018-11-09T10:50:10.290Z,3916
2018-11-09T10:51:10.027Z,3820
2018-11-09T10:52:10.082Z,4240
2018-11-09T10:53:24.987Z,5520
2018-11-09T10:54:10.388Z,4876
2018-11-09T10:56:10.620Z,3396
2018-11-09T10:57:25.041Z,3272
2018-11-09T10:59:10.456Z,3956
2018-11-09T11:00:10.207Z,4000
2018-11-09T11:02:10.519Z,4468
2018-11-09T11:03:10.563Z,3696
2018-11-09T11:04:25.742Z,4340
2018-11-09T11:05:10.603Z,4548
2018-11-09T11:06:10.590Z,4740
2018-11-09T11:07:10.743Z,5372
2018-11-09T11:08:10.642Z,5256
2018-11-09T11:09:10.701Z,5076
2018-11-09T11:10:10.417Z,5688
2018-11-09T11:11:10.439Z,5152
2018-11-09T11:12:10.653Z,4296
2018-11-09T11:13:10.492Z,3572
2018-11-09T11:14:25.386Z,3956
2018-11-09T11:15:10.001Z,4776
2018-11-09T11:16:10.768Z,4684
2018-11-09T11:17:10.859Z,4332
2018-11-09T11:18:10.718Z,4352
2018-11-09T11:19:10.617Z,4004
2018-11-09T11:20:40.189Z,4232
2018-11-09T11:22:10.949Z,4680
2018-11-09T11:23:25.565Z,4636
2018-11-09T11:24:10.422Z,4516
2018-11-09T11:25:10.717Z,4376
2018-11-09T11:26:11.020Z,4492
2018-11-09T11:27:11.170Z,4584
2018-11-09T11:29:11.069Z,4304
2018-11-09T11:30:10.791Z,4408
2018-11-09T11:31:10.574Z,4380
2018-11-09T11:32:11.087Z,4052
2018-11-09T11:33:11.269Z,3868
2018-11-09T11:34:11.149Z,3368
2018-11-09T11:35:11.220Z,3384
2018-11-09T11:36:25.859Z,3384
2018-11-09T11:37:11.243Z,2760
2018-11-09T11:38:11.440Z,2572
2018-11-09T11:40:11.291Z,3508
2018-11-09T11:41:11.033Z,4160
2018-11-09T11:42:11.463Z,3912
2018-11-09T11:43:11.353Z,3628
2018-11-09T11:45:26.013Z,3644
2018-11-09T11:47:25.524Z,3640
2018-11-09T11:48:11.175Z,3436
2018-11-09T11:49:11.467Z,3204
2018-11-09T11:50:10.680Z,3588
2018-11-09T11:51:11.244Z,3848
2018-11-09T11:52:26.146Z,3844
2018-11-09T11:53:11.547Z,3520
2018-11-09T11:54:11.531Z,3400
2018-11-09T11:56:11.324Z,3188
2018-11-09T11:57:11.617Z,2976
2018-11-09T11:58:11.643Z,2944
2018-11-09T11:59:11.619Z,2836
2018-11-09T12:00:11.422Z,2728
2018-11-09T12:01:11.562Z,2636
2018-11-09T12:02:11.822Z,2492
2018-11-09T12:03:11.746Z,2308
2018-11-09T12:04:26.382Z,2172
2018-11-09T12:05:11.802Z,2156
2018-11-09T12:07:26.185Z,2396
2018-11-09T12:08:11.856Z,2424
2018-11-09T12:09:11.852Z,2516
2018-11-09T12:10:11.870Z,2528
2018-11-09T12:11:26.875Z,2568
2018-11-09T12:12:12.724Z,2548
2018-11-09T12:13:14.292Z,2580
2018-11-09T12:14:11.941Z,2528
2018-11-09T12:17:26.400Z,2444
2018-11-09T12:19:11.761Z,2332
2018-11-09T12:20:12.069Z,2336
2018-11-09T12:21:26.719Z,2380
2018-11-09T12:22:12.114Z,2420
2018-11-09T12:23:12.148Z,2456
2018-11-09T12:24:11.861Z,2468
2018-11-09T12:25:11.903Z,2560
2018-11-09T12:26:11.895Z,2688
2018-11-09T12:27:11.962Z,2744
2018-11-09T12:28:26.857Z,2832
2018-11-09T12:29:12.314Z,2884
2018-11-09T12:30:11.735Z,2928
2018-11-09T12:31:26.670Z,2932
2018-11-09T12:32:12.293Z,2940
2018-11-09T12:33:12.352Z,2932
2018-11-09T12:34:12.331Z,2960
2018-11-09T12:35:27.024Z,3056
2018-11-09T12:36:11.838Z,3204
2018-11-09T12:37:27.133Z,3424
2018-11-09T12:40:12.477Z,3832
2018-11-09T12:41:27.152Z,3996
2018-11-09T12:42:12.223Z,4052
2018-11-09T12:43:12.504Z,4048
2018-11-09T12:44:12.307Z,4160
2018-11-09T12:45:12.531Z,4284
2018-11-09T12:46:12.421Z,4244
2018-11-09T12:47:12.317Z,4204
2018-11-09T12:48:12.703Z,4220
2018-11-09T12:49:27.276Z,4176
2018-11-09T12:50:12.150Z,4064
2018-11-09T12:51:12.693Z,4016
2018-11-09T12:52:12.687Z,3948
2018-11-09T12:53:12.718Z,3844
2018-11-09T12:54:12.448Z,3692
2018-11-09T12:55:27.431Z,3576
2018-11-09T12:56:27.414Z,3376
2018-11-09T12:57:12.808Z,3224
2018-11-09T12:58:12.544Z,3132
2018-11-09T12:59:12.837Z,3096
2018-11-09T13:00:12.594Z,3128
2018-11-09T13:01:13.815Z,3128
2018-11-09T13:02:12.571Z,3180
2018-11-09T13:04:12.656Z,3264
2018-11-09T13:05:12.955Z,3280
2018-11-09T13:06:27.396Z,3216
2018-11-09T13:07:13.013Z,3192
2018-11-09T13:08:13.041Z,3208
2018-11-09T13:09:13.026Z,3260
2018-11-09T13:10:12.788Z,3228
2018-11-09T13:11:27.450Z,3164
2018-11-09T13:12:12.839Z,3164
2018-11-09T13:13:13.186Z,3060
2018-11-09T13:14:12.899Z,3044
2018-11-09T13:15:13.375Z,2992
2018-11-09T13:17:13.188Z,3060
2018-11-09T13:18:12.951Z,3024
2018-11-09T13:19:13.331Z,2864
2018-11-09T13:20:13.249Z,2664
2018-11-09T13:21:13.412Z,2476
2018-11-09T13:22:13.366Z,2376
2018-11-09T13:23:13.064Z,2304
2018-11-09T13:24:13.321Z,2300
2018-11-09T13:25:13.085Z,2356
2018-11-09T13:26:28.194Z,2288
2018-11-09T13:28:13.452Z,2164
2018-11-09T13:29:12.924Z,2172
2018-11-09T13:30:13.706Z,2280
2018-11-09T13:31:13.492Z,2440
2018-11-09T13:32:12.966Z,2556
2018-11-09T13:33:28.176Z,2520
2018-11-09T13:34:28.178Z,2348
2018-11-09T13:35:13.272Z,2216
2018-11-09T13:36:12.828Z,2048
2018-11-09T13:37:13.312Z,1952
2018-11-09T13:38:13.371Z,1940
2018-11-09T13:39:28.286Z,1872
2018-11-09T13:40:13.122Z,1872
2018-11-09T13:41:28.065Z,1952
2018-11-09T13:42:28.325Z,2056
2018-11-09T13:43:28.765Z,1960
2018-11-09T13:44:13.732Z,1912
2018-11-09T13:45:27.891Z,1960
2018-11-09T13:46:13.791Z,1920
2018-11-09T13:47:12.994Z,1736
2018-11-09T13:48:13.550Z,1712
2018-11-09T13:49:13.811Z,1724
2018-11-09T13:50:13.610Z,1652
2018-11-09T13:51:13.851Z,1628
2018-11-09T13:52:13.368Z,1600
2018-11-09T13:53:14.054Z,1556
2018-11-09T13:54:13.914Z,1560
2018-11-09T13:56:13.983Z,1580
2018-11-09T13:57:13.982Z,1540
2018-11-09T13:58:14.005Z,1500
2018-11-09T13:59:28.480Z,1484
2018-11-09T14:00:14.074Z,1464
2018-11-09T14:02:14.106Z,1420
2018-11-09T14:03:28.774Z,1384
2018-11-09T14:04:14.110Z,1348
2018-11-09T14:05:14.204Z,1340
2018-11-09T14:06:29.132Z,1328
2018-11-09T14:07:14.197Z,1316
2018-11-09T14:08:28.583Z,1300
2018-11-09T14:09:14.251Z,1280
2018-11-09T14:10:13.999Z,1256
2018-11-09T14:11:14.004Z,1240
2018-11-09T14:12:28.943Z,1184
2018-11-09T14:13:28.940Z,1120
2018-11-09T14:14:29.502Z,1072
2018-11-09T14:15:28.994Z,1088
2018-11-09T14:16:14.403Z,1092
2018-11-09T14:17:14.140Z,1048
2018-11-09T14:18:14.391Z,992
2018-11-09T14:19:29.093Z,956
2018-11-09T14:20:14.388Z,940
2018-11-09T14:21:14.451Z,928
2018-11-09T14:22:29.153Z,920
2018-11-09T14:23:14.239Z,916
2018-11-09T14:24:14.945Z,912
2018-11-09T14:25:14.294Z,896
2018-11-09T14:26:14.555Z,892
2018-11-09T14:27:14.341Z,872
2018-11-09T14:28:14.317Z,872
2018-11-09T14:29:14.378Z,864
2018-11-09T14:30:43.984Z,812
2018-11-09T14:33:14.687Z,736
2018-11-09T14:34:14.741Z,700
2018-11-09T14:35:14.482Z,668
2018-11-09T14:36:14.506Z,648
2018-11-09T14:37:14.494Z,644
2018-11-09T14:38:29.183Z,612
2018-11-09T14:39:14.842Z,584
2018-11-09T14:40:14.579Z,560
2018-11-09T14:41:14.353Z,536
2018-11-09T14:42:14.859Z,516
2018-11-09T14:43:14.653Z,484
2018-11-09T14:44:29.550Z,456
2018-11-09T14:45:14.908Z,440
2018-11-09T14:46:29.615Z,420
2018-11-09T14:47:14.700Z,400
2018-11-09T14:48:29.643Z,368
2018-11-09T14:49:14.756Z,360
2018-11-09T14:50:15.006Z,344
2018-11-09T14:51:15.547Z,332
2018-11-09T14:52:14.548Z,320
2018-11-09T14:53:14.850Z,304
2018-11-09T14:54:14.831Z,292
2018-11-09T14:55:14.851Z,296