createdAt,value
2018-03-04T00:01:43.644Z,84.57
2018-03-04T00:04:10.508Z,79.93
2018-03-04T00:06:37.370Z,80.23
2018-03-04T00:09:04.226Z,80.57
2018-03-04T00:11:31.084Z,81.73
2018-03-04T00:13:57.961Z,81.27
2018-03-04T00:16:24.883Z,75.93
2018-03-04T00:18:51.836Z,88.30
2018-03-04T00:21:18.700Z,89.30
2018-03-04T00:23:45.547Z,78.73
2018-03-04T00:26:12.512Z,82.77
2018-03-04T00:28:39.472Z,83.23
2018-03-04T00:31:06.335Z,91.43
2018-03-04T00:33:33.285Z,80.87
2018-03-04T00:36:00.143Z,82.33
2018-03-04T00:38:27.003Z,84.80
2018-03-04T00:40:53.873Z,76.40
2018-03-04T00:43:20.727Z,84.23
2018-03-04T00:45:47.585Z,79.17
2018-03-04T00:48:14.532Z,75.70
2018-03-04T00:50:41.391Z,81.40
2018-03-04T00:53:08.292Z,84.87
2018-03-04T00:55:35.211Z,82.63
2018-03-04T00:58:02.054Z,88.63
2018-03-04T01:00:28.937Z,80.00
2018-03-04T01:02:55.889Z,83.63
2018-03-04T01:05:22.751Z,79.33
2018-03-04T01:07:49.696Z,86.13
2018-03-04T01:10:16.552Z,79.83
2018-03-04T01:12:43.399Z,89.97
2018-03-04T01:15:10.364Z,86.33
2018-03-04T01:17:37.203Z,79.40
2018-03-04T01:20:04.068Z,82.50
2018-03-04T01:22:30.907Z,84.97
2018-03-04T01:24:58.212Z,79.80
2018-03-04T01:27:25.077Z,77.63
2018-03-04T01:29:51.919Z,100.07
2018-03-04T01:32:18.756Z,80.13
2018-03-04T01:34:45.640Z,85.50
2018-03-04T01:37:12.499Z,85.17
2018-03-04T01:39:39.353Z,89.13
2018-03-04T01:42:06.301Z,81.57
2018-03-04T01:44:33.154Z,93.37
2018-03-04T01:47:00.108Z,84.90
2018-03-04T01:49:26.971Z,82.23
2018-03-04T01:51:53.862Z,81.27
2018-03-04T01:54:20.708Z,88.57
2018-03-04T01:56:47.657Z,82.57
2018-03-04T01:59:14.505Z,84.53
2018-03-04T02:01:41.360Z,82.30
2018-03-04T02:04:08.328Z,78.70
2018-03-04T02:06:35.175Z,82.13
2018-03-04T02:09:02.021Z,85.43
2018-03-04T02:11:28.889Z,83.17
2018-03-04T02:13:55.784Z,84.17
2018-03-04T02:16:22.708Z,81.13
2018-03-04T02:18:49.664Z,82.17
2018-03-04T02:21:16.533Z,91.30
2018-03-04T02:23:43.481Z,85.40
2018-03-04T02:26:10.340Z,92.73
2018-03-04T02:28:37.204Z,78.27
2018-03-04T02:31:04.167Z,81.80
2018-03-04T02:33:31.026Z,89.47
2018-03-04T02:35:57.889Z,96.03
2018-03-04T02:38:24.835Z,88.90
2018-03-04T02:40:51.681Z,80.60
2018-03-04T02:43:18.642Z,88.60
2018-03-04T02:45:45.491Z,79.83
2018-03-04T02:48:12.459Z,84.83
2018-03-04T02:50:39.305Z,80.57
2018-03-04T02:53:06.176Z,90.77
2018-03-04T02:55:33.139Z,88.70
2018-03-04T02:57:59.996Z,93.03
2018-03-04T03:00:26.856Z,81.53
2018-03-04T03:02:53.716Z,83.63
2018-03-04T03:05:20.665Z,91.17
2018-03-04T03:07:47.563Z,86.80
2018-03-04T03:10:14.581Z,80.93
2018-03-04T03:12:41.431Z,87.27
2018-03-04T03:15:08.284Z,86.80
2018-03-04T03:17:35.152Z,86.77
2018-03-04T03:20:01.999Z,88.27
2018-03-04T03:22:28.856Z,93.77
2018-03-04T03:24:55.922Z,84.60
2018-03-04T03:27:22.786Z,95.70
2018-03-04T03:29:49.647Z,104.20
2018-03-04T03:32:16.595Z,88.70
2018-03-04T03:34:43.552Z,91.20
2018-03-04T03:37:10.392Z,99.37
2018-03-04T03:39:37.239Z,99.43
2018-03-04T03:42:04.491Z,99.90
2018-03-04T03:44:31.815Z,101.23
2018-03-04T03:46:58.700Z,101.70
2018-03-04T03:49:25.579Z,92.97
2018-03-04T03:51:52.470Z,95.40
2018-03-04T03:54:19.336Z,102.80
2018-03-04T03:56:46.194Z,98.60
2018-03-04T03:59:13.052Z,99.07
2018-03-04T04:01:39.899Z,100.87
2018-03-04T04:04:06.761Z,95.03
2018-03-04T04:06:33.717Z,100.23
2018-03-04T04:09:00.579Z,104.03
2018-03-04T04:11:27.473Z,99.67
2018-03-04T04:13:54.345Z,107.33
2018-03-04T04:16:21.212Z,100.53
2018-03-04T04:18:48.452Z,105.57
2018-03-04T04:21:15.296Z,110.97
2018-03-04T04:23:42.228Z,106.63
2018-03-04T04:26:09.078Z,112.03
2018-03-04T04:28:36.041Z,106.73
2018-03-04T04:31:02.900Z,103.40
2018-03-04T04:33:29.771Z,103.43
2018-03-04T04:35:56.632Z,106.07
2018-03-04T04:38:23.569Z,102.00
2018-03-04T04:40:50.423Z,101.90
2018-03-04T04:43:17.388Z,98.90
2018-03-04T04:45:44.230Z,93.77
2018-03-04T04:48:11.072Z,98.90
2018-03-04T04:50:38.332Z,102.17
2018-03-04T04:53:05.641Z,103.63
2018-03-04T04:55:32.514Z,93.77
2018-03-04T04:57:59.360Z,100.20
2018-03-04T05:00:26.232Z,103.37
2018-03-04T05:02:53.569Z,100.40
2018-03-04T05:05:20.463Z,104.17
2018-03-04T05:07:47.404Z,104.40
2018-03-04T05:10:14.248Z,100.57
2018-03-04T05:12:41.112Z,91.53
2018-03-04T05:15:08.065Z,112.73
2018-03-04T05:17:35.020Z,109.87
2018-03-04T05:20:01.873Z,103.27
2018-03-04T05:22:28.723Z,102.83
2018-03-04T05:24:55.597Z,95.67
2018-03-04T05:27:22.470Z,97.20
2018-03-04T05:29:49.311Z,115.57
2018-03-04T05:32:16.160Z,100.03
2018-03-04T05:34:43.038Z,104.03
2018-03-04T05:37:09.976Z,97.13
2018-03-04T05:39:36.815Z,100.57
2018-03-04T05:42:03.680Z,100.23
2018-03-04T05:44:30.555Z,108.63
2018-03-04T05:46:57.449Z,105.47
2018-03-04T05:49:24.364Z,110.27
2018-03-04T05:51:51.210Z,110.97
2018-03-04T05:54:18.088Z,104.27
2018-03-04T05:56:44.941Z,102.77
2018-03-04T05:59:11.889Z,109.70
2018-03-04T06:01:38.847Z,108.60
2018-03-04T06:04:05.813Z,116.37
2018-03-04T06:06:32.745Z,99.30
2018-03-04T06:08:59.604Z,110.90
2018-03-04T06:11:26.913Z,110.10
2018-03-04T06:13:53.852Z,113.00
2018-03-04T06:16:20.700Z,112.13
2018-03-04T06:18:47.670Z,120.40
2018-03-04T06:21:14.517Z,125.70
2018-03-04T06:23:41.408Z,115.00
2018-03-04T06:26:08.268Z,118.70
2018-03-04T06:28:35.101Z,112.40
2018-03-04T06:31:01.964Z,112.03
2018-03-04T06:33:28.965Z,119.27
2018-03-04T06:35:55.753Z,111.10
2018-03-04T06:38:22.643Z,109.87
2018-03-04T06:40:49.585Z,128.87
2018-03-04T06:43:16.440Z,123.53
2018-03-04T06:45:43.397Z,129.73
2018-03-04T06:48:10.253Z,130.37
2018-03-04T06:50:37.120Z,137.40
2018-03-04T06:53:03.968Z,142.30
2018-03-04T06:55:30.839Z,147.43
2018-03-04T06:57:57.710Z,137.40
2018-03-04T07:00:24.536Z,134.40
2018-03-04T07:02:51.402Z,135.53
2018-03-04T07:05:18.353Z,140.60
2018-03-04T07:07:45.220Z,147.10
2018-03-04T07:10:12.162Z,132.27
2018-03-04T07:12:39.015Z,125.03
2018-03-04T07:15:05.880Z,147.77
2018-03-04T07:17:32.835Z,129.53
2018-03-04T07:19:59.704Z,135.27
2018-03-04T07:22:26.600Z,139.30
2018-03-04T07:24:53.443Z,149.90
2018-03-04T07:27:20.365Z,142.00
2018-03-04T07:29:47.431Z,151.40
2018-03-04T07:32:14.280Z,141.10
2018-03-04T07:34:41.115Z,132.83
2018-03-04T07:37:08.417Z,134.27
2018-03-04T07:39:35.260Z,134.70
2018-03-04T07:42:02.236Z,138.67
2018-03-04T07:44:29.082Z,138.53
2018-03-04T07:46:55.956Z,140.43
2018-03-04T07:49:22.920Z,141.17
2018-03-04T07:51:49.763Z,134.40
2018-03-04T07:54:16.727Z,136.53
2018-03-04T07:56:43.574Z,143.40
2018-03-04T07:59:10.455Z,156.63
2018-03-04T08:01:37.401Z,145.07
2018-03-04T08:04:04.350Z,137.00
2018-03-04T08:06:31.212Z,133.37
2018-03-04T08:08:58.072Z,139.73
2018-03-04T08:11:25.024Z,127.93
2018-03-04T08:13:51.981Z,130.80
2018-03-04T08:16:18.841Z,135.10
2018-03-04T08:18:45.685Z,144.07
2018-03-04T08:21:12.552Z,144.63
2018-03-04T08:23:39.436Z,134.17
2018-03-04T08:26:18.077Z,143.33
2018-03-04T08:28:44.947Z,134.23
2018-03-04T08:31:11.798Z,132.03
2018-03-04T08:33:38.718Z,154.17
2018-03-04T08:36:05.595Z,132.53
2018-03-04T08:38:32.532Z,137.70
2018-03-04T08:40:59.386Z,144.97
2018-03-04T08:43:26.248Z,135.47
2018-03-04T08:45:53.101Z,143.37
2018-03-04T08:48:19.944Z,133.87
2018-03-04T08:50:47.036Z,147.10
2018-03-04T08:53:13.873Z,147.43
2018-03-04T08:55:40.736Z,147.87
2018-03-04T08:58:07.690Z,129.70
2018-03-04T09:00:34.555Z,146.33
2018-03-04T09:03:01.396Z,147.50
2018-03-04T09:05:28.294Z,145.97
2018-03-04T09:07:55.140Z,153.13
2018-03-04T09:10:22.175Z,156.53
2018-03-04T09:12:49.444Z,139.00
2018-03-04T09:15:16.300Z,145.83
2018-03-04T09:17:43.268Z,163.37
2018-03-04T09:20:10.146Z,148.07
2018-03-04T09:22:36.990Z,153.13
2018-03-04T09:25:04.038Z,179.40
2018-03-04T09:27:30.924Z,154.20
2018-03-04T09:29:57.768Z,145.87
2018-03-04T09:32:24.727Z,147.63
2018-03-04T09:34:51.675Z,152.57
2018-03-04T09:37:18.631Z,157.52
2018-03-04T09:39:45.516Z,150.70
2018-03-04T09:42:12.360Z,147.83
2018-03-04T09:44:39.199Z,140.73
2018-03-04T09:47:06.269Z,145.07
2018-03-04T09:49:33.116Z,132.33
2018-03-04T09:51:59.956Z,149.13
2018-03-04T09:54:26.972Z,138.07
2018-03-04T09:56:53.932Z,118.67
2018-03-04T09:59:20.817Z,113.07
2018-03-04T10:01:48.128Z,118.77
2018-03-04T10:04:15.091Z,105.67
2018-03-04T10:06:42.031Z,108.77
2018-03-04T10:09:08.999Z,104.97
2018-03-04T10:11:35.869Z,108.40
2018-03-04T10:14:02.708Z,94.90
2018-03-04T10:16:29.560Z,88.83
2018-03-04T10:18:56.528Z,91.13
2018-03-04T10:21:23.388Z,91.23
2018-03-04T10:23:50.344Z,89.13
2018-03-04T10:26:17.295Z,85.00
2018-03-04T10:28:44.168Z,82.67
2018-03-04T10:31:11.025Z,89.90
2018-03-04T10:33:37.892Z,94.97
2018-03-04T10:36:04.734Z,95.93
2018-03-04T10:38:31.587Z,82.87
2018-03-04T10:40:58.462Z,67.07
2018-03-04T10:43:25.299Z,65.13
2018-03-04T10:45:52.148Z,68.57
2018-03-04T10:48:19.046Z,62.40
2018-03-04T10:50:45.980Z,64.67
2018-03-04T10:53:12.831Z,64.00
2018-03-04T10:55:39.789Z,64.20
2018-03-04T10:58:06.641Z,65.90
2018-03-04T11:00:33.506Z,64.87
2018-03-04T11:03:00.463Z,66.27
2018-03-04T11:05:27.316Z,63.70
2018-03-04T11:07:54.185Z,57.00
2018-03-04T11:10:21.130Z,51.97
2018-03-04T11:12:47.997Z,59.17
2018-03-04T11:15:14.915Z,57.47
2018-03-04T11:17:41.712Z,54.27
2018-03-04T11:20:08.552Z,54.40
2018-03-04T11:22:35.535Z,58.50
2018-03-04T11:25:02.480Z,58.27
2018-03-04T11:27:29.346Z,61.77
2018-03-04T11:29:56.207Z,51.80
2018-03-04T11:32:23.056Z,57.37
2018-03-04T11:34:49.899Z,59.63
2018-03-04T11:37:17.085Z,64.20
2018-03-04T11:39:43.924Z,64.37
2018-03-04T11:42:10.885Z,58.93
2018-03-04T11:44:37.858Z,63.80
2018-03-04T11:47:04.720Z,61.80
2018-03-04T11:49:31.670Z,57.90
2018-03-04T11:51:58.538Z,58.43
2018-03-04T11:54:25.508Z,59.00
2018-03-04T11:56:52.428Z,60.80
2018-03-04T11:59:19.424Z,57.97
2018-03-04T12:01:46.299Z,65.60
2018-03-04T12:04:13.209Z,70.67
2018-03-04T12:06:40.093Z,63.70
2018-03-04T12:09:06.921Z,64.63
2018-03-04T12:11:33.880Z,61.73
2018-03-04T12:14:00.728Z,62.63
2018-03-04T12:16:27.604Z,64.07
2018-03-04T12:18:54.500Z,57.97
2018-03-04T12:21:21.412Z,58.37
2018-03-04T12:23:48.287Z,59.07
2018-03-04T12:26:15.157Z,61.93
2018-03-04T12:28:42.015Z,65.47
2018-03-04T12:31:08.852Z,66.83
2018-03-04T12:33:35.700Z,63.10
2018-03-04T12:36:02.659Z,70.13
2018-03-04T12:38:29.548Z,66.47
2018-03-04T12:40:56.416Z,65.20
2018-03-04T12:43:23.427Z,63.00
2018-03-04T12:45:50.709Z,65.43
2018-03-04T12:48:17.560Z,67.87
2018-03-04T12:50:44.417Z,59.70
2018-03-04T12:53:11.273Z,63.93
2018-03-04T12:55:38.175Z,64.50
2018-03-04T12:58:05.092Z,59.17
2018-03-04T13:00:31.947Z,62.47
2018-03-04T13:02:58.794Z,62.50
2018-03-04T13:05:25.640Z,61.50
2018-03-04T13:07:52.488Z,63.00
2018-03-04T13:10:19.738Z,61.70
2018-03-04T13:12:46.600Z,61.57
2018-03-04T13:15:13.503Z,64.97
2018-03-04T13:17:40.352Z,61.63
2018-03-04T13:20:07.228Z,60.80
2018-03-04T13:22:34.169Z,61.60
2018-03-04T13:25:01.028Z,59.77
2018-03-04T13:27:27.988Z,60.27
2018-03-04T13:29:54.854Z,56.10
2018-03-04T13:32:21.887Z,51.27
2018-03-04T13:34:48.943Z,51.20
2018-03-04T13:37:16.234Z,52.27
2018-03-04T13:39:43.096Z,50.60
2018-03-04T13:42:10.048Z,52.53
2018-03-04T13:44:36.892Z,57.87
2018-03-04T13:47:03.820Z,46.17
2018-03-04T13:49:30.704Z,50.93
2018-03-04T13:51:57.958Z,51.60
2018-03-04T13:54:25.212Z,48.33
2018-03-04T13:56:52.108Z,51.43
2018-03-04T13:59:18.960Z,47.57
2018-03-04T14:01:45.840Z,49.37
2018-03-04T14:04:12.690Z,51.80
2018-03-04T14:06:39.528Z,47.77
2018-03-04T14:09:06.428Z,48.10
2018-03-04T14:11:33.265Z,45.07
2018-03-04T14:14:00.116Z,53.37
2018-03-04T14:16:27.020Z,45.87
2018-03-04T14:18:53.823Z,44.53
2018-03-04T14:21:20.669Z,43.57
2018-03-04T14:23:47.532Z,39.33
2018-03-04T14:26:14.376Z,39.60
2018-03-04T14:28:41.245Z,42.80
2018-03-04T14:31:08.095Z,42.97
2018-03-04T14:33:35.344Z,38.20
2018-03-04T14:36:02.654Z,38.23
2018-03-04T14:38:29.665Z,40.17
2018-03-04T14:40:56.996Z,35.90
2018-03-04T14:43:23.864Z,35.53
2018-03-04T14:45:50.724Z,37.97
2018-03-04T14:48:17.647Z,37.97
2018-03-04T14:50:44.488Z,41.87
2018-03-04T14:53:11.327Z,39.13
2018-03-04T14:55:38.581Z,38.00
2018-03-04T14:58:05.426Z,38.10
2018-03-04T15:00:32.279Z,38.77
2018-03-04T15:02:59.144Z,36.50
2018-03-04T15:05:26.058Z,40.07
2018-03-04T15:07:53.041Z,36.80
2018-03-04T15:10:19.900Z,36.43
2018-03-04T15:12:46.828Z,43.57
2018-03-04T15:15:13.774Z,40.20
2018-03-04T15:17:40.747Z,38.17
2018-03-04T15:20:07.604Z,44.47
2018-03-04T15:22:34.461Z,39.97
2018-03-04T15:25:01.351Z,41.93
2018-03-04T15:27:28.288Z,41.80
2018-03-04T15:29:55.172Z,41.07
2018-03-04T15:32:22.092Z,41.27
2018-03-04T15:34:48.943Z,39.60
2018-03-04T15:37:15.806Z,41.17
2018-03-04T15:39:42.656Z,43.03
2018-03-04T15:42:09.524Z,40.13
2018-03-04T15:44:36.480Z,40.87
2018-03-04T15:47:03.324Z,41.97
2018-03-04T15:49:30.178Z,41.97
2018-03-04T15:51:57.430Z,42.40
2018-03-04T15:54:24.675Z,44.90
2018-03-04T15:56:51.531Z,46.00
2018-03-04T15:59:18.866Z,44.07
2018-03-04T16:01:46.016Z,41.17
2018-03-04T16:04:12.853Z,46.17
2018-03-04T16:06:39.761Z,46.80
2018-03-04T16:09:06.692Z,38.63
2018-03-04T16:11:33.552Z,39.97
2018-03-04T16:14:00.622Z,42.30
2018-03-04T16:16:27.571Z,39.40
2018-03-04T16:18:54.467Z,40.20
2018-03-04T16:21:21.465Z,38.60
2018-03-04T16:23:48.324Z,35.97
2018-03-04T16:26:15.272Z,41.43
2018-03-04T16:28:42.505Z,39.17
2018-03-04T16:31:09.360Z,36.57
2018-03-04T16:33:36.224Z,39.03
2018-03-04T16:36:03.060Z,36.93
2018-03-04T16:38:29.924Z,38.83
2018-03-04T16:40:56.800Z,37.40
2018-03-04T16:43:23.672Z,35.23
2018-03-04T16:45:51.158Z,39.03
2018-03-04T16:48:18.029Z,34.97
2018-03-04T16:50:44.989Z,37.73
2018-03-04T16:53:11.846Z,38.30
2018-03-04T16:55:38.696Z,36.90
2018-03-04T16:58:05.561Z,38.13
2018-03-04T17:00:33.335Z,36.20
2018-03-04T17:03:00.224Z,37.30
2018-03-04T17:05:27.150Z,36.37
2018-03-04T17:07:53.977Z,37.13
2018-03-04T17:10:20.830Z,35.20
2018-03-04T17:12:48.089Z,34.23
2018-03-04T17:15:15.404Z,36.23
2018-03-04T17:17:42.255Z,37.20
2018-03-04T17:20:09.113Z,43.93
2018-03-04T17:22:35.952Z,42.73
2018-03-04T17:25:02.821Z,42.50
2018-03-04T17:27:29.797Z,48.30
2018-03-04T17:29:56.750Z,46.13
2018-03-04T17:32:23.599Z,48.53
2018-03-04T17:34:50.477Z,49.87
2018-03-04T17:37:17.426Z,51.87
2018-03-04T17:39:44.195Z,47.63
2018-03-04T17:42:11.056Z,47.13
2018-03-04T17:44:37.899Z,48.47
2018-03-04T17:47:04.889Z,48.70
2018-03-04T17:49:31.739Z,54.17
2018-03-04T17:51:58.613Z,48.70
2018-03-04T17:54:25.528Z,46.73
2018-03-04T17:56:52.467Z,46.43
2018-03-04T17:59:19.330Z,49.30
2018-03-04T18:01:46.167Z,50.80
2018-03-04T18:04:13.413Z,46.67
2018-03-04T18:06:40.720Z,47.77
2018-03-04T18:09:07.576Z,44.70
2018-03-04T18:11:34.428Z,44.30
2018-03-04T18:14:01.281Z,42.63
2018-03-04T18:16:28.140Z,45.60
2018-03-04T18:18:55.008Z,44.90
2018-03-04T18:21:21.900Z,43.37
2018-03-04T18:23:48.832Z,43.70
2018-03-04T18:26:15.689Z,47.57
2018-03-04T18:28:42.541Z,41.60
2018-03-04T18:31:09.445Z,44.27
2018-03-04T18:33:36.351Z,42.03
2018-03-04T18:36:03.212Z,42.53
2018-03-04T18:38:30.184Z,41.03
2018-03-04T18:40:57.044Z,39.20
2018-03-04T18:43:23.901Z,43.00
2018-03-04T18:45:50.843Z,40.33
2018-03-04T18:48:17.688Z,41.57
2018-03-04T18:50:44.575Z,40.43
2018-03-04T18:53:11.431Z,37.27
2018-03-04T18:55:38.268Z,43.10
2018-03-04T18:58:05.132Z,37.40
2018-03-04T19:00:32.011Z,40.40
2018-03-04T19:02:58.965Z,39.67
2018-03-04T19:05:25.904Z,36.67
2018-03-04T19:07:52.758Z,37.00
2018-03-04T19:10:19.613Z,38.53
2018-03-04T19:12:46.584Z,33.27
2018-03-04T19:15:13.409Z,40.33
2018-03-04T19:17:40.809Z,40.93
2018-03-04T19:20:08.067Z,34.60
2018-03-04T19:22:35.080Z,32.93
2018-03-04T19:25:02.143Z,33.40
2018-03-04T19:27:29.029Z,34.03
2018-03-04T19:29:56.280Z,32.23
2018-03-04T19:32:23.557Z,30.73
2018-03-04T19:34:50.800Z,31.70
2018-03-04T19:37:17.797Z,29.27
2018-03-04T19:39:44.663Z,32.87
2018-03-04T19:42:11.510Z,27.23
2018-03-04T19:44:38.365Z,28.47
2018-03-04T19:47:05.243Z,29.57
2018-03-04T19:49:32.101Z,28.77
2018-03-04T19:51:59.070Z,27.60
2018-03-04T19:54:25.936Z,28.33
2018-03-04T19:56:52.867Z,27.50
2018-03-04T19:59:19.713Z,30.10
2018-03-04T20:01:46.580Z,30.23
2018-03-04T20:04:13.536Z,26.63
2018-03-04T20:06:40.398Z,25.93
2018-03-04T20:09:07.245Z,30.53
2018-03-04T20:11:34.098Z,26.10
2018-03-04T20:14:00.943Z,28.50
2018-03-04T20:16:28.257Z,26.03
2018-03-04T20:18:55.104Z,26.07
2018-03-04T20:21:21.977Z,24.73
2018-03-04T20:23:48.812Z,31.90
2018-03-04T20:26:15.705Z,23.40
2018-03-04T20:28:42.544Z,26.40
2018-03-04T20:31:09.392Z,25.57
2018-03-04T20:33:36.236Z,28.63
2018-03-04T20:36:03.083Z,27.00
2018-03-04T20:38:29.948Z,28.00
2018-03-04T20:40:56.912Z,23.73
2018-03-04T20:43:23.756Z,26.57
2018-03-04T20:45:50.615Z,27.53
2018-03-04T20:48:17.544Z,29.23
2018-03-04T20:50:44.447Z,27.67
2018-03-04T20:53:11.293Z,25.50
2018-03-04T20:55:38.146Z,24.03
2018-03-04T20:58:05.004Z,26.23
2018-03-04T21:00:31.862Z,28.13
2018-03-04T21:02:58.702Z,28.50
2018-03-04T21:05:25.549Z,29.33
2018-03-04T21:07:52.842Z,25.73
2018-03-04T21:10:19.795Z,28.03
2018-03-04T21:12:46.668Z,28.50
2018-03-04T21:15:13.613Z,28.37
2018-03-04T21:17:40.464Z,29.83
2018-03-04T21:20:07.317Z,26.47
2018-03-04T21:22:34.168Z,29.20
2018-03-04T21:25:01.073Z,25.90
2018-03-04T21:27:28.127Z,26.07
2018-03-04T21:29:54.975Z,30.47
2018-03-04T21:32:21.921Z,28.10
2018-03-04T21:34:48.765Z,27.43
2018-03-04T21:37:15.732Z,27.53
2018-03-04T21:39:42.599Z,26.07
2018-03-04T21:42:09.479Z,29.20
2018-03-04T21:44:36.300Z,31.60
2018-03-04T21:47:03.164Z,31.40
2018-03-04T21:49:30.010Z,33.47
2018-03-04T21:51:56.985Z,45.60
2018-03-04T21:54:23.828Z,32.20
2018-03-04T21:56:50.678Z,38.07
2018-03-04T21:59:17.977Z,36.27
2018-03-04T22:01:44.926Z,40.53
2018-03-04T22:04:11.779Z,37.30
2018-03-04T22:06:38.637Z,35.33
2018-03-04T22:09:05.584Z,37.73
2018-03-04T22:11:32.424Z,40.77
2018-03-04T22:13:59.683Z,42.87
2018-03-04T22:16:26.980Z,37.93
2018-03-04T22:18:53.827Z,44.20
2018-03-04T22:21:20.712Z,46.43
2018-03-04T22:23:47.652Z,43.27
2018-03-04T22:26:14.657Z,43.17
2018-03-04T22:28:41.610Z,42.10
2018-03-04T22:31:08.485Z,40.83
2018-03-04T22:33:35.387Z,45.20
2018-03-04T22:36:02.237Z,42.37
2018-03-04T22:38:29.211Z,41.60
2018-03-04T22:40:56.062Z,38.63
2018-03-04T22:43:22.898Z,47.30
2018-03-04T22:45:49.872Z,38.73
2018-03-04T22:48:16.731Z,47.90
2018-03-04T22:50:43.571Z,40.63
2018-03-04T22:53:10.470Z,49.20
2018-03-04T22:55:37.316Z,50.53
2018-03-04T22:58:04.176Z,51.33
2018-03-04T23:00:31.116Z,43.87
2018-03-04T23:02:57.976Z,51.13
2018-03-04T23:05:25.025Z,48.10
2018-03-04T23:07:51.864Z,43.53
2018-03-04T23:10:18.744Z,44.87
2018-03-04T23:12:45.703Z,45.20
2018-03-04T23:15:12.536Z,45.10
2018-03-04T23:17:39.830Z,43.10
2018-03-04T23:20:06.683Z,44.90
2018-03-04T23:22:33.546Z,47.60
2018-03-04T23:25:00.507Z,53.33
2018-03-04T23:27:27.364Z,55.60
2018-03-04T23:29:54.223Z,59.80
2018-03-04T23:32:21.080Z,58.47
2018-03-04T23:34:47.945Z,62.33
2018-03-04T23:37:14.780Z,54.87
2018-03-04T23:39:41.637Z,51.53
2018-03-04T23:42:08.630Z,60.83
2018-03-04T23:44:35.462Z,59.50
2018-03-04T23:47:02.318Z,58.17
2018-03-04T23:49:29.166Z,63.10
2018-03-04T23:51:56.025Z,53.80
2018-03-04T23:54:22.892Z,68.57
2018-03-04T23:56:49.736Z,62.77
2018-03-04T23:59:16.578Z,59.73
