createdAt,value
2018-10-11T00:00:24.658Z,17.00
2018-10-11T00:01:28.778Z,16.90
2018-10-11T00:02:32.982Z,16.90
2018-10-11T00:03:37.071Z,16.90
2018-10-11T00:04:41.283Z,16.90
2018-10-11T00:05:45.355Z,16.90
2018-10-11T00:06:49.493Z,16.90
2018-10-11T00:07:53.619Z,16.90
2018-10-11T00:08:57.697Z,16.90
2018-10-11T00:10:01.841Z,16.90
2018-10-11T00:11:05.962Z,16.90
2018-10-11T00:12:10.145Z,16.80
2018-10-11T00:13:14.204Z,16.80
2018-10-11T00:14:18.359Z,16.80
2018-10-11T00:15:22.447Z,16.80
2018-10-11T00:16:26.515Z,16.80
2018-10-11T00:17:30.618Z,16.80
2018-10-11T00:18:34.750Z,16.80
2018-10-11T00:19:38.888Z,16.80
2018-10-11T00:20:43.048Z,16.80
2018-10-11T00:21:47.139Z,16.80
2018-10-11T00:22:51.268Z,16.80
2018-10-11T00:23:55.313Z,16.70
2018-10-11T00:24:59.561Z,16.70
2018-10-11T00:26:03.671Z,16.70
2018-10-11T00:27:07.949Z,16.70
2018-10-11T00:28:12.010Z,16.70
2018-10-11T00:29:16.161Z,16.70
2018-10-11T00:30:20.268Z,16.70
2018-10-11T00:31:24.344Z,16.70
2018-10-11T00:32:28.441Z,16.70
2018-10-11T00:33:32.622Z,16.70
2018-10-11T00:34:36.804Z,16.70
2018-10-11T00:35:40.945Z,16.60
2018-10-11T00:36:45.025Z,16.70
2018-10-11T00:37:49.149Z,16.60
2018-10-11T00:38:53.487Z,16.60
2018-10-11T00:39:57.640Z,16.60
2018-10-11T00:41:01.816Z,16.60
2018-10-11T00:42:05.952Z,16.60
2018-10-11T00:43:10.015Z,16.60
2018-10-11T00:44:15.570Z,16.60
2018-10-11T00:45:19.660Z,16.60
2018-10-11T00:46:23.848Z,16.60
2018-10-11T00:47:28.016Z,16.60
2018-10-11T00:48:32.101Z,16.60
2018-10-11T00:49:36.312Z,16.60
2018-10-11T00:50:40.311Z,16.60
2018-10-11T00:51:44.545Z,16.60
2018-10-11T00:52:48.690Z,16.60
2018-10-11T00:53:52.826Z,16.60
2018-10-11T00:54:57.159Z,16.50
2018-10-11T00:56:01.188Z,16.50
2018-10-11T00:57:05.273Z,16.50
2018-10-11T00:58:09.344Z,16.50
2018-10-11T00:59:13.476Z,16.50
2018-10-11T01:00:17.602Z,16.50
2018-10-11T01:01:21.729Z,16.50
2018-10-11T01:02:25.837Z,16.40
2018-10-11T01:03:29.906Z,16.40
2018-10-11T01:04:34.031Z,16.40
2018-10-11T01:05:38.107Z,16.40
2018-10-11T01:06:42.202Z,16.40
2018-10-11T01:07:46.327Z,16.40
2018-10-11T01:08:50.442Z,16.30
2018-10-11T01:09:54.622Z,16.30
2018-10-11T01:10:58.734Z,16.30
2018-10-11T01:12:02.839Z,16.30
2018-10-11T01:13:07.364Z,16.30
2018-10-11T01:14:11.760Z,16.30
2018-10-11T01:15:15.918Z,16.20
2018-10-11T01:16:20.014Z,16.20
2018-10-11T01:17:24.416Z,16.20
2018-10-11T01:18:28.488Z,16.20
2018-10-11T01:19:32.679Z,16.20
2018-10-11T01:20:36.818Z,16.20
2018-10-11T01:21:40.928Z,16.20
2018-10-11T01:22:45.159Z,16.10
2018-10-11T01:23:49.281Z,16.10
2018-10-11T01:24:53.278Z,16.10
2018-10-11T01:25:57.429Z,16.10
2018-10-11T01:27:01.606Z,16.10
2018-10-11T01:28:05.760Z,16.10
2018-10-11T01:29:10.187Z,16.10
2018-10-11T01:30:14.399Z,16.10
2018-10-11T01:31:20.630Z,16.10
2018-10-11T01:32:24.789Z,16.00
2018-10-11T01:33:28.963Z,16.00
2018-10-11T01:34:33.048Z,16.00
2018-10-11T01:35:37.202Z,16.00
2018-10-11T01:36:41.315Z,16.00
2018-10-11T01:37:45.395Z,16.00
2018-10-11T01:38:50.858Z,15.90
2018-10-11T01:39:54.984Z,15.90
2018-10-11T01:41:05.135Z,15.90
2018-10-11T01:42:15.166Z,15.90
2018-10-11T01:43:25.310Z,15.90
2018-10-11T01:44:29.440Z,15.90
2018-10-11T01:45:34.340Z,15.90
2018-10-11T01:46:38.440Z,15.80
2018-10-11T01:47:42.554Z,15.80
2018-10-11T01:48:46.683Z,15.80
2018-10-11T01:49:50.833Z,15.80
2018-10-11T01:50:54.893Z,15.80
2018-10-11T01:51:59.033Z,15.80
2018-10-11T01:53:04.988Z,15.80
2018-10-11T01:54:09.122Z,15.70
2018-10-11T01:55:13.243Z,15.70
2018-10-11T01:56:17.402Z,15.70
2018-10-11T01:57:21.557Z,15.70
2018-10-11T01:58:25.614Z,15.70
2018-10-11T01:59:29.760Z,15.70
2018-10-11T02:00:33.949Z,15.70
2018-10-11T02:01:38.070Z,15.70
2018-10-11T02:02:42.208Z,15.60
2018-10-11T02:03:46.361Z,15.60
2018-10-11T02:04:50.600Z,15.60
2018-10-11T02:05:54.715Z,15.60
2018-10-11T02:06:58.803Z,15.60
2018-10-11T02:08:02.929Z,15.60
2018-10-11T02:09:07.289Z,15.60
2018-10-11T02:10:11.378Z,15.50
2018-10-11T02:11:15.463Z,15.50
2018-10-11T02:12:19.526Z,15.50
2018-10-11T02:13:23.618Z,15.50
2018-10-11T02:14:27.692Z,15.60
2018-10-11T02:15:31.792Z,15.50
2018-10-11T02:16:35.895Z,15.50
2018-10-11T02:17:40.143Z,15.50
2018-10-11T02:18:44.244Z,15.50
2018-10-11T02:19:48.343Z,15.50
2018-10-11T02:20:52.485Z,15.50
2018-10-11T02:21:56.587Z,15.50
2018-10-11T02:23:00.696Z,15.40
2018-10-11T02:24:04.801Z,15.40
2018-10-11T02:25:09.184Z,15.40
2018-10-11T02:26:13.282Z,15.40
2018-10-11T02:27:17.410Z,15.30
2018-10-11T02:28:21.514Z,15.40
2018-10-11T02:29:25.717Z,15.30
2018-10-11T02:30:29.767Z,15.30
2018-10-11T02:31:33.944Z,15.30
2018-10-11T02:32:38.058Z,15.30
2018-10-11T02:33:42.195Z,15.30
2018-10-11T02:34:46.301Z,15.30
2018-10-11T02:35:50.386Z,15.30
2018-10-11T02:36:54.458Z,15.20
2018-10-11T02:37:58.605Z,15.20
2018-10-11T02:39:02.744Z,15.20
2018-10-11T02:40:06.926Z,15.20
2018-10-11T02:41:11.066Z,15.20
2018-10-11T02:42:15.115Z,15.20
2018-10-11T02:43:19.272Z,15.20
2018-10-11T02:44:23.488Z,15.20
2018-10-11T02:45:27.612Z,15.20
2018-10-11T02:46:31.727Z,15.20
2018-10-11T02:47:35.845Z,15.20
2018-10-11T02:48:40.013Z,15.20
2018-10-11T02:49:44.061Z,15.20
2018-10-11T02:50:48.150Z,15.20
2018-10-11T02:51:52.341Z,15.20
2018-10-11T02:52:56.360Z,15.20
2018-10-11T02:54:00.457Z,15.20
2018-10-11T02:55:04.918Z,15.20
2018-10-11T02:56:09.033Z,15.20
2018-10-11T02:57:24.457Z,15.20
2018-10-11T02:58:39.721Z,15.20
2018-10-11T02:59:43.896Z,15.20
2018-10-11T03:00:48.035Z,15.20
2018-10-11T03:01:55.112Z,15.20
2018-10-11T03:03:02.716Z,15.20
2018-10-11T03:04:06.934Z,15.20
2018-10-11T03:05:15.347Z,15.10
2018-10-11T03:06:19.609Z,15.20
2018-10-11T03:07:26.069Z,15.10
2018-10-11T03:08:30.313Z,15.10
2018-10-11T03:09:34.528Z,15.10
2018-10-11T03:10:38.786Z,15.10
2018-10-11T03:11:42.932Z,15.10
2018-10-11T03:12:47.081Z,15.10
2018-10-11T03:13:51.190Z,15.10
2018-10-11T03:14:55.236Z,15.10
2018-10-11T03:15:59.346Z,15.10
2018-10-11T03:17:03.497Z,15.10
2018-10-11T03:18:07.742Z,15.10
2018-10-11T03:19:11.845Z,15.00
2018-10-11T03:20:15.926Z,15.00
2018-10-11T03:21:20.062Z,15.00
2018-10-11T03:22:24.249Z,15.00
2018-10-11T03:23:28.317Z,15.00
2018-10-11T03:24:32.399Z,15.00
2018-10-11T03:25:36.460Z,15.00
2018-10-11T03:26:40.600Z,15.00
2018-10-11T03:27:44.745Z,15.00
2018-10-11T03:28:48.820Z,15.00
2018-10-11T03:29:52.902Z,15.00
2018-10-11T03:30:57.008Z,15.00
2018-10-11T03:32:01.063Z,15.00
2018-10-11T03:33:05.261Z,15.00
2018-10-11T03:34:09.391Z,15.00
2018-10-11T03:35:13.457Z,15.00
2018-10-11T03:36:17.561Z,15.00
2018-10-11T03:37:21.660Z,15.00
2018-10-11T03:38:25.819Z,15.00
2018-10-11T03:39:30.063Z,15.00
2018-10-11T03:40:34.164Z,15.00
2018-10-11T03:41:38.248Z,15.00
2018-10-11T03:42:42.285Z,15.00
2018-10-11T03:43:46.390Z,15.00
2018-10-11T03:45:00.391Z,15.00
2018-10-11T03:46:04.908Z,15.00
2018-10-11T03:47:08.981Z,15.00
2018-10-11T03:48:13.160Z,15.00
2018-10-11T03:49:17.292Z,14.90
2018-10-11T03:50:21.448Z,14.90
2018-10-11T03:51:25.545Z,15.00
2018-10-11T03:52:29.604Z,14.90
2018-10-11T03:53:33.713Z,14.90
2018-10-11T03:54:37.820Z,14.90
2018-10-11T03:55:41.935Z,14.90
2018-10-11T03:56:46.131Z,14.90
2018-10-11T03:57:50.271Z,14.90
2018-10-11T03:58:54.721Z,14.90
2018-10-11T03:59:58.907Z,14.90
2018-10-11T04:01:03.140Z,14.90
2018-10-11T04:02:07.234Z,14.90
2018-10-11T04:03:11.347Z,14.90
2018-10-11T04:04:15.454Z,14.90
2018-10-11T04:05:19.688Z,14.90
2018-10-11T04:06:23.672Z,14.90
2018-10-11T04:07:27.844Z,14.90
2018-10-11T04:08:31.907Z,14.90
2018-10-11T04:09:36.016Z,14.90
2018-10-11T04:10:40.189Z,14.90
2018-10-11T04:11:44.230Z,14.90
2018-10-11T04:12:48.298Z,14.90
2018-10-11T04:13:52.334Z,14.90
2018-10-11T04:14:56.461Z,14.90
2018-10-11T04:16:00.578Z,14.90
2018-10-11T04:17:04.723Z,14.90
2018-10-11T04:18:08.845Z,14.90
2018-10-11T04:19:12.981Z,14.90
2018-10-11T04:20:17.069Z,14.90
2018-10-11T04:21:21.171Z,14.90
2018-10-11T04:22:25.318Z,14.80
2018-10-11T04:23:30.527Z,14.80
2018-10-11T04:24:34.684Z,14.80
2018-10-11T04:25:38.748Z,14.80
2018-10-11T04:26:42.842Z,14.80
2018-10-11T04:27:46.937Z,14.80
2018-10-11T04:28:51.000Z,14.80
2018-10-11T04:29:55.063Z,14.80
2018-10-11T04:30:59.781Z,14.80
2018-10-11T04:32:03.988Z,14.80
2018-10-11T04:33:08.077Z,14.80
2018-10-11T04:34:12.199Z,14.70
2018-10-11T04:35:16.313Z,14.70
2018-10-11T04:36:20.399Z,14.70
2018-10-11T04:37:24.629Z,14.70
2018-10-11T04:38:28.908Z,14.70
2018-10-11T04:39:33.042Z,14.70
2018-10-11T04:40:37.170Z,14.70
2018-10-11T04:41:41.814Z,14.70
2018-10-11T04:42:45.949Z,14.70
2018-10-11T04:43:50.034Z,14.70
2018-10-11T04:44:54.125Z,14.70
2018-10-11T04:45:58.197Z,14.70
2018-10-11T04:47:03.148Z,14.70
2018-10-11T04:48:07.566Z,14.70
2018-10-11T04:49:11.814Z,14.60
2018-10-11T04:50:15.973Z,14.60
2018-10-11T04:51:20.272Z,14.60
2018-10-11T04:52:24.439Z,14.60
2018-10-11T04:53:28.583Z,14.60
2018-10-11T04:54:32.745Z,14.60
2018-10-11T04:55:36.894Z,14.60
2018-10-11T04:56:41.107Z,14.60
2018-10-11T04:57:45.209Z,14.60
2018-10-11T04:58:49.309Z,14.60
2018-10-11T04:59:53.630Z,14.60
2018-10-11T05:00:57.631Z,14.60
2018-10-11T05:02:01.769Z,14.60
2018-10-11T05:03:06.137Z,14.60
2018-10-11T05:04:10.342Z,14.60
2018-10-11T05:05:14.453Z,14.60
2018-10-11T05:06:18.537Z,14.50
2018-10-11T05:07:22.697Z,14.60
2018-10-11T05:08:26.854Z,14.50
2018-10-11T05:09:31.060Z,14.50
2018-10-11T05:10:35.115Z,14.50
2018-10-11T05:11:40.476Z,14.50
2018-10-11T05:12:44.700Z,14.50
2018-10-11T05:13:50.008Z,14.50
2018-10-11T05:14:54.188Z,14.50
2018-10-11T05:15:58.358Z,14.50
2018-10-11T05:17:02.534Z,14.50
2018-10-11T05:18:07.725Z,14.40
2018-10-11T05:19:11.849Z,14.40
2018-10-11T05:20:16.028Z,14.40
2018-10-11T05:21:20.242Z,14.40
2018-10-11T05:22:24.498Z,14.40
2018-10-11T05:23:28.653Z,14.40
2018-10-11T05:24:32.771Z,14.40
2018-10-11T05:25:36.906Z,14.40
2018-10-11T05:26:41.020Z,14.40
2018-10-11T05:27:45.241Z,14.40
2018-10-11T05:28:49.460Z,14.30
2018-10-11T05:29:53.734Z,14.30
2018-10-11T05:30:57.804Z,14.30
2018-10-11T05:32:01.912Z,14.30
2018-10-11T05:33:06.398Z,14.30
2018-10-11T05:34:10.531Z,14.30
2018-10-11T05:35:14.744Z,14.30
2018-10-11T05:36:18.860Z,14.30
2018-10-11T05:37:22.977Z,14.30
2018-10-11T05:38:27.095Z,14.30
2018-10-11T05:39:31.219Z,14.30
2018-10-11T05:40:35.406Z,14.30
2018-10-11T05:41:39.713Z,14.20
2018-10-11T05:42:43.916Z,14.20
2018-10-11T05:43:48.275Z,14.20
2018-10-11T05:44:53.805Z,14.20
2018-10-11T05:45:59.700Z,14.20
2018-10-11T05:47:04.937Z,14.20
2018-10-11T05:48:10.114Z,14.20
2018-10-11T05:49:14.582Z,14.20
2018-10-11T05:50:18.909Z,14.20
2018-10-11T05:51:23.042Z,14.20
2018-10-11T05:52:27.304Z,14.20
2018-10-11T05:53:31.512Z,14.20
2018-10-11T05:54:35.594Z,14.20
2018-10-11T05:55:39.713Z,14.20
2018-10-11T05:56:44.927Z,14.20
2018-10-11T05:57:49.076Z,14.20
2018-10-11T05:58:56.456Z,14.20
2018-10-11T06:00:00.655Z,14.20
2018-10-11T06:01:04.989Z,14.20
2018-10-11T06:02:09.276Z,14.20
2018-10-11T06:03:13.452Z,14.20
2018-10-11T06:04:17.618Z,14.20
2018-10-11T06:05:21.745Z,14.20
2018-10-11T06:06:25.867Z,14.20
2018-10-11T06:07:30.060Z,14.30
2018-10-11T06:08:34.256Z,14.30
2018-10-11T06:09:38.468Z,14.30
2018-10-11T06:10:43.981Z,14.30
2018-10-11T06:11:48.094Z,14.30
2018-10-11T06:12:52.376Z,14.30
2018-10-11T06:13:56.631Z,14.30
2018-10-11T06:15:00.724Z,14.40
2018-10-11T06:16:04.821Z,14.40
2018-10-11T06:17:08.965Z,14.40
2018-10-11T06:18:13.558Z,14.40
2018-10-11T06:19:17.756Z,14.40
2018-10-11T06:20:21.970Z,14.40
2018-10-11T06:21:26.132Z,14.50
2018-10-11T06:22:30.332Z,14.50
2018-10-11T06:23:34.682Z,14.50
2018-10-11T06:24:38.756Z,14.50
2018-10-11T06:25:42.866Z,14.50
2018-10-11T06:26:47.012Z,14.60
2018-10-11T06:27:51.161Z,14.60
2018-10-11T06:28:55.239Z,14.60
2018-10-11T06:29:59.491Z,14.60
2018-10-11T06:31:04.059Z,14.60
2018-10-11T06:32:08.160Z,14.60
2018-10-11T06:33:12.348Z,14.70
2018-10-11T06:34:16.642Z,14.60
2018-10-11T06:35:20.990Z,14.70
2018-10-11T06:36:25.274Z,14.70
2018-10-11T06:37:29.797Z,14.70
2018-10-11T06:38:33.989Z,14.70
2018-10-11T06:39:38.337Z,14.80
2018-10-11T06:40:42.644Z,14.80
2018-10-11T06:41:46.898Z,14.80
2018-10-11T06:42:50.939Z,14.80
2018-10-11T06:43:55.265Z,14.80
2018-10-11T06:44:59.415Z,14.90
2018-10-11T06:46:03.600Z,14.80
2018-10-11T06:47:07.810Z,14.90
2018-10-11T06:48:11.984Z,14.90
2018-10-11T06:49:16.291Z,14.90
2018-10-11T06:50:20.645Z,14.90
2018-10-11T06:51:24.835Z,15.00
2018-10-11T06:52:29.032Z,15.00
2018-10-11T06:53:33.227Z,15.00
2018-10-11T06:54:37.366Z,15.00
2018-10-11T06:55:41.458Z,15.00
2018-10-11T06:56:45.546Z,15.00
2018-10-11T06:57:49.690Z,15.10
2018-10-11T06:58:53.828Z,15.10
2018-10-11T06:59:57.913Z,15.10
2018-10-11T07:01:01.999Z,15.10
2018-10-11T07:02:06.326Z,15.20
2018-10-11T07:03:10.457Z,15.20
2018-10-11T07:04:15.016Z,15.20
2018-10-11T07:05:19.129Z,15.20
2018-10-11T07:06:23.241Z,15.20
2018-10-11T07:07:27.505Z,15.30
2018-10-11T07:08:31.611Z,15.30
2018-10-11T07:09:35.719Z,15.30
2018-10-11T07:10:39.911Z,15.30
2018-10-11T07:11:44.034Z,15.40
2018-10-11T07:12:48.107Z,15.40
2018-10-11T07:13:52.284Z,15.40
2018-10-11T07:14:56.384Z,15.40
2018-10-11T07:16:00.488Z,15.40
2018-10-11T07:17:05.138Z,15.50
2018-10-11T07:18:09.844Z,15.50
2018-10-11T07:19:14.068Z,15.50
2018-10-11T07:20:18.143Z,15.60
2018-10-11T07:21:22.400Z,15.60
2018-10-11T07:22:26.718Z,15.60
2018-10-11T07:23:31.303Z,15.60
2018-10-11T07:24:35.374Z,15.60
2018-10-11T07:25:39.376Z,15.70
2018-10-11T07:26:43.447Z,15.70
2018-10-11T07:27:47.568Z,15.70
2018-10-11T07:28:51.681Z,15.70
2018-10-11T07:29:55.814Z,15.80
2018-10-11T07:30:59.935Z,15.80
2018-10-11T07:32:03.988Z,15.80
2018-10-11T07:33:08.075Z,15.90
2018-10-11T07:34:12.235Z,15.90
2018-10-11T07:35:16.492Z,15.90
2018-10-11T07:36:20.441Z,15.90
2018-10-11T07:37:24.602Z,16.00
2018-10-11T07:38:28.860Z,16.00
2018-10-11T07:39:32.887Z,16.00
2018-10-11T07:40:36.962Z,16.10
2018-10-11T07:41:41.133Z,16.10
2018-10-11T07:42:45.202Z,16.10
2018-10-11T07:43:49.540Z,16.20
2018-10-11T07:44:53.655Z,16.20
2018-10-11T07:45:57.816Z,16.30
2018-10-11T07:47:02.029Z,16.30
2018-10-11T07:48:06.121Z,16.30
2018-10-11T07:49:10.277Z,16.30
2018-10-11T07:50:14.379Z,16.40
2018-10-11T07:51:18.540Z,16.40
2018-10-11T07:52:22.625Z,16.40
2018-10-11T07:53:26.674Z,16.50
2018-10-11T07:54:32.057Z,16.50
2018-10-11T07:55:36.090Z,16.50
2018-10-11T07:56:40.206Z,16.50
2018-10-11T07:57:44.243Z,16.60
2018-10-11T07:58:48.418Z,16.60
2018-10-11T07:59:52.552Z,16.70
2018-10-11T08:00:56.714Z,16.70
2018-10-11T08:02:00.978Z,16.70
2018-10-11T08:03:05.091Z,16.80
2018-10-11T08:04:09.178Z,16.80
2018-10-11T08:05:13.297Z,16.80
2018-10-11T08:06:17.352Z,16.90
2018-10-11T08:07:21.530Z,16.90
2018-10-11T08:08:25.622Z,16.90
2018-10-11T08:09:29.857Z,17.00
2018-10-11T08:10:34.063Z,17.00
2018-10-11T08:11:38.232Z,17.10
2018-10-11T08:12:42.370Z,17.10
2018-10-11T08:13:46.483Z,17.20
2018-10-11T08:14:50.591Z,17.30
2018-10-11T08:15:54.714Z,17.30
2018-10-11T08:16:58.915Z,17.40
2018-10-11T08:18:02.949Z,17.50
2018-10-11T08:19:07.391Z,17.60
2018-10-11T08:20:11.394Z,17.70
2018-10-11T08:21:15.557Z,17.90
2018-10-11T08:22:19.697Z,18.00
2018-10-11T08:23:23.754Z,18.20
2018-10-11T08:24:27.921Z,18.50
2018-10-11T08:25:32.149Z,18.70
2018-10-11T08:26:36.078Z,19.00
2018-10-11T08:27:40.306Z,19.30
2018-10-11T08:28:44.353Z,19.60
2018-10-11T08:29:48.561Z,19.90
2018-10-11T08:30:52.726Z,20.20
2018-10-11T08:31:56.868Z,20.60
2018-10-11T08:33:00.992Z,20.90
2018-10-11T08:34:05.208Z,21.30
2018-10-11T08:35:09.314Z,21.60
2018-10-11T08:36:13.444Z,22.00
2018-10-11T08:37:17.490Z,22.30
2018-10-11T08:38:21.672Z,22.70
2018-10-11T08:39:25.793Z,23.00
2018-10-11T08:40:29.956Z,23.40
2018-10-11T08:41:34.160Z,23.70
2018-10-11T08:42:38.275Z,24.00
2018-10-11T08:43:42.488Z,24.30
2018-10-11T08:44:46.709Z,24.60
2018-10-11T08:45:50.766Z,24.80
2018-10-11T08:46:54.890Z,25.00
2018-10-11T08:47:59.156Z,25.20
2018-10-11T08:49:03.314Z,25.40
2018-10-11T08:50:07.436Z,25.60
2018-10-11T08:51:11.697Z,25.70
2018-10-11T08:52:15.838Z,25.80
2018-10-11T08:53:19.995Z,25.80
2018-10-11T08:54:29.530Z,25.80
2018-10-11T08:55:33.740Z,25.80
2018-10-11T08:56:37.790Z,25.80
2018-10-11T08:57:41.904Z,25.70
2018-10-11T08:58:45.968Z,25.60
2018-10-11T08:59:50.177Z,25.50
2018-10-11T09:00:54.264Z,25.40
2018-10-11T09:01:58.376Z,25.30
2018-10-11T09:03:02.626Z,25.20
2018-10-11T09:04:07.066Z,25.10
2018-10-11T09:05:11.056Z,25.00
2018-10-11T09:06:15.145Z,24.80
2018-10-11T09:07:19.224Z,24.70
2018-10-11T09:08:23.342Z,24.60
2018-10-11T09:09:27.568Z,24.60
2018-10-11T09:10:38.291Z,24.50
2018-10-11T09:11:36.020Z,24.40
2018-10-11T09:12:40.115Z,24.30
2018-10-11T09:13:44.297Z,24.30
2018-10-11T09:14:48.360Z,24.20
2018-10-11T09:15:52.644Z,24.30
2018-10-11T09:16:56.772Z,24.30
2018-10-11T09:18:01.008Z,24.40
2018-10-11T09:19:05.207Z,24.40
2018-10-11T09:20:09.503Z,24.60
2018-10-11T09:21:13.753Z,24.80
2018-10-11T09:22:17.820Z,25.00
2018-10-11T09:23:22.100Z,25.20
2018-10-11T09:24:26.245Z,25.50
2018-10-11T09:25:30.416Z,25.80
2018-10-11T09:26:34.612Z,26.10
2018-10-11T09:27:38.723Z,26.40
2018-10-11T09:28:43.014Z,26.80
2018-10-11T09:29:47.240Z,27.10
2018-10-11T09:30:51.602Z,27.50
2018-10-11T09:31:55.707Z,27.80
2018-10-11T09:32:59.977Z,28.20
2018-10-11T09:34:04.174Z,28.50
2018-10-11T09:35:08.506Z,28.90
2018-10-11T09:36:12.663Z,29.20
2018-10-11T09:37:16.900Z,29.60
2018-10-11T09:38:21.256Z,29.90
2018-10-11T09:39:25.280Z,30.10
2018-10-11T09:40:29.523Z,30.50
2018-10-11T09:41:33.809Z,30.80
2018-10-11T09:42:38.090Z,31.00
2018-10-11T09:43:42.486Z,31.30
2018-10-11T09:44:46.862Z,31.60
2018-10-11T09:45:51.188Z,31.90
2018-10-11T09:46:55.522Z,32.20
2018-10-11T09:47:59.728Z,32.40
2018-10-11T09:49:04.089Z,32.70
2018-10-11T09:50:09.687Z,33.00
2018-10-11T09:51:14.075Z,33.20
2018-10-11T09:52:18.275Z,33.50
2018-10-11T09:53:22.595Z,33.70
2018-10-11T09:54:26.808Z,33.90
2018-10-11T09:55:30.854Z,34.20
2018-10-11T09:57:41.447Z,34.40
2018-10-11T09:58:45.543Z,34.60
2018-10-11T09:59:49.600Z,35.00
2018-10-11T10:00:59.204Z,35.20
2018-10-11T10:02:03.636Z,35.30
2018-10-11T10:03:07.673Z,35.60
2018-10-11T10:04:11.886Z,35.70
2018-10-11T10:05:16.274Z,35.90
2018-10-11T10:06:20.776Z,36.00
2018-10-11T10:07:25.237Z,36.20
2018-10-11T10:08:29.625Z,36.30
2018-10-11T10:09:33.823Z,36.50
2018-10-11T10:10:37.941Z,36.60
2018-10-11T10:11:42.030Z,36.80
2018-10-11T10:12:47.891Z,36.90
2018-10-11T10:13:52.252Z,37.00
2018-10-11T10:14:56.463Z,37.20
2018-10-11T10:16:00.785Z,37.30
2018-10-11T10:17:05.407Z,37.50
2018-10-11T10:18:09.548Z,37.60
2018-10-11T10:19:13.654Z,37.70
2018-10-11T10:20:17.861Z,37.90
2018-10-11T10:21:21.954Z,38.00
2018-10-11T10:22:26.119Z,38.20
2018-10-11T10:23:30.235Z,38.30
2018-10-11T10:24:34.390Z,38.40
2018-10-11T10:25:38.483Z,38.50
2018-10-11T10:26:42.669Z,38.70
2018-10-11T10:27:46.768Z,38.80
2018-10-11T10:28:50.978Z,38.90
2018-10-11T10:29:55.092Z,39.00
2018-10-11T10:30:59.331Z,39.10
2018-10-11T10:32:03.779Z,39.20
2018-10-11T10:33:08.200Z,39.30
2018-10-11T10:34:12.426Z,39.30
2018-10-11T10:35:16.689Z,39.40
2018-10-11T10:36:20.776Z,39.50
2018-10-11T10:37:24.866Z,39.70
2018-10-11T10:38:29.014Z,39.80
2018-10-11T10:39:33.149Z,39.90
2018-10-11T10:40:37.348Z,40.00
2018-10-11T10:41:41.745Z,40.00
2018-10-11T10:42:45.877Z,40.10
2018-10-11T10:43:50.066Z,40.20
2018-10-11T10:44:54.158Z,40.30
2018-10-11T10:45:58.476Z,40.40
2018-10-11T10:47:02.585Z,40.50
2018-10-11T10:48:07.024Z,40.60
2018-10-11T10:49:11.283Z,40.70
2018-10-11T10:50:15.527Z,40.80
2018-10-11T10:51:19.883Z,40.90
2018-10-11T10:52:25.390Z,41.00
2018-10-11T10:53:29.557Z,41.10
2018-10-11T10:54:34.897Z,41.20
2018-10-11T10:55:39.493Z,41.30
2018-10-11T10:56:43.509Z,41.30
2018-10-11T10:57:47.777Z,41.50
2018-10-11T10:58:52.782Z,41.60
2018-10-11T10:59:57.016Z,41.70
2018-10-11T11:01:01.324Z,41.70
2018-10-11T11:02:05.858Z,41.90
2018-10-11T11:03:10.240Z,41.90
2018-10-11T11:04:14.648Z,42.00
2018-10-11T11:05:19.260Z,42.10
2018-10-11T11:06:24.093Z,42.20
2018-10-11T11:07:28.822Z,42.20
2018-10-11T11:08:32.900Z,42.30
2018-10-11T11:09:37.108Z,42.40
2018-10-11T11:10:41.399Z,42.40
2018-10-11T11:11:45.435Z,42.40
2018-10-11T11:12:49.745Z,42.50
2018-10-11T11:13:53.902Z,42.60
2018-10-11T11:14:58.083Z,42.60
2018-10-11T11:16:02.337Z,42.60
2018-10-11T11:17:06.547Z,42.70
2018-10-11T11:18:10.649Z,42.80
2018-10-11T11:19:15.366Z,42.80
2018-10-11T11:20:19.438Z,42.90
2018-10-11T11:21:23.507Z,42.90
2018-10-11T11:22:27.675Z,43.00
2018-10-11T11:23:31.935Z,43.10
2018-10-11T11:24:36.062Z,43.10
2018-10-11T11:25:40.209Z,43.10
2018-10-11T11:26:44.256Z,43.10
2018-10-11T11:27:48.367Z,43.20
2018-10-11T11:28:52.702Z,43.20
2018-10-11T11:29:56.812Z,43.20
2018-10-11T11:31:00.864Z,43.20
2018-10-11T11:32:05.010Z,43.20
2018-10-11T11:33:09.235Z,43.20
2018-10-11T11:34:13.334Z,43.30
2018-10-11T11:35:17.463Z,43.30
2018-10-11T11:36:21.859Z,43.30
2018-10-11T11:37:25.936Z,43.30
2018-10-11T11:38:29.980Z,43.40
2018-10-11T11:39:34.134Z,43.40
2018-10-11T11:40:38.932Z,43.50
2018-10-11T11:41:43.483Z,43.50
2018-10-11T11:42:47.627Z,43.60
2018-10-11T11:43:51.746Z,43.60
2018-10-11T11:44:55.934Z,43.70
2018-10-11T11:46:00.025Z,43.70
2018-10-11T11:47:04.226Z,43.80
2018-10-11T11:48:08.654Z,43.80
2018-10-11T11:49:12.845Z,43.90
2018-10-11T11:50:17.011Z,43.90
2018-10-11T11:51:21.101Z,44.00
2018-10-11T11:52:25.207Z,44.00
2018-10-11T11:53:29.284Z,44.00
2018-10-11T11:54:33.310Z,44.10
2018-10-11T11:55:37.575Z,44.20
2018-10-11T11:56:41.723Z,44.20
2018-10-11T11:57:45.930Z,44.20
2018-10-11T11:58:50.093Z,44.30
2018-10-11T11:59:54.214Z,44.30
2018-10-11T12:00:59.023Z,44.40
2018-10-11T12:02:03.397Z,44.30
2018-10-11T12:03:07.544Z,44.50
2018-10-11T12:04:11.646Z,44.50
2018-10-11T12:05:15.911Z,44.50
2018-10-11T12:06:20.123Z,44.50
2018-10-11T12:07:24.253Z,44.70
2018-10-11T12:08:29.060Z,44.70
2018-10-11T12:09:33.247Z,44.70
2018-10-11T12:10:37.456Z,44.80
2018-10-11T12:11:41.962Z,44.90
2018-10-11T12:12:55.302Z,44.90
2018-10-11T12:13:59.456Z,44.90
2018-10-11T12:15:03.609Z,45.00
2018-10-11T12:16:07.630Z,45.10
2018-10-11T12:17:11.801Z,45.10
2018-10-11T12:18:16.014Z,45.20
2018-10-11T12:19:20.135Z,45.30
2018-10-11T12:20:26.277Z,45.30
2018-10-11T12:21:30.509Z,45.30
2018-10-11T12:22:34.608Z,45.30
2018-10-11T12:23:38.712Z,45.20
2018-10-11T12:24:42.870Z,45.30
2018-10-11T12:25:46.936Z,45.20
2018-10-11T12:26:51.497Z,45.30
2018-10-11T12:27:55.713Z,45.30
2018-10-11T12:28:59.843Z,45.30
2018-10-11T12:30:04.051Z,45.30
2018-10-11T12:31:08.413Z,45.30
2018-10-11T12:32:12.494Z,45.30
2018-10-11T12:33:17.030Z,45.30
2018-10-11T12:34:21.100Z,45.30
2018-10-11T12:35:25.816Z,45.30
2018-10-11T12:36:29.985Z,45.30
2018-10-11T12:37:34.054Z,45.30
2018-10-11T12:38:38.144Z,45.40
2018-10-11T12:39:42.213Z,45.40
2018-10-11T12:40:46.427Z,45.50
2018-10-11T12:41:50.619Z,45.60
2018-10-11T12:42:54.970Z,45.60
2018-10-11T12:43:59.510Z,45.70
2018-10-11T12:45:03.904Z,45.60
2018-10-11T12:46:08.144Z,45.70
2018-10-11T12:47:12.371Z,45.70
2018-10-11T12:48:16.866Z,45.60
2018-10-11T12:49:21.439Z,45.70
2018-10-11T12:50:25.476Z,45.70
2018-10-11T12:51:29.597Z,45.80
2018-10-11T12:52:33.704Z,45.70
2018-10-11T12:53:42.243Z,45.70
2018-10-11T12:54:42.098Z,45.70
2018-10-11T12:55:46.466Z,45.70
2018-10-11T12:56:50.836Z,45.70
2018-10-11T12:57:54.920Z,45.80
2018-10-11T12:58:59.006Z,45.70
2018-10-11T13:00:03.838Z,45.70
2018-10-11T13:01:08.044Z,45.70
2018-10-11T13:02:12.207Z,45.70
2018-10-11T13:03:16.575Z,45.70
2018-10-11T13:04:20.637Z,45.80
2018-10-11T13:05:24.873Z,45.70
2018-10-11T13:06:29.116Z,45.80
2018-10-11T13:07:33.223Z,45.80
2018-10-11T13:08:37.373Z,45.80
2018-10-11T13:09:41.506Z,45.80
2018-10-11T13:10:45.580Z,45.80
2018-10-11T13:11:49.737Z,45.80
2018-10-11T13:12:56.069Z,45.90
2018-10-11T13:13:58.258Z,45.90
2018-10-11T13:15:02.530Z,45.90
2018-10-11T13:16:06.837Z,45.90
2018-10-11T13:17:10.987Z,45.90
2018-10-11T13:18:15.397Z,46.00
2018-10-11T13:19:19.472Z,45.90
2018-10-11T13:20:23.620Z,45.90
2018-10-11T13:21:27.923Z,46.00
2018-10-11T13:22:32.015Z,46.20
2018-10-11T13:23:36.161Z,46.10
2018-10-11T13:24:44.762Z,46.00
2018-10-11T13:25:44.494Z,46.10
2018-10-11T13:26:48.709Z,46.10
2018-10-11T13:27:52.821Z,46.10
2018-10-11T13:28:57.197Z,46.00
2018-10-11T13:30:01.306Z,46.00
2018-10-11T13:31:05.548Z,46.00
2018-10-11T13:32:09.744Z,45.90
2018-10-11T13:33:13.951Z,45.90
2018-10-11T13:34:18.062Z,45.90
2018-10-11T13:35:22.224Z,45.90
2018-10-11T13:36:26.455Z,45.90
2018-10-11T13:37:31.127Z,45.80
2018-10-11T13:38:35.427Z,45.80
2018-10-11T13:39:39.781Z,45.80
2018-10-11T13:40:43.788Z,45.70
2018-10-11T13:41:48.117Z,45.70
2018-10-11T13:42:52.438Z,45.70
2018-10-11T13:43:56.601Z,45.70
2018-10-11T13:45:01.021Z,45.60
2018-10-11T13:46:05.361Z,45.60
2018-10-11T13:47:09.665Z,45.50
2018-10-11T13:48:13.822Z,45.50
2018-10-11T13:49:18.089Z,45.30