createdAt,value
2022-08-18T00:01:42.423Z,18.90
2022-08-18T00:04:21.761Z,18.80
2022-08-18T00:06:57.559Z,18.80
2022-08-18T00:09:27.784Z,18.80
2022-08-18T00:11:58.446Z,18.80
2022-08-18T00:14:25.292Z,18.80
2022-08-18T00:16:53.899Z,18.70
2022-08-18T00:19:45.438Z,18.80
2022-08-18T00:22:12.452Z,18.70
2022-08-18T00:24:48.407Z,18.70
2022-08-18T00:27:19.582Z,18.70
2022-08-18T00:29:49.062Z,18.70
2022-08-18T00:32:18.985Z,18.70
2022-08-18T00:34:45.841Z,18.70
2022-08-18T00:37:12.805Z,18.70
2022-08-18T00:39:40.693Z,18.60
2022-08-18T00:42:31.918Z,18.60
2022-08-18T00:45:04.249Z,18.60
2022-08-18T00:47:41.014Z,18.50
2022-08-18T00:50:23.867Z,18.50
2022-08-18T00:53:00.776Z,18.50
2022-08-18T00:55:29.341Z,18.50
2022-08-18T00:58:01.832Z,18.50
2022-08-18T01:00:28.888Z,18.50
2022-08-18T01:02:59.148Z,18.50
2022-08-18T01:05:34.169Z,18.50
2022-08-18T01:08:01.123Z,18.50
2022-08-18T01:10:28.393Z,18.50
2022-08-18T01:12:57.881Z,18.50
2022-08-18T01:15:30.185Z,18.50
2022-08-18T01:18:22.657Z,18.50
2022-08-18T01:21:22.410Z,18.50
2022-08-18T01:23:49.844Z,18.40
2022-08-18T01:26:18.369Z,18.40
2022-08-18T01:28:46.543Z,18.40
2022-08-18T01:31:29.281Z,18.40
2022-08-18T01:33:57.290Z,18.30
2022-08-18T01:36:24.167Z,18.30
2022-08-18T01:38:53.504Z,18.20
2022-08-18T01:41:29.708Z,18.20
2022-08-18T01:43:59.675Z,18.20
2022-08-18T01:46:29.132Z,18.20
2022-08-18T01:48:56.468Z,18.20
2022-08-18T01:51:40.719Z,18.10
2022-08-18T01:54:11.171Z,18.10
2022-08-18T01:56:38.152Z,18.10
2022-08-18T01:59:06.394Z,18.00
2022-08-18T02:01:48.430Z,18.00
2022-08-18T02:04:35.057Z,18.00
2022-08-18T02:07:09.987Z,18.00
2022-08-18T02:09:38.645Z,18.00
2022-08-18T02:12:07.336Z,17.90
2022-08-18T02:14:35.784Z,17.90
2022-08-18T02:17:04.265Z,17.90
2022-08-18T02:19:36.724Z,17.90
2022-08-18T02:22:04.533Z,17.90
2022-08-18T02:24:31.731Z,17.80
2022-08-18T02:26:58.640Z,17.80
2022-08-18T02:29:25.504Z,17.70
2022-08-18T02:31:52.853Z,17.70
2022-08-18T02:34:19.693Z,17.70
2022-08-18T02:36:46.700Z,17.70
2022-08-18T02:39:14.585Z,17.70
2022-08-18T02:41:42.101Z,17.60
2022-08-18T02:44:09.608Z,17.60
2022-08-18T02:46:37.369Z,17.50
2022-08-18T02:49:05.557Z,17.50
2022-08-18T02:51:32.346Z,17.40
2022-08-18T02:53:59.323Z,17.40
2022-08-18T02:56:39.936Z,17.30
2022-08-18T02:59:14.717Z,17.30
2022-08-18T03:01:45.033Z,17.20
2022-08-18T03:04:15.490Z,17.20
2022-08-18T03:06:42.738Z,17.20
2022-08-18T03:09:11.719Z,17.20
2022-08-18T03:11:39.126Z,17.20
2022-08-18T03:14:08.679Z,17.20
2022-08-18T03:16:40.527Z,17.20
2022-08-18T03:19:20.202Z,17.10
2022-08-18T03:21:47.811Z,17.10
2022-08-18T03:24:19.678Z,17.10
2022-08-18T03:26:50.521Z,17.10
2022-08-18T03:29:17.346Z,17.10
2022-08-18T03:31:45.374Z,17.00
2022-08-18T03:34:13.066Z,17.00
2022-08-18T03:36:40.407Z,17.00
2022-08-18T03:39:09.748Z,16.90
2022-08-18T03:41:44.113Z,16.90
2022-08-18T03:44:28.058Z,16.90
2022-08-18T03:46:54.941Z,16.90
2022-08-18T03:49:22.353Z,16.90
2022-08-18T03:51:49.292Z,16.90
2022-08-18T03:54:17.544Z,16.90
2022-08-18T03:56:45.966Z,16.90
2022-08-18T03:59:20.117Z,16.80
2022-08-18T04:01:48.563Z,16.80
2022-08-18T04:04:21.705Z,16.80
2022-08-18T04:07:00.926Z,16.80
2022-08-18T04:09:30.140Z,16.80
2022-08-18T04:11:58.422Z,16.80
2022-08-18T04:14:32.692Z,16.80
2022-08-18T04:17:00.337Z,16.70
2022-08-18T04:19:28.522Z,16.70
2022-08-18T04:21:57.477Z,16.70
2022-08-18T04:24:26.127Z,16.70
2022-08-18T04:26:53.600Z,16.70
2022-08-18T04:29:24.188Z,16.70
2022-08-18T04:31:52.013Z,16.70
2022-08-18T04:34:20.723Z,16.80
2022-08-18T04:36:48.022Z,16.80
2022-08-18T04:39:14.840Z,16.80
2022-08-18T04:41:43.851Z,16.90
2022-08-18T04:44:12.325Z,17.00
2022-08-18T04:46:41.850Z,17.00
2022-08-18T04:49:10.705Z,17.00
2022-08-18T04:52:34.204Z,17.00
2022-08-18T04:54:28.942Z,17.10
2022-08-18T04:56:55.994Z,17.10
2022-08-18T04:59:23.032Z,17.10
2022-08-18T05:01:49.975Z,17.20
2022-08-18T05:04:17.790Z,17.20
2022-08-18T05:06:45.281Z,17.30
2022-08-18T05:09:16.766Z,17.30
2022-08-18T05:11:50.672Z,17.40
2022-08-18T05:14:18.140Z,17.40
2022-08-18T05:16:48.813Z,17.40
2022-08-18T05:19:23.308Z,17.50
2022-08-18T05:21:53.364Z,17.50
2022-08-18T05:24:30.781Z,17.60
2022-08-18T05:27:01.721Z,17.60
2022-08-18T05:29:34.248Z,17.70
2022-08-18T05:32:03.871Z,17.70
2022-08-18T05:34:30.931Z,17.80
2022-08-18T05:37:09.830Z,17.80
2022-08-18T05:39:57.524Z,17.80
2022-08-18T05:42:35.177Z,17.90
2022-08-18T05:45:03.083Z,17.90
2022-08-18T05:47:31.910Z,18.00
2022-08-18T05:50:14.132Z,18.00
2022-08-18T05:52:51.413Z,18.10
2022-08-18T05:55:47.750Z,18.10
2022-08-18T05:58:23.726Z,18.20
2022-08-18T06:01:05.049Z,18.30
2022-08-18T06:03:46.671Z,18.30
2022-08-18T06:06:23.779Z,18.40
2022-08-18T06:09:11.864Z,18.50
2022-08-18T06:11:39.043Z,18.60
2022-08-18T06:14:06.023Z,18.70
2022-08-18T06:16:48.089Z,18.80
2022-08-18T06:19:33.446Z,18.90
2022-08-18T06:22:09.171Z,19.00
2022-08-18T06:24:46.938Z,19.00
2022-08-18T06:27:45.436Z,19.10
2022-08-18T06:30:42.582Z,19.10
2022-08-18T06:33:32.606Z,19.20
2022-08-18T06:36:19.434Z,19.30
2022-08-18T06:38:54.482Z,19.40
2022-08-18T06:41:44.849Z,19.40
2022-08-18T06:44:45.536Z,19.50
2022-08-18T06:47:29.898Z,19.60
2022-08-18T06:50:02.888Z,19.70
2022-08-18T06:52:31.313Z,19.80
2022-08-18T06:55:00.302Z,19.90
2022-08-18T06:57:36.625Z,20.00
2022-08-18T07:00:21.355Z,20.10
2022-08-18T07:03:08.227Z,20.20
2022-08-18T07:05:37.043Z,20.30
2022-08-18T07:08:18.741Z,20.30
2022-08-18T07:10:48.040Z,20.40
2022-08-18T07:13:30.000Z,20.40
2022-08-18T07:16:15.889Z,20.50
2022-08-18T07:18:46.993Z,20.50
2022-08-18T07:21:32.731Z,20.50
2022-08-18T07:24:24.466Z,20.60
2022-08-18T07:27:13.129Z,20.70
2022-08-18T07:30:04.182Z,20.70
2022-08-18T07:32:43.589Z,20.80
2022-08-18T07:35:12.442Z,20.80
2022-08-18T07:37:46.693Z,20.90
2022-08-18T07:40:20.813Z,21.00
2022-08-18T07:43:06.193Z,21.10
2022-08-18T07:45:41.104Z,21.10
2022-08-18T07:48:37.567Z,21.20
2022-08-18T07:51:15.174Z,21.20
2022-08-18T07:53:56.635Z,21.30
2022-08-18T07:56:39.537Z,21.40
2022-08-18T07:59:29.514Z,21.60
2022-08-18T08:02:35.182Z,21.70
2022-08-18T08:05:06.932Z,21.80
2022-08-18T08:07:50.889Z,21.90
2022-08-18T08:10:36.290Z,22.10
2022-08-18T08:13:53.584Z,22.20
2022-08-18T08:16:36.184Z,22.30
2022-08-18T08:19:12.685Z,22.40
2022-08-18T08:21:52.958Z,22.60
2022-08-18T08:24:39.091Z,22.70
2022-08-18T08:27:17.512Z,22.80
2022-08-18T08:30:09.715Z,22.90
2022-08-18T08:32:36.555Z,23.00
2022-08-18T08:35:48.735Z,23.10
2022-08-18T08:38:39.536Z,23.20
2022-08-18T08:41:03.242Z,23.30
2022-08-18T08:43:34.486Z,23.50
2022-08-18T08:46:15.722Z,23.60
2022-08-18T08:48:48.060Z,23.70
2022-08-18T08:51:33.695Z,23.80
2022-08-18T08:54:16.200Z,23.90
2022-08-18T08:56:46.019Z,23.90
2022-08-18T08:59:15.544Z,23.80
2022-08-18T09:02:03.379Z,23.80
2022-08-18T09:05:07.759Z,23.90
2022-08-18T09:07:59.031Z,23.80
2022-08-18T09:10:44.997Z,24.00
2022-08-18T09:13:28.861Z,24.20
2022-08-18T09:16:34.147Z,24.40
2022-08-18T09:19:24.948Z,24.70
2022-08-18T09:22:15.045Z,25.00
2022-08-18T09:24:54.848Z,25.30
2022-08-18T09:28:09.216Z,25.50
2022-08-18T09:30:56.638Z,25.80
2022-08-18T09:33:46.483Z,26.00
2022-08-18T09:36:28.546Z,26.20
2022-08-18T09:39:20.587Z,26.10
2022-08-18T09:41:59.365Z,25.80
2022-08-18T09:44:42.835Z,25.50
2022-08-18T09:47:10.269Z,25.20
2022-08-18T09:49:47.766Z,25.10
2022-08-18T09:52:21.074Z,25.00
2022-08-18T09:54:52.088Z,25.00
2022-08-18T09:57:24.577Z,24.90
2022-08-18T10:00:04.814Z,24.80
2022-08-18T10:02:37.450Z,24.80
2022-08-18T10:05:19.952Z,24.70
2022-08-18T10:08:06.119Z,24.70
2022-08-18T10:11:00.755Z,24.60
2022-08-18T10:13:39.081Z,24.60
2022-08-18T10:16:23.240Z,24.60
2022-08-18T10:19:14.014Z,24.60
2022-08-18T10:21:56.227Z,25.00
2022-08-18T10:24:36.000Z,25.60
2022-08-18T10:27:31.448Z,26.00
2022-08-18T10:30:00.414Z,26.40
2022-08-18T10:32:52.085Z,26.40
2022-08-18T10:35:33.791Z,26.20
2022-08-18T10:38:10.232Z,26.00
2022-08-18T10:40:38.820Z,26.30
2022-08-18T10:43:45.380Z,26.60
2022-08-18T10:46:24.277Z,26.90
2022-08-18T10:48:59.076Z,27.30
2022-08-18T10:52:07.789Z,27.50
2022-08-18T10:54:55.023Z,27.60
2022-08-18T10:57:33.094Z,27.40
2022-08-18T11:00:08.006Z,27.50
2022-08-18T11:02:42.553Z,27.70
2022-08-18T11:05:12.303Z,27.80
2022-08-18T11:07:44.902Z,27.90
2022-08-18T11:10:30.487Z,27.60
2022-08-18T11:13:25.552Z,27.30
2022-08-18T11:16:18.434Z,27.20
2022-08-18T11:18:53.019Z,27.30
2022-08-18T11:21:25.631Z,27.70
2022-08-18T11:24:17.107Z,27.90
2022-08-18T11:27:04.180Z,27.70
2022-08-18T11:29:41.681Z,27.20
2022-08-18T11:32:16.002Z,26.70
2022-08-18T11:35:05.131Z,26.50
2022-08-18T11:37:49.685Z,26.30
2022-08-18T11:40:52.348Z,26.20
2022-08-18T11:43:21.356Z,26.10
2022-08-18T11:45:55.067Z,26.00
2022-08-18T11:48:39.086Z,26.10
2022-08-18T11:51:17.507Z,26.10
2022-08-18T11:54:04.950Z,26.10
2022-08-18T11:59:52.458Z,26.70
2022-08-18T12:02:20.677Z,27.10
2022-08-18T12:04:53.133Z,27.50
2022-08-18T12:07:32.368Z,27.70
2022-08-18T12:10:28.779Z,27.80
2022-08-18T12:15:47.704Z,28.00
2022-08-18T12:18:26.124Z,27.80
2022-08-18T12:20:59.399Z,27.70
2022-08-18T12:23:38.349Z,27.80
2022-08-18T12:26:27.290Z,27.90
2022-08-18T12:29:01.616Z,28.00
2022-08-18T12:34:24.808Z,28.00
2022-08-18T12:36:56.081Z,27.90
2022-08-18T12:39:23.426Z,27.90
2022-08-18T12:41:51.324Z,28.00
2022-08-18T12:44:20.233Z,27.90
2022-08-18T12:46:49.161Z,27.80
2022-08-18T12:49:18.591Z,27.60
2022-08-18T12:51:50.097Z,27.60
2022-08-18T12:54:20.644Z,27.60
2022-08-18T12:56:53.420Z,27.60
2022-08-18T12:59:20.277Z,27.40
2022-08-18T13:01:47.398Z,27.20
2022-08-18T13:04:15.624Z,27.00
2022-08-18T13:07:00.725Z,27.00
2022-08-18T13:09:35.044Z,27.10
2022-08-18T13:12:16.702Z,27.10
2022-08-18T13:14:45.423Z,27.00
2022-08-18T13:17:30.325Z,27.00
2022-08-18T13:20:18.779Z,27.00
2022-08-18T13:22:45.852Z,27.10
2022-08-18T13:25:32.147Z,27.20
2022-08-18T13:28:02.634Z,27.20
2022-08-18T13:30:32.351Z,27.10
2022-08-18T13:33:05.455Z,27.00
2022-08-18T13:35:48.827Z,26.90
2022-08-18T13:38:25.999Z,26.70
2022-08-18T13:40:59.592Z,26.70
2022-08-18T13:43:34.261Z,26.50
2022-08-18T13:46:03.024Z,26.60
2022-08-18T13:48:34.149Z,26.70
2022-08-18T13:51:01.915Z,26.80
2022-08-18T13:53:32.786Z,26.90
2022-08-18T13:56:00.047Z,26.90
2022-08-18T13:58:29.294Z,26.80
2022-08-18T14:01:22.868Z,26.90
2022-08-18T14:03:50.064Z,27.00
2022-08-18T14:06:22.787Z,27.00
2022-08-18T14:08:53.364Z,27.00
2022-08-18T14:11:32.953Z,27.00
2022-08-18T14:14:01.904Z,26.90
2022-08-18T14:16:29.226Z,26.90
2022-08-18T14:19:17.680Z,26.80
2022-08-18T14:22:11.777Z,26.80
2022-08-18T14:24:59.534Z,26.80
2022-08-18T14:27:38.369Z,26.70
2022-08-18T14:30:08.927Z,26.70
2022-08-18T14:32:36.440Z,26.60
2022-08-18T14:35:24.426Z,26.50
2022-08-18T14:37:53.247Z,26.60
2022-08-18T14:40:25.373Z,26.60
2022-08-18T14:42:54.507Z,26.50
2022-08-18T14:45:35.308Z,26.40
2022-08-18T14:48:07.611Z,26.50
2022-08-18T14:50:49.164Z,26.60
2022-08-18T14:53:22.970Z,26.70
2022-08-18T14:55:52.524Z,26.90
2022-08-18T14:58:28.883Z,26.90
2022-08-18T15:00:57.644Z,26.80
2022-08-18T15:03:31.247Z,26.70
2022-08-18T15:06:00.826Z,26.80
2022-08-18T15:08:35.809Z,26.90
2022-08-18T15:11:03.894Z,26.90
2022-08-18T15:13:32.506Z,26.90
2022-08-18T15:16:02.155Z,26.80
2022-08-18T15:18:29.936Z,26.80
2022-08-18T15:21:19.744Z,26.80
2022-08-18T15:24:22.140Z,26.70
2022-08-18T15:27:10.437Z,26.50
2022-08-18T15:29:46.685Z,26.40
2022-08-18T15:32:16.847Z,26.10
2022-08-18T15:34:51.386Z,26.10
2022-08-18T15:37:52.953Z,26.10
2022-08-18T15:40:31.184Z,26.10
2022-08-18T15:43:09.911Z,26.10
2022-08-18T15:45:43.468Z,26.20
2022-08-18T15:48:19.631Z,26.20
2022-08-18T15:50:50.998Z,26.20
2022-08-18T15:53:25.450Z,26.10
2022-08-18T15:56:33.477Z,26.00
2022-08-18T15:59:12.748Z,25.90
2022-08-18T16:01:42.999Z,25.90
2022-08-18T16:04:11.065Z,25.80
2022-08-18T16:06:39.724Z,25.80
2022-08-18T16:09:06.574Z,25.80
2022-08-18T16:11:33.442Z,25.80
2022-08-18T16:14:00.352Z,25.80
2022-08-18T16:16:29.347Z,25.70
2022-08-18T16:19:06.613Z,25.70
2022-08-18T16:21:34.066Z,25.50
2022-08-18T16:24:00.979Z,25.40
2022-08-18T16:26:27.895Z,25.30
2022-08-18T16:28:54.759Z,25.30
2022-08-18T16:31:26.310Z,25.30
2022-08-18T16:33:55.148Z,25.20
2022-08-18T16:36:25.372Z,25.10
2022-08-18T16:38:53.617Z,25.00
2022-08-18T16:41:20.808Z,25.00
2022-08-18T16:43:48.541Z,24.90
2022-08-18T16:46:19.241Z,24.90
2022-08-18T16:48:46.101Z,24.80
2022-08-18T16:51:20.219Z,24.80
2022-08-18T16:53:47.827Z,24.80
2022-08-18T16:56:18.348Z,24.80
2022-08-18T16:59:05.237Z,24.80
2022-08-18T17:01:52.555Z,24.70
2022-08-18T17:04:22.850Z,24.70
2022-08-18T17:06:50.531Z,24.60
2022-08-18T17:09:18.927Z,24.50
2022-08-18T17:11:48.076Z,24.50
2022-08-18T17:14:19.758Z,24.40
2022-08-18T17:16:48.588Z,24.40
2022-08-18T17:19:15.501Z,24.30
2022-08-18T17:21:42.397Z,24.20
2022-08-18T17:24:11.395Z,24.20
2022-08-18T17:26:55.580Z,24.20
2022-08-18T17:29:37.467Z,24.10
2022-08-18T17:32:20.150Z,24.10
2022-08-18T17:34:51.891Z,24.00
2022-08-18T17:37:21.490Z,23.90
2022-08-18T17:39:57.648Z,23.90
2022-08-18T17:42:27.824Z,23.90
2022-08-18T17:45:07.509Z,23.80
2022-08-18T17:48:03.977Z,23.70
2022-08-18T17:50:54.506Z,23.70
2022-08-18T17:53:22.314Z,23.60
2022-08-18T17:56:21.113Z,23.50
2022-08-18T17:58:55.896Z,23.50
2022-08-18T18:01:30.478Z,23.40
2022-08-18T18:04:03.991Z,23.40
2022-08-18T18:06:34.081Z,23.30
2022-08-18T18:09:02.677Z,23.30
2022-08-18T18:11:36.871Z,23.20
2022-08-18T18:14:41.138Z,23.20
2022-08-18T18:17:24.753Z,23.10
2022-08-18T18:19:58.107Z,23.00
2022-08-18T18:22:28.650Z,23.00
2022-08-18T18:25:08.020Z,22.90
2022-08-18T18:27:48.448Z,22.80
2022-08-18T18:30:28.100Z,22.80
2022-08-18T18:33:03.547Z,22.70
2022-08-18T18:35:54.343Z,22.60
2022-08-18T18:38:30.798Z,22.60
2022-08-18T18:41:18.451Z,22.50
2022-08-18T18:43:53.123Z,22.40
2022-08-18T18:46:36.798Z,22.40
2022-08-18T18:49:19.084Z,22.30
2022-08-18T18:52:17.358Z,22.20
2022-08-18T18:55:13.632Z,22.20
2022-08-18T18:58:02.052Z,22.10
2022-08-18T19:04:12.496Z,22.00
2022-08-18T19:06:58.704Z,21.90
2022-08-18T19:09:33.656Z,21.90
2022-08-18T19:12:18.812Z,21.80
2022-08-18T19:14:59.794Z,21.70
2022-08-18T19:17:41.379Z,21.70
2022-08-18T19:20:16.652Z,21.60
2022-08-18T19:22:49.633Z,21.60
2022-08-18T19:25:28.347Z,21.50
2022-08-18T19:28:23.405Z,21.40
2022-08-18T19:30:53.288Z,21.40
2022-08-18T19:33:57.975Z,21.30
2022-08-18T19:36:43.892Z,21.30
2022-08-18T19:39:16.025Z,21.20
2022-08-18T19:42:00.207Z,21.20
2022-08-18T19:44:36.094Z,21.20
2022-08-18T19:47:12.855Z,21.10
2022-08-18T19:49:48.444Z,21.10
2022-08-18T19:52:46.220Z,21.00
2022-08-18T19:55:14.053Z,21.00
2022-08-18T19:57:53.610Z,20.90
2022-08-18T20:00:56.656Z,20.80
2022-08-18T20:03:53.678Z,20.80
2022-08-18T20:06:34.323Z,20.70
2022-08-18T20:09:29.279Z,20.70
2022-08-18T20:12:11.214Z,20.60
2022-08-18T20:14:39.346Z,20.60
2022-08-18T20:17:09.142Z,20.50
2022-08-18T20:19:35.957Z,20.50
2022-08-18T20:22:26.734Z,20.50
2022-08-18T20:25:04.568Z,20.40
2022-08-18T20:27:36.089Z,20.40
2022-08-18T20:30:21.839Z,20.30
2022-08-18T20:33:29.588Z,20.30
2022-08-18T20:36:03.484Z,20.30
2022-08-18T20:38:51.073Z,20.30
2022-08-18T20:41:26.464Z,20.30
2022-08-18T20:43:59.219Z,20.30
2022-08-18T20:46:42.985Z,20.30
2022-08-18T20:49:28.805Z,20.30
2022-08-18T20:52:18.481Z,20.30
2022-08-18T20:55:11.735Z,20.30
2022-08-18T20:57:40.125Z,20.20
2022-08-18T21:00:27.117Z,20.20
2022-08-18T21:02:59.911Z,20.20
2022-08-18T21:05:35.123Z,20.20
2022-08-18T21:08:15.973Z,20.20
2022-08-18T21:10:53.941Z,20.20
2022-08-18T21:13:46.395Z,20.20
2022-08-18T21:16:37.953Z,20.20
2022-08-18T21:19:17.982Z,20.20
2022-08-18T21:21:50.041Z,20.20
2022-08-18T21:24:27.671Z,20.10
2022-08-18T21:26:57.607Z,20.10
2022-08-18T21:29:25.143Z,20.10
2022-08-18T21:31:53.105Z,20.10
2022-08-18T21:34:30.291Z,20.10
2022-08-18T21:36:58.331Z,20.10
2022-08-18T21:39:25.310Z,20.10
2022-08-18T21:41:57.530Z,20.10
2022-08-18T21:44:28.863Z,20.00
2022-08-18T21:47:26.391Z,20.00
2022-08-18T21:50:09.342Z,20.00
2022-08-18T21:52:39.080Z,20.00
2022-08-18T21:55:12.319Z,19.90
2022-08-18T21:57:50.567Z,19.90
2022-08-18T22:00:23.756Z,19.90
2022-08-18T22:02:52.459Z,19.80
2022-08-18T22:05:58.979Z,19.80
2022-08-18T22:08:20.741Z,19.80
2022-08-18T22:12:00.099Z,19.80
2022-08-18T22:14:32.940Z,19.70
2022-08-18T22:17:42.077Z,19.70
2022-08-18T22:20:31.916Z,19.70
2022-08-18T22:23:32.638Z,19.70
2022-08-18T22:26:12.376Z,19.60
2022-08-18T22:28:56.384Z,19.60
2022-08-18T22:31:25.949Z,19.60
2022-08-18T22:33:54.187Z,19.60
2022-08-18T22:36:27.661Z,19.50
2022-08-18T22:38:54.796Z,19.50
2022-08-18T22:41:22.109Z,19.40
2022-08-18T22:43:54.693Z,19.40
2022-08-18T22:46:24.497Z,19.40
2022-08-18T22:48:52.774Z,19.30
2022-08-18T22:51:22.752Z,19.30
2022-08-18T22:53:50.036Z,19.30
2022-08-18T22:56:21.868Z,19.30
2022-08-18T22:59:01.137Z,19.20
2022-08-18T23:01:43.501Z,19.20
2022-08-18T23:04:10.537Z,19.20
2022-08-18T23:06:37.462Z,19.20
2022-08-18T23:09:04.870Z,19.20
2022-08-18T23:11:31.859Z,19.20
2022-08-18T23:14:05.013Z,19.20
2022-08-18T23:16:32.537Z,19.20
2022-08-18T23:19:02.027Z,19.20
2022-08-18T23:21:34.716Z,19.20
2022-08-18T23:24:04.648Z,19.20
2022-08-18T23:26:31.891Z,19.20
2022-08-18T23:28:58.762Z,19.20
2022-08-18T23:31:25.907Z,19.20
2022-08-18T23:33:52.707Z,19.20
2022-08-18T23:36:19.552Z,19.20
2022-08-18T23:38:46.390Z,19.20
2022-08-18T23:41:14.388Z,19.20
2022-08-18T23:43:41.652Z,19.20
2022-08-18T23:46:21.827Z,19.20
2022-08-18T23:48:52.825Z,19.20
2022-08-18T23:51:43.905Z,19.20
2022-08-18T23:54:14.601Z,19.10
2022-08-18T23:56:41.408Z,19.10
2022-08-18T23:59:08.416Z,19.10
