createdAt,value
2023-05-11T00:01:15.199Z,6.83
2023-05-11T00:03:25.900Z,6.37
2023-05-11T00:06:04.706Z,6.60
2023-05-11T00:08:30.093Z,6.70
2023-05-11T00:11:02.132Z,6.40
2023-05-11T00:13:34.504Z,5.70
2023-05-11T00:16:05.804Z,6.67
2023-05-11T00:18:38.332Z,9.20
2023-05-11T00:21:09.733Z,8.50
2023-05-11T00:23:41.713Z,6.65
2023-05-11T00:26:12.947Z,7.22
2023-05-11T00:28:45.398Z,10.30
2023-05-11T00:31:18.428Z,11.78
2023-05-11T00:33:55.466Z,10.78
2023-05-11T00:36:34.306Z,14.07
2023-05-11T00:39:05.356Z,10.72
2023-05-11T00:41:40.130Z,8.70
2023-05-11T00:44:10.787Z,9.55
2023-05-11T00:46:43.777Z,8.10
2023-05-11T00:49:17.150Z,6.90
2023-05-11T00:51:49.668Z,7.60
2023-05-11T00:54:20.973Z,7.35
2023-05-11T00:56:52.138Z,8.18
2023-05-11T00:59:23.245Z,8.30
2023-05-11T01:01:54.252Z,10.93
2023-05-11T01:04:25.351Z,9.40
2023-05-11T01:07:08.014Z,10.03
2023-05-11T01:09:49.854Z,10.20
2023-05-11T01:12:39.871Z,9.85
2023-05-11T01:15:19.985Z,10.13
2023-05-11T01:18:05.337Z,9.48
2023-05-11T01:20:37.231Z,14.75
2023-05-11T01:23:45.636Z,17.37
2023-05-11T01:26:31.046Z,17.12
2023-05-11T01:29:20.590Z,15.95
2023-05-11T01:31:54.860Z,15.05
2023-05-11T01:34:28.696Z,15.45
2023-05-11T01:37:02.018Z,15.88
2023-05-11T01:39:38.688Z,16.50
2023-05-11T01:42:13.527Z,14.35
2023-05-11T01:44:46.546Z,14.28
2023-05-11T01:47:20.400Z,12.03
2023-05-11T01:49:53.411Z,13.62
2023-05-11T01:52:27.212Z,15.68
2023-05-11T01:54:59.836Z,13.48
2023-05-11T01:57:33.549Z,15.83
2023-05-11T02:00:05.262Z,13.85
2023-05-11T02:02:38.182Z,13.98
2023-05-11T02:05:10.824Z,11.53
2023-05-11T02:07:43.549Z,10.78
2023-05-11T02:10:17.044Z,10.08
2023-05-11T02:12:49.821Z,9.53
2023-05-11T02:15:22.747Z,9.98
2023-05-11T02:17:55.585Z,11.08
2023-05-11T02:20:28.768Z,9.78
2023-05-11T02:23:00.889Z,9.33
2023-05-11T02:25:32.235Z,9.65
2023-05-11T02:28:04.390Z,8.80
2023-05-11T02:30:37.654Z,8.13
2023-05-11T02:33:10.671Z,9.78
2023-05-11T02:35:44.466Z,9.83
2023-05-11T02:38:16.784Z,9.90
2023-05-11T02:40:53.182Z,10.72
2023-05-11T02:43:29.659Z,9.78
2023-05-11T02:46:09.810Z,9.15
2023-05-11T02:48:46.631Z,8.45
2023-05-11T02:51:19.657Z,8.53
2023-05-11T02:53:57.054Z,8.28
2023-05-11T02:59:14.989Z,8.63
2023-05-11T03:01:45.557Z,8.10
2023-05-11T03:04:16.947Z,7.75
2023-05-11T03:16:21.344Z,7.70
2023-05-11T03:18:53.490Z,9.20
2023-05-11T03:21:26.617Z,8.08
2023-05-11T03:23:59.054Z,8.70
2023-05-11T03:26:35.636Z,9.00
2023-05-11T03:29:09.003Z,8.55
2023-05-11T03:31:39.853Z,7.80
2023-05-11T03:34:11.118Z,8.33
2023-05-11T03:36:44.826Z,7.28
2023-05-11T03:39:21.152Z,7.92
2023-05-11T03:41:54.611Z,7.80
2023-05-11T03:44:26.109Z,6.60
2023-05-11T03:46:58.886Z,8.98
2023-05-11T03:49:31.159Z,8.68
2023-05-11T03:52:02.901Z,8.08
2023-05-11T03:54:34.088Z,7.37
2023-05-11T03:57:05.120Z,7.83
2023-05-11T03:59:35.974Z,7.90
2023-05-11T04:02:07.141Z,7.92
2023-05-11T04:04:40.704Z,7.40
2023-05-11T04:07:11.457Z,7.83
2023-05-11T04:09:42.799Z,11.08
2023-05-11T04:12:13.736Z,8.00
2023-05-11T04:14:44.673Z,6.95
2023-05-11T04:17:16.121Z,7.83
2023-05-11T04:19:47.526Z,7.20
2023-05-11T04:22:18.709Z,7.87
2023-05-11T04:24:49.667Z,7.30
2023-05-11T04:27:40.848Z,7.45
2023-05-11T04:30:12.525Z,7.92
2023-05-11T04:32:45.816Z,6.80
2023-05-11T04:35:16.279Z,6.90
2023-05-11T04:37:47.594Z,7.20
2023-05-11T04:40:19.136Z,6.70
2023-05-11T04:42:50.010Z,6.87
2023-05-11T04:45:21.710Z,6.90
2023-05-11T04:47:52.517Z,9.33
2023-05-11T04:50:23.452Z,6.62
2023-05-11T04:52:57.018Z,7.15
2023-05-11T04:55:27.103Z,6.05
2023-05-11T04:57:58.453Z,6.20
2023-05-11T05:00:29.373Z,6.78
2023-05-11T05:03:00.368Z,6.33
2023-05-11T05:05:31.194Z,6.08
2023-05-11T05:08:02.039Z,5.25
2023-05-11T05:10:33.184Z,6.45
2023-05-11T05:13:04.038Z,6.20
2023-05-11T05:15:35.257Z,5.90
2023-05-11T05:18:06.578Z,6.12
2023-05-11T05:20:37.380Z,6.10
2023-05-11T05:23:08.236Z,5.25
2023-05-11T05:25:39.638Z,5.37
2023-05-11T05:28:10.695Z,5.17
2023-05-11T05:30:42.109Z,5.20
2023-05-11T05:33:13.104Z,5.33
2023-05-11T05:35:48.729Z,5.12
2023-05-11T05:38:21.586Z,5.40
2023-05-11T05:40:52.924Z,6.45
2023-05-11T05:43:50.524Z,5.97
2023-05-11T05:46:08.907Z,4.95
2023-05-11T05:48:48.131Z,5.15
2023-05-11T05:51:14.887Z,5.28
2023-05-11T05:53:49.096Z,5.08
2023-05-11T05:56:25.292Z,5.03
2023-05-11T05:58:55.718Z,5.08
2023-05-11T06:01:29.901Z,4.72
2023-05-11T06:04:25.224Z,6.20
2023-05-11T06:06:44.608Z,6.08
2023-05-11T06:09:16.764Z,5.20
2023-05-11T06:11:54.374Z,5.35
2023-05-11T06:14:35.887Z,6.90
2023-05-11T06:17:10.778Z,5.33
2023-05-11T06:19:42.687Z,5.15
2023-05-11T06:22:17.002Z,5.15
2023-05-11T06:27:24.607Z,5.72
2023-05-11T06:29:58.315Z,5.95
2023-05-11T06:32:31.414Z,5.45
2023-05-11T06:35:09.566Z,5.22
2023-05-11T06:37:42.709Z,6.67
2023-05-11T06:40:14.615Z,5.47
2023-05-11T06:42:46.491Z,5.67
2023-05-11T06:45:18.230Z,5.22
2023-05-11T06:48:13.037Z,5.90
2023-05-11T06:50:31.521Z,5.75
2023-05-11T06:53:03.616Z,5.55
2023-05-11T06:55:43.305Z,5.17
2023-05-11T06:58:15.635Z,4.42
2023-05-11T07:00:46.838Z,5.17
2023-05-11T07:03:19.319Z,5.08
2023-05-11T07:06:08.342Z,4.60
2023-05-11T07:08:41.002Z,5.08
2023-05-11T07:11:18.694Z,5.65
2023-05-11T07:13:54.566Z,6.25
2023-05-11T07:16:25.611Z,5.67
2023-05-11T07:18:57.421Z,5.17
2023-05-11T07:21:30.423Z,5.28
2023-05-11T07:24:02.178Z,4.90
2023-05-11T07:26:33.231Z,5.42
2023-05-11T07:29:04.915Z,4.95
2023-05-11T07:31:37.414Z,4.75
2023-05-11T07:34:08.463Z,5.35
2023-05-11T07:36:39.491Z,5.30
2023-05-11T07:39:11.868Z,8.95
2023-05-11T07:41:43.086Z,6.92
2023-05-11T07:44:14.504Z,6.65
2023-05-11T07:46:46.093Z,4.80
2023-05-11T07:49:20.748Z,5.33
2023-05-11T07:51:49.361Z,4.37
2023-05-11T07:54:21.716Z,5.30
2023-05-11T07:56:53.542Z,5.67
2023-05-11T07:59:24.657Z,8.03
2023-05-11T08:01:55.829Z,7.33
2023-05-11T08:04:27.190Z,5.97
2023-05-11T08:06:59.820Z,6.72
2023-05-11T08:09:31.110Z,6.05
2023-05-11T08:12:03.325Z,4.58
2023-05-11T08:14:34.483Z,4.72
2023-05-11T08:17:06.977Z,4.42
2023-05-11T08:19:40.125Z,6.25
2023-05-11T08:22:11.810Z,6.75
2023-05-11T08:24:43.325Z,5.58
2023-05-11T08:27:16.218Z,5.03
2023-05-11T08:29:47.957Z,5.55
2023-05-11T08:32:19.015Z,5.03
2023-05-11T08:34:50.838Z,5.12
2023-05-11T08:37:22.274Z,5.47
2023-05-11T08:39:55.308Z,6.05
2023-05-11T08:42:27.823Z,4.97
2023-05-11T08:45:00.457Z,5.35
2023-05-11T08:47:35.960Z,5.12
2023-05-11T08:50:07.782Z,5.50
2023-05-11T08:52:41.375Z,5.65
2023-05-11T08:55:13.009Z,4.67
2023-05-11T08:57:45.956Z,5.40
2023-05-11T09:00:18.591Z,4.95
2023-05-11T09:02:49.732Z,6.55
2023-05-11T09:05:23.424Z,7.60
2023-05-11T09:07:56.418Z,7.62
2023-05-11T09:10:27.969Z,5.40
2023-05-11T09:12:58.925Z,5.75
2023-05-11T09:15:36.991Z,6.00
2023-05-11T09:18:02.204Z,7.40
2023-05-11T09:20:34.250Z,5.30
2023-05-11T09:23:05.253Z,5.45
2023-05-11T09:25:36.355Z,5.08
2023-05-11T09:28:07.341Z,5.25
2023-05-11T09:30:38.059Z,5.35
2023-05-11T09:33:08.898Z,5.70
2023-05-11T09:35:39.617Z,5.12
2023-05-11T09:38:12.556Z,5.03
2023-05-11T09:40:57.290Z,5.45
2023-05-11T09:43:30.318Z,5.50
2023-05-11T09:46:06.337Z,5.25
2023-05-11T09:48:37.375Z,5.95
2023-05-11T09:51:10.236Z,5.97
2023-05-11T09:53:48.074Z,7.25
2023-05-11T09:56:18.865Z,6.00
2023-05-11T09:58:55.580Z,5.78
2023-05-11T10:01:36.674Z,5.15
2023-05-11T10:04:21.492Z,5.40
2023-05-11T10:06:54.238Z,5.90
2023-05-11T10:09:26.635Z,5.20
2023-05-11T10:11:59.105Z,5.95
2023-05-11T10:14:32.811Z,5.87
2023-05-11T10:17:05.369Z,6.15
2023-05-11T10:19:36.329Z,5.67
2023-05-11T10:22:08.556Z,5.60
2023-05-11T10:24:40.608Z,6.37
2023-05-11T10:27:12.436Z,6.00
2023-05-11T10:29:47.184Z,5.35
2023-05-11T10:32:19.265Z,5.87
2023-05-11T10:34:52.045Z,6.30
2023-05-11T10:37:25.370Z,6.35
2023-05-11T10:39:55.932Z,5.67
2023-05-11T10:43:02.709Z,6.40
2023-05-11T10:45:36.009Z,5.45
2023-05-11T10:48:30.969Z,5.97
2023-05-11T10:51:22.801Z,5.50
2023-05-11T10:54:05.241Z,5.83
2023-05-11T10:57:08.211Z,6.95
2023-05-11T11:00:00.742Z,5.85
2023-05-11T11:02:40.124Z,5.92
2023-05-11T11:05:12.972Z,5.92
2023-05-11T11:08:09.535Z,6.30
2023-05-11T11:10:42.706Z,12.45
2023-05-11T11:13:15.231Z,8.98
2023-05-11T11:16:03.835Z,7.17
2023-05-11T11:18:35.454Z,6.92
2023-05-11T11:21:07.228Z,6.30
2023-05-11T11:23:46.752Z,6.37
2023-05-11T11:26:20.357Z,6.83
2023-05-11T11:29:01.336Z,6.80
2023-05-11T11:31:36.395Z,6.53
2023-05-11T11:34:33.454Z,6.30
2023-05-11T11:37:07.574Z,6.33
2023-05-11T11:39:52.136Z,6.75
2023-05-11T11:42:31.836Z,6.47
2023-05-11T11:45:23.092Z,6.92
2023-05-11T11:48:14.508Z,6.78
2023-05-11T11:50:49.569Z,6.35
2023-05-11T11:53:41.356Z,8.15
2023-05-11T11:56:19.177Z,7.67
2023-05-11T11:59:01.330Z,7.15
2023-05-11T12:01:34.498Z,7.00
2023-05-11T12:04:13.907Z,7.05
2023-05-11T12:06:47.799Z,7.60
2023-05-11T12:09:21.174Z,7.53
2023-05-11T12:11:53.486Z,8.08
2023-05-11T12:14:25.182Z,7.67
2023-05-11T12:17:06.718Z,8.13
2023-05-11T12:19:37.911Z,7.80
2023-05-11T12:22:10.032Z,8.73
2023-05-11T12:24:42.464Z,8.20
2023-05-11T12:27:13.536Z,8.10
2023-05-11T12:29:46.115Z,8.38
2023-05-11T12:32:17.784Z,8.33
2023-05-11T12:34:51.268Z,8.28
2023-05-11T12:37:22.863Z,8.03
2023-05-11T12:39:58.379Z,7.87
2023-05-11T12:42:29.858Z,8.50
2023-05-11T12:45:00.852Z,8.15
2023-05-11T12:47:32.069Z,7.87
2023-05-11T12:50:04.503Z,8.98
2023-05-11T12:52:55.804Z,8.53
2023-05-11T12:55:33.643Z,9.38
2023-05-11T12:58:15.615Z,10.08
2023-05-11T13:01:00.944Z,9.10
2023-05-11T13:03:51.224Z,9.03
2023-05-11T13:06:23.984Z,10.05
2023-05-11T13:08:54.980Z,10.10
2023-05-11T13:11:29.782Z,10.40
2023-05-11T13:14:00.909Z,10.60
2023-05-11T13:16:36.885Z,11.00
2023-05-11T13:19:12.062Z,10.90
2023-05-11T13:21:46.327Z,10.95
2023-05-11T13:24:23.783Z,11.30
2023-05-11T13:26:55.836Z,12.50
2023-05-11T13:29:28.290Z,13.03
2023-05-11T13:31:59.407Z,11.95
2023-05-11T13:34:30.824Z,10.35
2023-05-11T13:37:07.558Z,10.05
2023-05-11T13:39:38.506Z,10.18
2023-05-11T13:42:10.522Z,10.43
2023-05-11T13:44:42.833Z,10.58
2023-05-11T13:47:15.414Z,11.97
2023-05-11T13:49:48.304Z,10.85
2023-05-11T13:52:21.082Z,10.18
2023-05-11T13:54:52.400Z,11.15
2023-05-11T13:57:26.267Z,11.22
2023-05-11T13:59:58.010Z,10.55
2023-05-11T14:02:32.303Z,11.85
2023-05-11T14:05:03.389Z,12.37
2023-05-11T14:07:46.418Z,11.40
2023-05-11T14:10:07.634Z,11.20
2023-05-11T14:12:40.113Z,11.33
2023-05-11T14:15:11.880Z,10.60
2023-05-11T14:17:45.807Z,11.00
2023-05-11T14:20:17.804Z,10.80
2023-05-11T14:22:48.789Z,12.15
2023-05-11T14:25:20.162Z,10.65
2023-05-11T14:27:53.537Z,9.58
2023-05-11T14:30:25.146Z,10.50
2023-05-11T14:32:57.126Z,9.98
2023-05-11T14:35:28.423Z,10.45
2023-05-11T14:37:59.597Z,8.83
2023-05-11T14:40:30.600Z,8.98
2023-05-11T14:43:01.712Z,10.10
2023-05-11T14:45:32.761Z,10.08
2023-05-11T14:48:03.991Z,10.18
2023-05-11T14:50:35.883Z,8.83
2023-05-11T14:53:07.173Z,9.45
2023-05-11T14:55:39.080Z,9.43
2023-05-11T14:58:21.664Z,11.12
2023-05-11T15:01:15.038Z,9.70
2023-05-11T15:03:45.731Z,11.63
2023-05-11T15:13:14.895Z,12.18
2023-05-11T15:13:35.796Z,12.78
2023-05-11T15:14:48.824Z,14.30
2023-05-11T15:17:24.858Z,14.45
2023-05-11T15:20:26.099Z,14.33
2023-05-11T15:22:49.621Z,14.73
2023-05-11T15:25:21.215Z,15.05
2023-05-11T15:25:50.495Z,12.37
2023-05-11T15:27:55.202Z,14.87
2023-05-11T15:30:26.614Z,14.35
2023-05-11T15:33:08.937Z,14.73
2023-05-11T15:35:37.778Z,14.07
2023-05-11T15:38:09.222Z,13.70
2023-05-11T15:40:40.375Z,13.55
2023-05-11T15:43:14.561Z,13.62
2023-05-11T15:45:48.900Z,13.25
2023-05-11T15:48:20.796Z,13.05
2023-05-11T15:50:57.923Z,12.58
2023-05-11T15:53:34.462Z,12.75
2023-05-11T15:58:36.255Z,13.50
2023-05-11T16:01:18.654Z,13.53
2023-05-11T16:03:46.862Z,13.22
2023-05-11T16:06:26.865Z,12.95
2023-05-11T16:12:12.834Z,12.73
2023-05-11T16:14:47.867Z,13.08
2023-05-11T16:17:23.392Z,12.28
2023-05-11T16:19:55.134Z,12.23
2023-05-11T16:22:26.698Z,12.30
2023-05-11T16:24:58.227Z,12.23
2023-05-11T16:27:35.185Z,11.95
2023-05-11T16:30:22.246Z,11.95
2023-05-11T16:32:45.052Z,12.75
2023-05-11T16:35:26.187Z,12.37
2023-05-11T16:38:05.722Z,12.40
2023-05-11T16:40:40.212Z,12.25
2023-05-11T16:43:12.282Z,12.73
2023-05-11T16:45:50.128Z,12.10
2023-05-11T16:50:55.851Z,12.50
2023-05-11T16:53:40.957Z,12.55
2023-05-11T16:56:13.091Z,11.50
2023-05-11T16:58:58.976Z,12.10
2023-05-11T17:01:34.318Z,12.33
2023-05-11T17:04:06.132Z,11.05
2023-05-11T17:06:46.928Z,12.05
2023-05-11T17:09:37.351Z,11.60
2023-05-11T17:12:20.071Z,12.20
2023-05-11T17:15:13.901Z,12.20
2023-05-11T17:18:05.173Z,12.33
2023-05-11T17:20:42.445Z,11.83
2023-05-11T17:23:21.043Z,12.25
2023-05-11T17:28:42.441Z,11.33
2023-05-11T17:33:54.445Z,12.75
2023-05-11T17:36:25.739Z,11.05
2023-05-11T17:39:02.482Z,10.60
2023-05-11T17:56:12.728Z,10.00
2023-05-11T17:58:45.268Z,10.53
2023-05-11T18:01:23.138Z,9.85
2023-05-11T18:03:58.394Z,10.00
2023-05-11T18:06:29.544Z,10.25
2023-05-11T18:09:01.386Z,11.28
2023-05-11T18:11:32.838Z,10.80
2023-05-11T18:14:06.943Z,11.57
2023-05-11T18:16:39.496Z,10.20
2023-05-11T18:34:17.182Z,11.22
2023-05-11T18:36:48.431Z,11.20
2023-05-11T18:39:20.894Z,11.10
2023-05-11T18:41:52.135Z,10.25
2023-05-11T18:44:24.053Z,10.85
2023-05-11T18:46:55.247Z,10.60
2023-05-11T18:49:33.584Z,9.95
2023-05-11T18:52:05.433Z,10.10
2023-05-11T18:54:36.626Z,10.23
2023-05-11T18:57:11.894Z,11.05
2023-05-11T18:59:51.930Z,10.10
2023-05-11T19:02:22.842Z,10.75
2023-05-11T19:07:53.345Z,10.70
2023-05-11T19:10:25.792Z,11.33
2023-05-11T19:12:58.370Z,11.08
2023-05-11T19:15:35.219Z,11.25
2023-05-11T19:18:06.501Z,11.05
2023-05-11T19:20:39.126Z,11.43
2023-05-11T19:23:10.183Z,11.22
2023-05-11T19:25:42.475Z,11.55
2023-05-11T19:28:13.652Z,12.07
2023-05-11T19:30:44.639Z,11.53
2023-05-11T19:33:15.737Z,11.30
2023-05-11T19:35:46.927Z,12.07
2023-05-11T19:38:17.932Z,11.70
2023-05-11T19:40:52.185Z,11.25
2023-05-11T19:43:24.706Z,11.70
2023-05-11T19:45:55.672Z,11.93
2023-05-11T19:48:26.694Z,12.50
2023-05-11T19:50:57.803Z,11.28
2023-05-11T19:53:29.158Z,11.43
2023-05-11T19:56:01.077Z,11.88
2023-05-11T19:58:32.048Z,11.85
2023-05-11T20:01:03.118Z,11.38
2023-05-11T20:03:34.365Z,12.03
2023-05-11T20:06:05.542Z,12.25
2023-05-11T20:08:36.541Z,11.55
2023-05-11T20:11:08.018Z,11.60
2023-05-11T20:13:39.070Z,13.08
2023-05-11T20:16:10.092Z,11.43
2023-05-11T20:18:41.114Z,11.57
2023-05-11T20:21:12.354Z,11.25
2023-05-11T20:23:43.299Z,12.35
2023-05-11T20:26:14.484Z,12.05
2023-05-11T20:28:45.417Z,12.03
2023-05-11T20:31:17.002Z,11.63
2023-05-11T20:36:20.195Z,11.08
2023-05-11T20:38:51.199Z,11.18
2023-05-11T20:41:23.050Z,11.00
2023-05-11T20:43:56.619Z,10.50
2023-05-11T20:46:28.860Z,10.23
2023-05-11T20:49:00.166Z,9.83
2023-05-11T20:51:31.000Z,10.63
2023-05-11T20:54:04.280Z,10.20
2023-05-11T20:56:35.565Z,10.88
2023-05-11T20:59:07.102Z,10.85
2023-05-11T21:01:38.061Z,10.48
2023-05-11T21:04:09.224Z,10.78
2023-05-11T21:06:40.778Z,10.82
2023-05-11T21:09:12.082Z,10.53
2023-05-11T21:11:43.081Z,11.48
2023-05-11T21:14:16.839Z,10.95
2023-05-11T21:16:48.135Z,11.05
2023-05-11T21:19:19.727Z,10.45
2023-05-11T21:21:50.892Z,11.53
2023-05-11T21:24:21.961Z,11.73
2023-05-11T21:26:54.228Z,11.48
2023-05-11T21:29:25.167Z,10.80
2023-05-11T21:31:57.089Z,11.15
2023-05-11T21:34:28.629Z,10.65
2023-05-11T21:37:00.925Z,11.63
2023-05-11T21:39:31.897Z,11.50
2023-05-11T21:42:03.794Z,10.85
2023-05-11T21:44:37.287Z,10.75
2023-05-11T21:47:08.784Z,10.88
2023-05-11T21:49:39.833Z,11.45
2023-05-11T21:52:10.906Z,11.43
2023-05-11T21:54:41.841Z,11.57
2023-05-11T21:57:15.363Z,11.73
2023-05-11T21:59:46.355Z,11.97
2023-05-11T22:02:17.563Z,11.73
2023-05-11T22:04:48.543Z,12.03
2023-05-11T22:07:19.600Z,13.00
2023-05-11T22:09:50.689Z,12.45
2023-05-11T22:12:21.630Z,12.37
2023-05-11T22:14:52.698Z,12.82
2023-05-11T22:17:23.993Z,14.33
2023-05-11T22:19:54.937Z,15.80
2023-05-11T22:22:26.034Z,14.47
2023-05-11T22:24:57.006Z,12.95
2023-05-11T22:27:28.080Z,13.93
2023-05-11T22:29:59.048Z,13.30
2023-05-11T22:32:30.157Z,13.78
2023-05-11T22:35:03.143Z,14.50
2023-05-11T22:37:34.698Z,13.60
2023-05-11T22:40:06.449Z,13.70
2023-05-11T22:42:37.460Z,14.15
2023-05-11T22:45:09.537Z,14.35
2023-05-11T22:47:40.510Z,17.10
2023-05-11T22:50:13.224Z,14.78
2023-05-11T22:52:44.236Z,13.58
2023-05-11T22:55:15.447Z,14.00
2023-05-11T22:57:46.496Z,12.78
2023-05-11T23:00:21.057Z,14.47
2023-05-11T23:02:52.356Z,20.82
2023-05-11T23:05:23.923Z,22.80
2023-05-11T23:07:56.346Z,19.25
2023-05-11T23:10:28.792Z,19.05
2023-05-11T23:12:59.876Z,14.50
2023-05-11T23:15:37.325Z,14.50
2023-05-11T23:20:41.065Z,10.38
2023-05-11T23:23:11.310Z,11.80
2023-05-11T23:25:45.644Z,11.45
2023-05-11T23:28:16.848Z,12.15
2023-05-11T23:30:48.322Z,13.15
2023-05-11T23:33:20.279Z,12.00
2023-05-11T23:35:51.289Z,10.50
2023-05-11T23:38:22.264Z,15.18
2023-05-11T23:40:53.588Z,15.80
2023-05-11T23:43:24.527Z,15.55
2023-05-11T23:45:57.136Z,16.65
2023-05-11T23:48:28.105Z,13.58
2023-05-11T23:50:59.060Z,11.88
2023-05-11T23:53:30.095Z,9.88
2023-05-11T23:56:01.046Z,9.48
2023-05-11T23:58:32.198Z,10.18
