createdAt,value
2022-10-23T00:01:53.462Z,1.73
2022-10-23T00:04:44.511Z,1.52
2022-10-23T00:07:44.811Z,1.52
2022-10-23T00:10:37.068Z,1.67
2022-10-23T00:13:28.295Z,1.80
2022-10-23T00:16:19.940Z,1.73
2022-10-23T00:19:08.521Z,1.63
2022-10-23T00:21:55.262Z,2.38
2022-10-23T00:24:44.680Z,1.77
2022-10-23T00:27:34.961Z,1.65
2022-10-23T00:30:28.864Z,1.90
2022-10-23T00:33:19.145Z,1.80
2022-10-23T00:36:12.476Z,1.70
2022-10-23T00:38:59.189Z,1.80
2022-10-23T00:41:47.478Z,1.92
2022-10-23T00:44:34.168Z,1.80
2022-10-23T00:47:22.456Z,1.90
2022-10-23T00:50:09.359Z,2.15
2022-10-23T00:53:00.487Z,4.37
2022-10-23T00:55:50.265Z,5.93
2022-10-23T00:58:38.536Z,6.10
2022-10-23T01:01:25.776Z,5.55
2022-10-23T01:04:14.560Z,4.53
2022-10-23T01:07:20.175Z,4.28
2022-10-23T01:10:31.456Z,4.70
2022-10-23T01:13:39.382Z,4.28
2022-10-23T01:17:00.455Z,3.03
2022-10-23T01:20:14.180Z,2.85
2022-10-23T01:23:20.439Z,2.80
2022-10-23T01:26:31.311Z,2.88
2022-10-23T01:29:25.938Z,2.35
2022-10-23T01:32:32.066Z,2.53
2022-10-23T01:35:30.565Z,2.80
2022-10-23T01:41:26.263Z,2.40
2022-10-23T01:44:15.698Z,2.15
2022-10-23T01:47:05.881Z,2.03
2022-10-23T01:49:53.631Z,2.08
2022-10-23T01:52:40.472Z,1.70
2022-10-23T01:55:27.287Z,2.22
2022-10-23T01:58:16.205Z,1.60
2022-10-23T02:01:07.571Z,1.60
2022-10-23T02:03:56.087Z,1.50
2022-10-23T02:06:42.883Z,1.30
2022-10-23T02:09:29.706Z,1.40
2022-10-23T02:15:37.354Z,1.27
2022-10-23T02:18:33.391Z,1.30
2022-10-23T02:21:38.447Z,1.52
2022-10-23T02:24:49.146Z,1.73
2022-10-23T02:27:40.119Z,2.10
2022-10-23T02:30:29.053Z,1.95
2022-10-23T02:33:17.081Z,1.83
2022-10-23T02:36:04.603Z,1.60
2022-10-23T02:38:51.454Z,2.17
2022-10-23T02:41:46.213Z,3.50
2022-10-23T02:45:10.178Z,3.75
2022-10-23T02:48:05.714Z,3.40
2022-10-23T02:51:40.651Z,2.92
2022-10-23T02:54:51.418Z,2.95
2022-10-23T02:57:45.287Z,2.20
2022-10-23T03:00:35.543Z,1.50
2022-10-23T03:03:36.268Z,1.00
2022-10-23T03:06:23.942Z,1.30
2022-10-23T03:09:10.728Z,1.40
2022-10-23T03:11:57.425Z,1.30
2022-10-23T03:14:44.154Z,1.40
2022-10-23T03:17:30.925Z,1.25
2022-10-23T03:20:18.516Z,1.00
2022-10-23T03:23:05.270Z,1.20
2022-10-23T03:25:53.296Z,1.17
2022-10-23T03:28:40.029Z,0.90
2022-10-23T03:31:26.800Z,1.00
2022-10-23T03:34:15.002Z,0.93
2022-10-23T03:37:01.714Z,1.00
2022-10-23T03:39:48.388Z,1.15
2022-10-23T03:42:35.172Z,1.05
2022-10-23T03:45:21.909Z,0.88
2022-10-23T03:48:08.748Z,1.00
2022-10-23T03:50:55.472Z,1.00
2022-10-23T03:53:42.202Z,3.05
2022-10-23T03:56:28.983Z,6.50
2022-10-23T03:59:16.247Z,3.20
2022-10-23T04:02:03.260Z,2.47
2022-10-23T04:04:50.175Z,2.20
2022-10-23T04:07:37.410Z,1.80
2022-10-23T04:10:24.148Z,1.70
2022-10-23T04:13:10.965Z,1.25
2022-10-23T04:15:57.694Z,1.40
2022-10-23T04:18:44.470Z,1.20
2022-10-23T04:21:31.162Z,1.20
2022-10-23T04:24:17.988Z,1.20
2022-10-23T04:27:04.729Z,1.13
2022-10-23T04:29:54.272Z,1.30
2022-10-23T04:32:43.631Z,1.30
2022-10-23T04:35:30.391Z,1.10
2022-10-23T04:38:17.243Z,1.52
2022-10-23T04:41:04.046Z,1.58
2022-10-23T04:43:50.758Z,1.40
2022-10-23T04:46:37.621Z,1.58
2022-10-23T04:49:24.378Z,1.50
2022-10-23T04:52:11.112Z,1.30
2022-10-23T04:54:57.864Z,1.88
2022-10-23T04:57:44.543Z,1.00
2022-10-23T05:00:31.439Z,1.08
2022-10-23T05:03:19.146Z,1.23
2022-10-23T05:06:06.330Z,1.05
2022-10-23T05:08:53.060Z,1.08
2022-10-23T05:11:39.816Z,1.17
2022-10-23T05:14:26.519Z,1.38
2022-10-23T05:17:20.814Z,1.60
2022-10-23T05:20:13.450Z,1.75
2022-10-23T05:23:01.997Z,1.83
2022-10-23T05:25:48.671Z,2.10
2022-10-23T05:28:35.970Z,2.05
2022-10-23T05:31:25.302Z,2.60
2022-10-23T05:34:15.168Z,1.23
2022-10-23T05:37:06.091Z,1.15
2022-10-23T05:39:53.116Z,0.80
2022-10-23T05:42:41.649Z,0.73
2022-10-23T05:45:28.664Z,0.50
2022-10-23T05:48:22.820Z,0.80
2022-10-23T05:51:22.947Z,0.80
2022-10-23T05:54:09.817Z,0.80
2022-10-23T05:56:56.916Z,0.90
2022-10-23T05:59:43.643Z,0.60
2022-10-23T06:02:30.418Z,0.80
2022-10-23T06:05:17.240Z,0.90
2022-10-23T06:08:04.203Z,0.80
2022-10-23T06:10:51.592Z,0.70
2022-10-23T06:13:38.541Z,0.63
2022-10-23T06:16:26.813Z,0.70
2022-10-23T06:19:13.971Z,0.90
2022-10-23T06:22:00.795Z,0.75
2022-10-23T06:24:47.578Z,0.68
2022-10-23T06:27:35.730Z,0.70
2022-10-23T06:30:22.528Z,0.70
2022-10-23T06:33:11.999Z,1.00
2022-10-23T06:36:05.201Z,1.10
2022-10-23T06:38:52.234Z,1.40
2022-10-23T06:41:43.380Z,1.40
2022-10-23T06:44:33.046Z,1.90
2022-10-23T06:47:21.429Z,3.80
2022-10-23T06:50:11.752Z,3.53
2022-10-23T06:53:02.354Z,4.18
2022-10-23T06:55:51.510Z,3.70
2022-10-23T06:58:43.376Z,3.83
2022-10-23T07:01:31.176Z,3.75
2022-10-23T07:07:08.759Z,3.33
2022-10-23T07:09:56.349Z,3.25
2022-10-23T07:12:44.474Z,3.15
2022-10-23T07:15:33.367Z,3.58
2022-10-23T07:18:20.076Z,3.90
2022-10-23T07:21:10.414Z,4.00
2022-10-23T07:23:58.130Z,3.90
2022-10-23T07:26:46.514Z,4.55
2022-10-23T07:29:33.696Z,4.10
2022-10-23T07:32:20.471Z,3.72
2022-10-23T07:35:08.049Z,3.50
2022-10-23T07:37:54.918Z,3.60
2022-10-23T07:40:41.650Z,3.15
2022-10-23T07:43:30.352Z,3.40
2022-10-23T07:46:17.096Z,2.75
2022-10-23T07:49:03.799Z,2.50
2022-10-23T07:51:51.834Z,2.70
2022-10-23T07:54:40.363Z,2.65
2022-10-23T07:57:27.068Z,2.30
2022-10-23T08:00:14.073Z,2.35
2022-10-23T08:03:00.822Z,1.90
2022-10-23T08:05:47.739Z,1.90
2022-10-23T08:08:34.513Z,1.80
2022-10-23T08:11:28.701Z,1.63
2022-10-23T08:14:15.607Z,1.60
2022-10-23T08:17:03.268Z,1.47
2022-10-23T08:19:50.073Z,1.23
2022-10-23T08:22:38.978Z,1.50
2022-10-23T08:25:26.093Z,1.40
2022-10-23T08:28:13.108Z,1.20
2022-10-23T08:31:10.079Z,1.30
2022-10-23T08:33:56.960Z,1.13
2022-10-23T08:36:43.666Z,1.30
2022-10-23T08:39:30.462Z,1.35
2022-10-23T08:42:27.320Z,1.33
2022-10-23T08:45:37.307Z,1.50
2022-10-23T08:48:48.943Z,1.45
2022-10-23T08:51:41.310Z,1.52
2022-10-23T08:54:50.090Z,1.92
2022-10-23T08:57:50.080Z,2.47
2022-10-23T09:00:36.859Z,2.67
2022-10-23T09:03:23.783Z,3.70
2022-10-23T09:06:23.567Z,4.93
2022-10-23T09:09:43.774Z,4.80
2022-10-23T09:12:31.805Z,3.95
2022-10-23T09:15:35.026Z,0.60
2022-10-23T09:18:24.419Z,0.80
2022-10-23T09:21:11.894Z,1.00
2022-10-23T09:23:58.647Z,1.02
2022-10-23T09:26:51.130Z,0.90
2022-10-23T09:29:46.796Z,0.82
2022-10-23T09:32:38.461Z,0.90
2022-10-23T09:35:28.448Z,0.93
2022-10-23T09:38:38.009Z,0.65
2022-10-23T09:41:39.231Z,0.60
2022-10-23T09:44:32.308Z,0.73
2022-10-23T09:47:21.321Z,0.50
2022-10-23T09:50:20.385Z,0.68
2022-10-23T09:53:15.406Z,0.50
2022-10-23T09:56:24.764Z,0.40
2022-10-23T09:59:11.624Z,0.40
2022-10-23T10:02:04.002Z,0.52
2022-10-23T10:04:53.372Z,0.45
2022-10-23T10:07:42.305Z,0.40
2022-10-23T10:10:37.075Z,0.47
2022-10-23T10:13:49.276Z,0.50
2022-10-23T10:16:52.892Z,0.40
2022-10-23T10:19:41.304Z,0.30
2022-10-23T10:22:55.950Z,0.43
2022-10-23T10:26:07.341Z,0.30
2022-10-23T10:29:11.427Z,0.22
2022-10-23T10:32:07.310Z,0.40
2022-10-23T10:35:12.256Z,0.30
2022-10-23T10:38:35.317Z,0.30
2022-10-23T10:41:52.269Z,0.40
2022-10-23T10:44:53.358Z,0.40
2022-10-23T10:48:09.163Z,0.40
2022-10-23T10:51:07.309Z,0.40
2022-10-23T10:56:56.310Z,0.30
2022-10-23T10:59:50.967Z,0.40
2022-10-23T11:02:48.280Z,0.30
2022-10-23T11:05:48.705Z,0.30
2022-10-23T11:08:56.385Z,0.30
2022-10-23T11:11:45.053Z,0.50
2022-10-23T11:14:36.293Z,0.30
2022-10-23T11:17:39.135Z,0.30
2022-10-23T11:20:42.356Z,0.30
2022-10-23T11:23:45.800Z,0.40
2022-10-23T11:26:58.318Z,0.40
2022-10-23T11:29:58.059Z,0.43
2022-10-23T11:33:07.292Z,0.25
2022-10-23T11:36:04.816Z,0.40
2022-10-23T11:41:50.185Z,0.40
2022-10-23T11:44:41.940Z,0.20
2022-10-23T11:47:39.725Z,0.30
2022-10-23T11:50:31.253Z,0.30
2022-10-23T11:53:33.289Z,0.32
2022-10-23T11:56:19.954Z,0.40
2022-10-23T11:59:44.767Z,0.38
2022-10-23T12:02:43.263Z,0.25
2022-10-23T12:05:41.729Z,0.38
2022-10-23T12:08:32.492Z,0.40
2022-10-23T12:11:42.551Z,0.30
2022-10-23T12:14:51.169Z,0.38
2022-10-23T12:20:52.315Z,0.40
2022-10-23T12:24:00.706Z,0.38
2022-10-23T12:27:13.268Z,0.40
2022-10-23T12:30:02.778Z,0.30
2022-10-23T12:32:55.335Z,0.40
2022-10-23T12:35:50.954Z,0.50
2022-10-23T12:38:45.921Z,0.60
2022-10-23T12:41:34.756Z,0.50
2022-10-23T12:44:22.419Z,0.43
2022-10-23T12:47:16.642Z,0.50
2022-10-23T12:50:03.539Z,0.50
2022-10-23T12:52:54.351Z,0.50
2022-10-23T12:58:56.041Z,0.60
2022-10-23T13:01:43.558Z,0.60
2022-10-23T13:04:35.239Z,0.60
2022-10-23T13:07:29.781Z,0.70
2022-10-23T13:10:19.887Z,0.55
2022-10-23T13:13:08.013Z,0.60
2022-10-23T13:15:54.710Z,0.63
2022-10-23T13:18:42.333Z,0.52
2022-10-23T13:24:21.244Z,0.40
2022-10-23T13:27:31.467Z,0.45
2022-10-23T13:30:29.166Z,0.40
2022-10-23T13:33:26.257Z,0.32
2022-10-23T13:36:16.639Z,0.40
2022-10-23T13:39:13.181Z,0.50
2022-10-23T13:42:13.393Z,0.50
2022-10-23T13:45:00.190Z,0.47
2022-10-23T13:47:46.923Z,0.50
2022-10-23T13:50:33.648Z,0.70
2022-10-23T13:53:20.432Z,0.40
2022-10-23T13:56:09.568Z,0.40
2022-10-23T13:58:56.384Z,0.52
2022-10-23T14:01:44.439Z,0.33
2022-10-23T14:04:31.335Z,0.50
2022-10-23T14:07:18.379Z,1.25
2022-10-23T14:10:07.286Z,0.57
2022-10-23T14:12:54.984Z,0.40
2022-10-23T14:15:43.409Z,0.40
2022-10-23T14:18:30.238Z,0.50
2022-10-23T14:21:20.187Z,0.53
2022-10-23T14:24:07.165Z,0.50
2022-10-23T14:26:53.949Z,0.60
2022-10-23T14:29:41.442Z,0.60
2022-10-23T14:32:28.248Z,0.60
2022-10-23T14:35:14.981Z,0.50
2022-10-23T14:38:01.833Z,0.47
2022-10-23T14:40:48.601Z,0.63
2022-10-23T14:43:35.485Z,0.43
2022-10-23T14:46:24.168Z,0.40
2022-10-23T14:49:10.990Z,0.45
2022-10-23T14:51:58.080Z,0.47
2022-10-23T14:54:44.795Z,0.40
2022-10-23T14:57:31.551Z,0.50
2022-10-23T15:00:18.488Z,0.53
2022-10-23T15:03:05.285Z,0.60
2022-10-23T15:05:52.225Z,0.60
2022-10-23T15:08:39.312Z,0.75
2022-10-23T15:11:26.667Z,0.80
2022-10-23T15:14:13.755Z,0.68
2022-10-23T15:17:00.571Z,0.70
2022-10-23T15:19:47.508Z,1.00
2022-10-23T15:22:34.239Z,0.60
2022-10-23T15:25:20.981Z,1.00
2022-10-23T15:28:07.744Z,1.00
2022-10-23T15:30:54.638Z,0.75
2022-10-23T15:33:41.975Z,0.60
2022-10-23T15:36:28.717Z,0.70
2022-10-23T15:39:18.835Z,0.70
2022-10-23T15:42:06.675Z,1.33
2022-10-23T15:47:40.420Z,2.33
2022-10-23T15:50:27.388Z,1.10
2022-10-23T15:53:16.691Z,0.80
2022-10-23T15:56:03.927Z,0.63
2022-10-23T15:58:53.144Z,0.80
2022-10-23T16:01:40.588Z,0.68
2022-10-23T16:04:28.649Z,0.93
2022-10-23T16:07:15.505Z,1.02
2022-10-23T16:10:02.400Z,1.83
2022-10-23T16:12:49.225Z,0.90
2022-10-23T16:15:36.860Z,1.17
2022-10-23T16:18:23.932Z,1.30
2022-10-23T16:21:21.424Z,1.08
2022-10-23T16:24:11.792Z,1.20
2022-10-23T16:26:58.595Z,1.00
2022-10-23T16:29:47.264Z,1.60
2022-10-23T16:32:33.985Z,1.40
2022-10-23T16:35:21.590Z,1.95
2022-10-23T16:38:08.324Z,2.10
2022-10-23T16:40:55.184Z,2.17
2022-10-23T16:43:42.017Z,1.80
2022-10-23T16:46:28.812Z,1.73
2022-10-23T16:49:15.531Z,1.33
2022-10-23T16:52:04.658Z,1.20
2022-10-23T16:54:51.396Z,1.75
2022-10-23T16:57:38.265Z,4.60
2022-10-23T17:00:29.186Z,4.80
2022-10-23T17:03:15.927Z,2.67
2022-10-23T17:06:07.363Z,2.47
2022-10-23T17:08:59.065Z,2.22
2022-10-23T17:11:46.323Z,2.92
2022-10-23T17:14:33.190Z,2.80
2022-10-23T17:17:19.919Z,3.30
2022-10-23T17:20:07.084Z,3.22
2022-10-23T17:22:53.879Z,2.53
2022-10-23T17:25:41.038Z,2.03
2022-10-23T17:28:28.154Z,2.10
2022-10-23T17:31:30.863Z,2.22
2022-10-23T17:34:21.086Z,1.50
2022-10-23T17:37:08.046Z,1.40
2022-10-23T17:39:55.016Z,1.40
2022-10-23T17:45:30.937Z,1.58
2022-10-23T17:51:07.516Z,3.28
2022-10-23T17:53:56.437Z,1.90
2022-10-23T17:56:43.223Z,1.60
2022-10-23T17:59:30.011Z,1.70
2022-10-23T18:02:16.854Z,1.90
2022-10-23T18:05:03.888Z,1.77
2022-10-23T18:07:53.238Z,1.67
2022-10-23T18:10:39.980Z,1.90
2022-10-23T18:13:26.703Z,4.20
2022-10-23T18:16:14.227Z,3.28
2022-10-23T18:19:01.626Z,2.20
2022-10-23T18:21:48.939Z,2.35
2022-10-23T18:24:37.925Z,5.45
2022-10-23T18:27:26.223Z,5.10
2022-10-23T18:30:13.214Z,4.28
2022-10-23T18:33:01.282Z,2.30
2022-10-23T18:35:48.341Z,2.38
2022-10-23T18:38:38.211Z,3.15
2022-10-23T18:41:25.561Z,3.25
2022-10-23T18:44:19.205Z,4.78
2022-10-23T18:47:05.979Z,3.08
2022-10-23T18:49:54.194Z,2.50
2022-10-23T18:52:40.947Z,2.58
2022-10-23T18:55:29.266Z,2.70
2022-10-23T18:58:19.252Z,2.30
2022-10-23T19:01:07.269Z,2.00
2022-10-23T19:06:46.220Z,1.65
2022-10-23T19:09:32.954Z,1.75
2022-10-23T19:12:21.212Z,1.55
2022-10-23T19:15:08.975Z,2.10
2022-10-23T19:17:57.207Z,1.80
2022-10-23T19:20:44.292Z,1.90
2022-10-23T19:23:34.189Z,1.90
2022-10-23T19:26:20.982Z,1.83
2022-10-23T19:29:13.206Z,1.40
2022-10-23T19:32:00.511Z,1.70
2022-10-23T19:34:49.196Z,1.50
2022-10-23T19:37:36.279Z,1.40
2022-10-23T19:40:26.218Z,1.38
2022-10-23T19:43:12.936Z,1.30
2022-10-23T19:46:06.501Z,1.40
2022-10-23T19:48:56.260Z,1.73
2022-10-23T19:51:51.480Z,1.58
2022-10-23T19:54:41.039Z,1.48
2022-10-23T19:57:32.178Z,1.50
2022-10-23T20:00:19.365Z,1.70
2022-10-23T20:03:07.192Z,1.80
2022-10-23T20:08:43.177Z,1.23
2022-10-23T20:11:31.548Z,1.33
2022-10-23T20:14:20.237Z,1.52
2022-10-23T20:17:06.949Z,1.40
2022-10-23T20:19:55.188Z,1.52
2022-10-23T20:22:44.062Z,1.05
2022-10-23T20:25:33.686Z,1.00
2022-10-23T20:28:23.585Z,0.95
2022-10-23T20:31:22.359Z,1.60
2022-10-23T20:34:12.135Z,1.30
2022-10-23T20:37:06.105Z,1.13
2022-10-23T20:40:04.112Z,1.00
2022-10-23T20:42:52.159Z,1.40
2022-10-23T20:45:41.674Z,1.05
2022-10-23T20:48:34.464Z,1.15
2022-10-23T20:51:27.264Z,1.08
2022-10-23T20:54:15.423Z,2.30
2022-10-23T20:57:05.142Z,2.00
2022-10-23T20:59:55.197Z,2.55
2022-10-23T21:02:42.347Z,2.33
2022-10-23T21:05:32.177Z,1.80
2022-10-23T21:08:24.584Z,1.70
2022-10-23T21:11:15.162Z,1.55
2022-10-23T21:14:05.012Z,1.20
2022-10-23T21:16:54.611Z,1.00
2022-10-23T21:19:41.410Z,1.20
2022-10-23T21:22:32.489Z,1.07
2022-10-23T21:25:20.358Z,1.23
2022-10-23T21:31:12.831Z,1.67
2022-10-23T21:34:02.348Z,1.15
2022-10-23T21:37:11.434Z,0.90
2022-10-23T21:39:58.402Z,1.30
2022-10-23T21:42:47.663Z,1.23
2022-10-23T21:45:36.143Z,1.10
2022-10-23T21:48:22.826Z,1.05
2022-10-23T21:51:29.500Z,1.10
2022-10-23T21:54:16.315Z,1.00
2022-10-23T21:57:03.494Z,1.00
2022-10-23T21:59:54.756Z,1.15
2022-10-23T22:02:41.662Z,1.00
2022-10-23T22:05:28.545Z,1.50
2022-10-23T22:08:20.222Z,1.20
2022-10-23T22:11:06.898Z,0.95
2022-10-23T22:13:55.402Z,0.98
2022-10-23T22:16:47.085Z,1.20
2022-10-23T22:19:34.362Z,0.80
2022-10-23T22:22:21.720Z,1.25
2022-10-23T22:25:11.360Z,1.10
2022-10-23T22:27:58.240Z,1.05
2022-10-23T22:30:45.514Z,1.20
2022-10-23T22:33:34.856Z,1.30
2022-10-23T22:36:21.990Z,0.90
2022-10-23T22:39:19.803Z,1.20
2022-10-23T22:42:12.322Z,1.17
2022-10-23T22:45:01.566Z,1.27
2022-10-23T22:47:48.298Z,1.20
2022-10-23T22:50:35.049Z,1.50
2022-10-23T22:53:27.108Z,2.15
2022-10-23T22:56:16.441Z,1.70
2022-10-23T22:59:04.637Z,10.40
2022-10-23T23:02:00.099Z,2.78
2022-10-23T23:04:46.802Z,1.63
2022-10-23T23:07:38.858Z,1.77
2022-10-23T23:10:27.720Z,2.15
2022-10-23T23:13:17.480Z,1.83
2022-10-23T23:16:06.800Z,1.90
2022-10-23T23:19:00.609Z,1.50
2022-10-23T23:21:57.095Z,1.70
2022-10-23T23:24:54.302Z,2.15
2022-10-23T23:27:56.282Z,2.33
2022-10-23T23:33:33.798Z,1.50
2022-10-23T23:36:26.698Z,2.10
2022-10-23T23:39:13.421Z,1.80
2022-10-23T23:42:00.184Z,1.83
2022-10-23T23:44:56.049Z,1.70
2022-10-23T23:47:57.890Z,1.70
2022-10-23T23:53:34.692Z,1.65
2022-10-23T23:56:23.657Z,1.88
2022-10-23T23:59:11.691Z,1.63
