createdAt,value
2019-03-12T00:00:04.728Z,100875.60
2019-03-12T00:03:09.537Z,100863.38
2019-03-12T00:06:12.608Z,100863.70
2019-03-12T00:09:16.242Z,100868.62
2019-03-12T00:12:19.403Z,100864.60
2019-03-12T00:15:22.755Z,100864.13
2019-03-12T00:18:28.214Z,100862.71
2019-03-12T00:21:30.604Z,100853.67
2019-03-12T00:24:33.844Z,100845.30
2019-03-12T00:27:36.789Z,100844.75
2019-03-12T00:30:40.095Z,100837.95
2019-03-12T00:33:43.648Z,100846.14
2019-03-12T00:36:46.970Z,100855.60
2019-03-12T00:39:50.190Z,100858.65
2019-03-12T00:42:53.114Z,100867.17
2019-03-12T00:45:56.709Z,100873.01
2019-03-12T00:48:59.985Z,100885.04
2019-03-12T00:52:03.549Z,100878.28
2019-03-12T00:55:07.360Z,100881.38
2019-03-12T00:58:10.665Z,100883.03
2019-03-12T01:01:13.694Z,100888.02
2019-03-12T01:04:16.613Z,100884.11
2019-03-12T01:07:19.937Z,100876.58
2019-03-12T01:10:23.254Z,100869.77
2019-03-12T01:13:26.221Z,100862.87
2019-03-12T01:16:29.786Z,100853.63
2019-03-12T01:19:33.319Z,100848.88
2019-03-12T01:22:36.511Z,100845.41
2019-03-12T01:25:39.429Z,100844.09
2019-03-12T01:28:42.999Z,100840.59
2019-03-12T01:31:46.257Z,100848.91
2019-03-12T01:34:49.266Z,100841.78
2019-03-12T01:37:52.201Z,100832.84
2019-03-12T01:40:56.088Z,100836.52
2019-03-12T01:43:59.696Z,100829.23
2019-03-12T01:47:02.645Z,100833.59
2019-03-12T01:50:06.079Z,100835.25
2019-03-12T01:53:08.993Z,100830.48
2019-03-12T01:56:12.269Z,100818.41
2019-03-12T01:59:15.219Z,100816.30
2019-03-12T02:02:18.537Z,100810.88
2019-03-12T02:05:22.256Z,100804.65
2019-03-12T02:08:25.299Z,100795.06
2019-03-12T02:11:28.640Z,100794.61
2019-03-12T02:14:31.887Z,100788.66
2019-03-12T02:17:35.421Z,100794.54
2019-03-12T02:20:38.354Z,100783.42
2019-03-12T02:23:41.641Z,100772.94
2019-03-12T02:26:45.218Z,100765.52
2019-03-12T02:29:48.471Z,100756.97
2019-03-12T02:32:51.802Z,100751.02
2019-03-12T02:35:55.104Z,100752.75
2019-03-12T02:38:58.699Z,100749.55
2019-03-12T02:42:01.631Z,100744.70
2019-03-12T02:45:06.519Z,100743.20
2019-03-12T02:48:09.962Z,100741.07
2019-03-12T02:51:13.716Z,100738.27
2019-03-12T02:54:16.752Z,100734.95
2019-03-12T02:57:19.650Z,100728.31
2019-03-12T03:00:23.173Z,100721.41
2019-03-12T03:03:26.523Z,100715.77
2019-03-12T03:06:58.674Z,100713.09
2019-03-12T03:10:01.709Z,100716.17
2019-03-12T03:13:05.982Z,100710.26
2019-03-12T03:16:09.311Z,100714.67
2019-03-12T03:19:12.587Z,100711.14
2019-03-12T03:22:15.499Z,100705.05
2019-03-12T03:25:18.691Z,100716.20
2019-03-12T03:28:22.311Z,100714.19
2019-03-12T03:31:26.975Z,100712.97
2019-03-12T03:34:30.404Z,100715.28
2019-03-12T03:37:33.342Z,100708.34
2019-03-12T03:40:36.716Z,100703.90
2019-03-12T03:43:40.316Z,100706.06
2019-03-12T03:46:43.872Z,100706.45
2019-03-12T03:49:46.802Z,100703.31
2019-03-12T03:52:50.082Z,100702.28
2019-03-12T03:55:53.006Z,100688.48
2019-03-12T03:58:56.305Z,100697.53
2019-03-12T04:01:59.264Z,100688.16
2019-03-12T04:05:02.283Z,100683.16
2019-03-12T04:08:05.689Z,100682.16
2019-03-12T04:11:08.637Z,100683.41
2019-03-12T04:14:11.575Z,100677.41
2019-03-12T04:17:14.779Z,100672.20
2019-03-12T04:20:18.240Z,100676.24
2019-03-12T04:23:21.791Z,100662.50
2019-03-12T04:26:24.991Z,100664.33
2019-03-12T04:29:28.189Z,100650.54
2019-03-12T04:32:31.229Z,100640.49
2019-03-12T04:35:34.413Z,100637.17
2019-03-12T04:38:37.996Z,100639.38
2019-03-12T04:41:41.679Z,100635.17
2019-03-12T04:44:45.597Z,100625.58
2019-03-12T04:47:48.826Z,100625.69
2019-03-12T04:50:52.351Z,100610.42
2019-03-12T04:53:55.595Z,100613.87
2019-03-12T04:56:59.063Z,100607.86
2019-03-12T05:00:02.358Z,100607.20
2019-03-12T05:03:05.670Z,100595.56
2019-03-12T05:06:09.375Z,100599.92
2019-03-12T05:09:12.651Z,100589.41
2019-03-12T05:12:15.991Z,100584.66
2019-03-12T05:15:19.272Z,100585.92
2019-03-12T05:18:23.451Z,100586.41
2019-03-12T05:21:26.668Z,100573.33
2019-03-12T05:24:29.599Z,100586.48
2019-03-12T05:27:33.355Z,100571.45
2019-03-12T05:30:36.758Z,100573.16
2019-03-12T05:33:39.710Z,100573.21
2019-03-12T05:36:43.283Z,100569.33
2019-03-12T05:39:47.240Z,100564.10
2019-03-12T05:42:50.866Z,100556.58
2019-03-12T05:45:54.470Z,100558.78
2019-03-12T05:48:57.390Z,100547.39
2019-03-12T05:52:00.740Z,100553.05
2019-03-12T05:55:04.404Z,100546.03
2019-03-12T05:58:07.336Z,100547.79
2019-03-12T06:01:10.290Z,100536.98
2019-03-12T06:04:13.658Z,100529.13
2019-03-12T06:07:17.630Z,100521.73
2019-03-12T06:10:21.959Z,100524.81
2019-03-12T06:13:25.452Z,100515.27
2019-03-12T06:16:28.742Z,100517.00
2019-03-12T06:19:31.939Z,100511.86
2019-03-12T06:22:34.873Z,100507.92
2019-03-12T06:25:38.140Z,100505.32
2019-03-12T06:28:41.420Z,100496.18
2019-03-12T06:32:13.340Z,100493.52
2019-03-12T06:35:25.312Z,100482.66
2019-03-12T06:38:36.741Z,100488.36
2019-03-12T06:42:14.669Z,100483.52
2019-03-12T06:45:36.631Z,100484.11
2019-03-12T06:49:01.942Z,100467.98
2019-03-12T06:52:18.536Z,100469.75
2019-03-12T06:55:56.421Z,100460.56
2019-03-12T06:59:17.558Z,100449.30
2019-03-12T07:02:35.882Z,100441.41
2019-03-12T07:06:16.861Z,100442.81
2019-03-12T07:09:28.659Z,100439.34
2019-03-12T07:12:51.552Z,100425.42
2019-03-12T07:16:14.074Z,100421.02
2019-03-12T07:19:35.228Z,100415.86
2019-03-12T07:22:47.596Z,100409.33
2019-03-12T07:26:06.963Z,100395.32
2019-03-12T07:29:28.383Z,100389.70
2019-03-12T07:32:46.202Z,100388.44
2019-03-12T07:36:08.089Z,100384.92
2019-03-12T07:39:33.068Z,100368.70
2019-03-12T07:42:41.356Z,100366.16
2019-03-12T07:45:49.672Z,100360.92
2019-03-12T07:49:10.987Z,100359.63
2019-03-12T07:52:32.803Z,100353.11
2019-03-12T07:56:05.304Z,100357.94
2019-03-12T07:59:26.530Z,100346.98
2019-03-12T08:02:38.814Z,100350.94
2019-03-12T08:06:00.548Z,100349.58
2019-03-12T08:09:23.752Z,100351.80
2019-03-12T08:12:41.972Z,100351.36
2019-03-12T08:15:57.871Z,100344.38
2019-03-12T08:19:19.286Z,100339.59
2019-03-12T08:22:48.275Z,100337.38
2019-03-12T08:26:14.006Z,100338.70
2019-03-12T08:29:46.282Z,100324.75
2019-03-12T08:33:11.905Z,100317.75
2019-03-12T08:36:52.729Z,100305.05
2019-03-12T08:40:14.604Z,100296.30
2019-03-12T08:43:46.684Z,100286.66
2019-03-12T08:47:08.075Z,100283.19
2019-03-12T08:50:27.143Z,100277.52
2019-03-12T08:54:05.593Z,100271.80
2019-03-12T08:57:35.052Z,100260.42
2019-03-12T09:01:16.197Z,100250.83
2019-03-12T09:04:48.033Z,100203.55
2019-03-12T09:08:09.221Z,100200.95
2019-03-12T09:11:34.870Z,100201.39
2019-03-12T09:15:04.078Z,100208.34
2019-03-12T09:18:30.345Z,100188.19
2019-03-12T09:21:44.780Z,100178.16
2019-03-12T09:25:03.674Z,100178.59
2019-03-12T09:28:20.952Z,100161.48
2019-03-12T09:31:46.233Z,100157.91
2019-03-12T09:35:05.224Z,100143.91
2019-03-12T09:38:13.120Z,100133.41
2019-03-12T09:41:30.016Z,100131.67
2019-03-12T09:44:55.344Z,100111.97
2019-03-12T09:48:23.921Z,100121.59
2019-03-12T09:51:51.780Z,100106.14
2019-03-12T09:55:07.703Z,100091.30
2019-03-12T09:58:22.904Z,100080.73
2019-03-12T10:01:36.088Z,100072.70
2019-03-12T10:05:03.889Z,100062.53
2019-03-12T10:08:35.601Z,100053.59
2019-03-12T10:11:48.021Z,100054.20
2019-03-12T10:15:20.375Z,100032.34
2019-03-12T10:18:35.114Z,100030.01
2019-03-12T10:21:48.148Z,100024.10
2019-03-12T10:25:09.515Z,100015.33
2019-03-12T10:28:40.752Z,100012.33
2019-03-12T10:32:16.027Z,100008.95
2019-03-12T10:35:33.659Z,99998.72
2019-03-12T10:40:16.798Z,99979.92
2019-03-12T10:43:30.862Z,99972.85
2019-03-12T10:46:39.164Z,99970.92
2019-03-12T10:49:42.218Z,99958.44
2019-03-12T10:52:45.560Z,99955.64
2019-03-12T10:55:48.823Z,99942.73
2019-03-12T10:58:52.359Z,99939.16
2019-03-12T11:01:55.962Z,99926.13
2019-03-12T11:04:59.264Z,99924.02
2019-03-12T11:08:02.589Z,99895.09
2019-03-12T11:11:06.377Z,99902.23
2019-03-12T11:14:09.309Z,99881.28
2019-03-12T11:17:13.654Z,99884.11
2019-03-12T11:20:16.947Z,99888.31
2019-03-12T11:23:19.968Z,99874.41
2019-03-12T11:26:22.908Z,99865.34
2019-03-12T11:29:25.829Z,99864.64
2019-03-12T11:32:29.083Z,99855.59
2019-03-12T11:35:39.252Z,99841.42
2019-03-12T11:38:36.946Z,99844.58
2019-03-12T11:41:39.869Z,99833.16
2019-03-12T11:44:42.849Z,99813.70
2019-03-12T11:47:45.929Z,99823.63
2019-03-12T11:50:48.883Z,99809.73
2019-03-12T11:53:51.794Z,99787.16
2019-03-12T11:56:55.091Z,99766.25
2019-03-12T11:59:58.354Z,99758.34
2019-03-12T12:03:01.771Z,99748.30
2019-03-12T12:06:05.106Z,99727.05
2019-03-12T12:09:09.366Z,99742.23
2019-03-12T12:12:13.870Z,99733.42
2019-03-12T12:15:16.945Z,99717.20
2019-03-12T12:18:19.997Z,99705.53
2019-03-12T12:21:23.168Z,99709.27
2019-03-12T12:24:26.754Z,99693.27
2019-03-12T12:27:30.276Z,99689.20
2019-03-12T12:30:33.211Z,99666.77
2019-03-12T12:33:36.121Z,99686.48
2019-03-12T12:36:39.353Z,99689.31
2019-03-12T12:39:42.255Z,99668.41
2019-03-12T12:42:45.852Z,99668.66
2019-03-12T12:45:49.087Z,99636.09
2019-03-12T12:48:53.435Z,99625.38
2019-03-12T12:51:56.542Z,99632.12
2019-03-12T12:54:59.471Z,99624.55
2019-03-12T12:58:02.664Z,99607.48
2019-03-12T13:01:06.008Z,99600.66
2019-03-12T13:04:10.641Z,99590.02
2019-03-12T13:07:13.560Z,99586.03
2019-03-12T13:10:20.312Z,99575.94
2019-03-12T13:13:23.283Z,99575.20
2019-03-12T13:16:26.590Z,99550.59
2019-03-12T13:19:29.588Z,99532.62
2019-03-12T13:22:32.537Z,99521.42
2019-03-12T13:25:35.786Z,99517.48
2019-03-12T13:28:39.118Z,99507.59
2019-03-12T13:31:42.359Z,99480.03
2019-03-12T13:34:45.558Z,99476.47
2019-03-12T13:37:48.780Z,99450.61
2019-03-12T13:40:52.115Z,99450.66
2019-03-12T13:43:56.059Z,99429.18
2019-03-12T13:46:59.027Z,99434.01
2019-03-12T13:50:02.430Z,99433.28
2019-03-12T13:53:05.873Z,99418.37
2019-03-12T13:56:09.757Z,99396.80
2019-03-12T13:59:13.401Z,99397.16
2019-03-12T14:02:16.350Z,99368.73
2019-03-12T14:05:20.080Z,99378.06
2019-03-12T14:08:23.710Z,99367.06
2019-03-12T14:11:27.629Z,99364.02
2019-03-12T14:14:30.856Z,99366.75
2019-03-12T14:17:34.232Z,99340.20
2019-03-12T14:20:43.528Z,99333.46
2019-03-12T14:24:01.308Z,99322.24
2019-03-12T14:27:04.678Z,99306.57
2019-03-12T14:30:08.742Z,99316.96
2019-03-12T14:33:11.748Z,99300.71
2019-03-12T14:36:14.693Z,99295.64
2019-03-12T14:39:19.103Z,99267.59
2019-03-12T14:42:22.496Z,99267.23
2019-03-12T14:45:26.911Z,99248.66
2019-03-12T14:49:03.720Z,99245.34
2019-03-12T14:52:42.885Z,99234.84
2019-03-12T14:55:45.827Z,99216.28
2019-03-12T14:58:51.400Z,99218.47
2019-03-12T15:01:54.493Z,99203.72
2019-03-12T15:04:57.683Z,99184.81
2019-03-12T15:08:01.121Z,99184.46
2019-03-12T15:11:05.149Z,99182.62
2019-03-12T15:14:08.435Z,99155.33
2019-03-12T15:17:12.006Z,99157.89
2019-03-12T15:20:15.129Z,99134.17
2019-03-12T15:23:18.953Z,99135.13
2019-03-12T15:26:21.883Z,99137.61
2019-03-12T15:29:24.832Z,99126.68
2019-03-12T15:32:28.171Z,99114.27
2019-03-12T15:35:31.455Z,99099.80
2019-03-12T15:38:34.782Z,99097.45
2019-03-12T15:41:38.054Z,99098.05
2019-03-12T15:44:41.861Z,99027.70
2019-03-12T15:47:44.771Z,99062.14
2019-03-12T15:50:48.282Z,99054.91
2019-03-12T15:53:51.238Z,99024.13
2019-03-12T15:56:54.166Z,99028.98
2019-03-12T15:59:57.111Z,99041.42
2019-03-12T16:03:00.097Z,99009.89
2019-03-12T16:06:03.468Z,98988.78
2019-03-12T16:09:07.881Z,98971.13
2019-03-12T16:12:13.731Z,98961.25
2019-03-12T16:15:16.655Z,98955.16
2019-03-12T16:18:19.598Z,98932.60
2019-03-12T16:21:22.969Z,98917.63
2019-03-12T16:24:26.580Z,98928.67
2019-03-12T16:27:31.721Z,98913.17
2019-03-12T16:30:35.717Z,98888.33
2019-03-12T16:33:39.492Z,98885.12
2019-03-12T16:36:42.477Z,98877.05
2019-03-12T16:39:45.698Z,98881.70
2019-03-12T16:42:49.019Z,98886.98
2019-03-12T16:45:52.310Z,98874.45
2019-03-12T16:48:55.285Z,98879.23
2019-03-12T16:51:58.837Z,98856.89
2019-03-12T16:55:01.757Z,98833.73
2019-03-12T16:58:06.720Z,98831.47
2019-03-12T17:01:10.005Z,98802.88
2019-03-12T17:04:13.029Z,98802.44
2019-03-12T17:07:16.345Z,98779.08
2019-03-12T17:10:19.386Z,98778.48
2019-03-12T17:13:22.473Z,98779.09
2019-03-12T17:16:26.163Z,98785.08
2019-03-12T17:19:29.483Z,98803.54
2019-03-12T17:22:35.739Z,98778.61
2019-03-12T17:25:37.772Z,98775.98
2019-03-12T17:28:42.157Z,98781.95
2019-03-12T17:31:45.834Z,98798.92
2019-03-12T17:34:49.120Z,98771.44
2019-03-12T17:37:52.070Z,98783.74
2019-03-12T17:40:55.158Z,98783.49
2019-03-12T17:43:58.158Z,98738.15
2019-03-12T17:47:01.149Z,98718.31
2019-03-12T17:50:04.610Z,98714.18
2019-03-12T17:53:07.562Z,98680.89
2019-03-12T17:56:10.779Z,98680.98
2019-03-12T17:59:14.063Z,98672.80
2019-03-12T18:02:17.033Z,98683.67
2019-03-12T18:05:20.326Z,98670.48
2019-03-12T18:08:23.258Z,98645.44
2019-03-12T18:11:26.187Z,98650.89
2019-03-12T18:14:29.372Z,98638.16
2019-03-12T18:17:32.899Z,98633.88
2019-03-12T18:20:36.190Z,98632.69
2019-03-12T18:23:40.509Z,98643.02
2019-03-12T18:26:43.473Z,98630.14
2019-03-12T18:29:46.832Z,98638.74
2019-03-12T18:32:50.231Z,98614.41
2019-03-12T18:35:53.546Z,98615.27
2019-03-12T18:38:57.971Z,98601.84
2019-03-12T18:42:02.444Z,98606.27
2019-03-12T18:45:08.322Z,98584.31
2019-03-12T18:48:12.074Z,98594.35
2019-03-12T18:51:15.561Z,98584.69
2019-03-12T18:54:19.036Z,98584.09
2019-03-12T18:57:22.676Z,98579.02
2019-03-12T19:00:27.169Z,98579.06
2019-03-12T19:03:31.482Z,98565.06
2019-03-12T19:06:35.737Z,98556.83
2019-03-12T19:09:39.157Z,98534.53
2019-03-12T19:12:42.157Z,98529.09
2019-03-12T19:15:46.319Z,98511.35
2019-03-12T19:18:51.173Z,98503.53
2019-03-12T19:21:55.802Z,98489.63
2019-03-12T19:25:00.044Z,98479.78
2019-03-12T19:28:04.088Z,98500.09
2019-03-12T19:31:22.560Z,98491.26
2019-03-12T19:34:33.219Z,98491.41
2019-03-12T19:37:36.205Z,98479.73
2019-03-12T19:40:39.443Z,98487.59
2019-03-12T19:43:42.384Z,98497.03
2019-03-12T19:46:45.337Z,98507.30
2019-03-12T19:49:48.631Z,98521.95
2019-03-12T19:52:52.260Z,98524.03
2019-03-12T19:55:55.310Z,98488.66
2019-03-12T19:58:58.712Z,98500.98
2019-03-12T20:02:15.572Z,98495.83
2019-03-12T20:05:10.736Z,98500.27
2019-03-12T20:08:14.467Z,98503.77
2019-03-12T20:12:16.362Z,98496.61
2019-03-12T20:16:20.958Z,98473.53
2019-03-12T20:20:27.226Z,98458.55
2019-03-12T20:24:17.401Z,98477.27
2019-03-12T20:28:12.765Z,98457.91
2019-03-12T20:32:11.603Z,98462.41
2019-03-12T20:36:18.037Z,98471.78
2019-03-12T20:40:50.183Z,98469.14
2019-03-12T20:44:51.984Z,98451.53
2019-03-12T20:49:10.955Z,98435.26
2019-03-12T20:53:32.794Z,98426.52
2019-03-12T20:57:52.342Z,98435.07
2019-03-12T21:01:48.664Z,98423.09
2019-03-12T21:05:55.966Z,98416.59
2019-03-12T21:10:11.048Z,98408.75
2019-03-12T21:14:05.990Z,98403.23
2019-03-12T21:18:31.650Z,98401.40
2019-03-12T21:22:20.953Z,98401.92
2019-03-12T21:27:02.251Z,98419.77
2019-03-12T21:30:03.776Z,98440.91
2019-03-12T21:33:15.170Z,98429.50
2019-03-12T21:36:13.774Z,98449.13
2019-03-12T21:39:17.847Z,98477.19
2019-03-12T21:42:21.502Z,98503.27
2019-03-12T21:45:24.495Z,98598.77
2019-03-12T21:48:27.928Z,98624.30
2019-03-12T21:51:30.969Z,98636.56
2019-03-12T21:54:34.329Z,98632.09
2019-03-12T21:57:38.115Z,98662.32
2019-03-12T22:00:42.816Z,98683.98
2019-03-12T22:03:46.719Z,98699.52
2019-03-12T22:06:50.417Z,98697.91
2019-03-12T22:09:53.733Z,98698.11
2019-03-12T22:12:57.769Z,98713.51
2019-03-12T22:16:02.418Z,98727.91
2019-03-12T22:19:05.344Z,98723.50
2019-03-12T22:22:30.668Z,98733.61
2019-03-12T22:25:34.175Z,98745.07
2019-03-12T22:28:37.484Z,98747.89
2019-03-12T22:31:41.771Z,98761.54
2019-03-12T22:34:44.956Z,98772.27
2019-03-12T22:37:48.217Z,98787.00
2019-03-12T22:40:51.383Z,98791.20
2019-03-12T22:43:54.318Z,98787.70
2019-03-12T22:46:57.556Z,98782.45
2019-03-12T22:50:01.625Z,98807.41
2019-03-12T22:53:04.872Z,98808.27
2019-03-12T22:56:07.826Z,98812.11
2019-03-12T22:59:11.421Z,98807.48
2019-03-12T23:02:33.150Z,98822.83
2019-03-12T23:05:54.451Z,98828.64
2019-03-12T23:09:16.264Z,98826.17
2019-03-12T23:12:22.053Z,98837.51
2019-03-12T23:15:26.182Z,98847.17
2019-03-12T23:18:31.727Z,98844.38
2019-03-12T23:21:34.742Z,98848.81
2019-03-12T23:24:38.764Z,98856.49
2019-03-12T23:27:42.164Z,98856.58
2019-03-12T23:30:45.181Z,98867.70
2019-03-12T23:33:48.894Z,98872.09
2019-03-12T23:36:51.908Z,98874.66
2019-03-12T23:39:56.029Z,98875.20
2019-03-12T23:42:59.333Z,98881.05
2019-03-12T23:46:02.236Z,98886.69
2019-03-12T23:49:05.817Z,98894.79
2019-03-12T23:52:09.009Z,98894.52
2019-03-12T23:55:12.955Z,98900.94
2019-03-12T23:58:15.949Z,98912.64
