createdAt,value
2018-01-01T00:00:47.715Z,8.9
2018-01-01T00:01:49.326Z,8.8
2018-01-01T00:02:50.940Z,8.8
2018-01-01T00:03:52.552Z,8.8
2018-01-01T00:04:54.165Z,8.7
2018-01-01T00:05:55.777Z,8.7
2018-01-01T00:06:57.390Z,8.6
2018-01-01T00:07:59.029Z,8.6
2018-01-01T00:09:00.637Z,8.6
2018-01-01T00:10:02.249Z,8.6
2018-01-01T00:11:03.861Z,8.6
2018-01-01T00:12:07.430Z,8.4
2018-01-01T00:13:09.064Z,8.5
2018-01-01T00:14:10.685Z,8.4
2018-01-01T00:15:12.297Z,8.4
2018-01-01T00:16:13.904Z,8.5
2018-01-01T00:17:15.524Z,8.6
2018-01-01T00:18:17.137Z,8.6
2018-01-01T00:19:18.752Z,8.4
2018-01-01T00:20:20.443Z,8.6
2018-01-01T00:21:22.056Z,8.5
2018-01-01T00:22:23.803Z,8.6
2018-01-01T00:23:25.403Z,8.5
2018-01-01T00:24:27.017Z,8.5
2018-01-01T00:25:28.657Z,8.5
2018-01-01T00:26:30.459Z,8.5
2018-01-01T00:27:32.510Z,8.5
2018-01-01T00:28:34.189Z,8.6
2018-01-01T00:29:35.919Z,8.6
2018-01-01T00:30:37.656Z,8.5
2018-01-01T00:31:39.289Z,8.5
2018-01-01T00:32:41.078Z,8.6
2018-01-01T00:33:42.831Z,8.6
2018-01-01T00:34:44.483Z,8.7
2018-01-01T00:35:46.365Z,8.7
2018-01-01T00:36:48.061Z,8.6
2018-01-01T00:37:49.849Z,8.6
2018-01-01T00:38:51.492Z,8.6
2018-01-01T00:39:55.640Z,8.6
2018-01-01T00:40:57.282Z,8.5
2018-01-01T00:41:58.899Z,8.5
2018-01-01T00:43:00.509Z,8.5
2018-01-01T00:44:02.281Z,8.5
2018-01-01T00:45:04.289Z,8.4
2018-01-01T00:46:05.949Z,8.5
2018-01-01T00:47:07.880Z,8.5
2018-01-01T00:48:09.611Z,8.5
2018-01-01T00:49:11.318Z,8.5
2018-01-01T00:50:13.019Z,8.5
2018-01-01T00:51:15.711Z,8.5
2018-01-01T00:52:17.499Z,8.5
2018-01-01T00:53:19.227Z,8.5
2018-01-01T00:54:20.947Z,8.6
2018-01-01T00:55:22.661Z,8.6
2018-01-01T00:56:24.295Z,8.5
2018-01-01T00:57:26.023Z,8.5
2018-01-01T00:58:27.702Z,8.6
2018-01-01T00:59:29.430Z,8.5
2018-01-01T01:00:31.215Z,8.5
2018-01-01T01:01:32.867Z,8.4
2018-01-01T01:02:34.687Z,8.4
2018-01-01T01:03:36.292Z,8.5
2018-01-01T01:04:37.990Z,8.5
2018-01-01T01:05:39.917Z,8.5
2018-01-01T01:06:41.633Z,8.4
2018-01-01T01:07:43.539Z,8.4
2018-01-01T01:08:45.172Z,8.6
2018-01-01T01:09:46.889Z,8.6
2018-01-01T01:10:48.853Z,8.6
2018-01-01T01:11:50.857Z,8.6
2018-01-01T01:12:52.571Z,8.6
2018-01-01T01:13:54.598Z,8.6
2018-01-01T01:14:56.913Z,8.5
2018-01-01T01:15:58.598Z,8.6
2018-01-01T01:17:00.350Z,8.7
2018-01-01T01:18:02.064Z,8.6
2018-01-01T01:19:04.356Z,8.7
2018-01-01T01:20:05.982Z,8.6
2018-01-01T01:21:08.443Z,8.7
2018-01-01T01:22:10.285Z,8.6
2018-01-01T01:23:11.899Z,8.6
2018-01-01T01:24:13.708Z,8.5
2018-01-01T01:25:15.359Z,8.6
2018-01-01T01:26:16.984Z,8.5
2018-01-01T01:27:18.631Z,8.5
2018-01-01T01:28:20.254Z,8.5
2018-01-01T01:29:21.881Z,8.5
2018-01-01T01:30:23.511Z,8.5
2018-01-01T01:31:25.224Z,8.4
2018-01-01T01:32:26.853Z,8.4
2018-01-01T01:33:28.617Z,8.4
2018-01-01T01:34:30.863Z,8.4
2018-01-01T01:35:33.040Z,8.4
2018-01-01T01:36:34.800Z,8.4
2018-01-01T01:37:36.451Z,8.3
2018-01-01T01:38:38.068Z,8.4
2018-01-01T01:39:39.781Z,8.5
2018-01-01T01:40:41.651Z,8.5
2018-01-01T01:41:43.298Z,8.5
2018-01-01T01:42:44.990Z,8.6
2018-01-01T01:43:46.822Z,8.6
2018-01-01T01:44:48.493Z,8.6
2018-01-01T01:45:50.196Z,8.5
2018-01-01T01:46:51.870Z,8.6
2018-01-01T01:47:53.568Z,8.6
2018-01-01T01:48:55.214Z,8.7
2018-01-01T01:49:57.095Z,8.7
2018-01-01T01:50:58.747Z,8.7
2018-01-01T01:52:00.515Z,8.8
2018-01-01T01:53:02.131Z,8.8
2018-01-01T01:54:03.762Z,8.8
2018-01-01T01:55:05.542Z,8.8
2018-01-01T01:56:07.262Z,8.8
2018-01-01T01:57:08.919Z,8.8
2018-01-01T01:58:10.679Z,8.8
2018-01-01T01:59:12.359Z,8.9
2018-01-01T02:00:14.043Z,8.8
2018-01-01T02:01:15.722Z,8.9
2018-01-01T02:02:17.472Z,8.9
2018-01-01T02:03:19.177Z,8.9
2018-01-01T02:04:20.790Z,8.8
2018-01-01T02:05:22.513Z,9.0
2018-01-01T02:06:24.223Z,8.9
2018-01-01T02:07:25.874Z,8.8
2018-01-01T02:08:27.591Z,8.8
2018-01-01T02:09:29.230Z,8.8
2018-01-01T02:10:30.855Z,8.9
2018-01-01T02:11:32.575Z,8.8
2018-01-01T02:12:34.274Z,8.9
2018-01-01T02:13:35.978Z,8.8
2018-01-01T02:14:37.593Z,8.8
2018-01-01T02:15:39.311Z,8.8
2018-01-01T02:16:41.052Z,8.8
2018-01-01T02:17:42.977Z,8.8
2018-01-01T02:18:45.379Z,8.8
2018-01-01T02:19:47.102Z,8.7
2018-01-01T02:20:48.742Z,8.7
2018-01-01T02:21:50.373Z,8.7
2018-01-01T02:22:52.058Z,8.7
2018-01-01T02:23:53.750Z,8.6
2018-01-01T02:24:55.524Z,8.7
2018-01-01T02:25:57.304Z,8.6
2018-01-01T02:26:58.941Z,8.6
2018-01-01T02:28:00.709Z,8.6
2018-01-01T02:29:02.347Z,8.7
2018-01-01T02:30:04.019Z,8.7
2018-01-01T02:31:05.644Z,8.7
2018-01-01T02:32:08.072Z,8.8
2018-01-01T02:33:09.705Z,8.7
2018-01-01T02:34:11.548Z,8.7
2018-01-01T02:35:13.216Z,8.7
2018-01-01T02:36:15.000Z,8.7
2018-01-01T02:37:16.597Z,8.7
2018-01-01T02:38:18.299Z,8.7
2018-01-01T02:39:19.980Z,8.7
2018-01-01T02:40:21.587Z,8.6
2018-01-01T02:41:23.211Z,8.7
2018-01-01T02:42:24.879Z,8.7
2018-01-01T02:43:26.529Z,8.7
2018-01-01T02:44:28.164Z,8.6
2018-01-01T02:45:29.863Z,8.6
2018-01-01T02:46:31.534Z,8.7
2018-01-01T02:47:33.147Z,8.7
2018-01-01T02:48:34.801Z,8.8
2018-01-01T02:49:36.582Z,8.8
2018-01-01T02:50:38.344Z,8.8
2018-01-01T02:51:40.077Z,8.8
2018-01-01T02:52:41.837Z,8.9
2018-01-01T02:53:43.538Z,8.9
2018-01-01T02:54:45.246Z,8.8
2018-01-01T02:55:46.894Z,8.8
2018-01-01T02:56:48.532Z,8.8
2018-01-01T02:57:50.380Z,8.8
2018-01-01T02:58:51.993Z,8.8
2018-01-01T02:59:53.654Z,8.8
2018-01-01T03:00:55.432Z,8.8
2018-01-01T03:01:57.263Z,8.8
2018-01-01T03:02:58.873Z,8.9
2018-01-01T03:04:00.561Z,8.8
2018-01-01T03:05:02.261Z,8.9
2018-01-01T03:06:04.039Z,8.9
2018-01-01T03:07:05.758Z,8.9
2018-01-01T03:08:07.400Z,8.9
2018-01-01T03:09:09.094Z,8.9
2018-01-01T03:10:10.713Z,8.9
2018-01-01T03:11:12.399Z,8.9
2018-01-01T03:12:14.021Z,8.9
2018-01-01T03:13:15.790Z,9.0
2018-01-01T03:14:17.426Z,8.9
2018-01-01T03:15:19.048Z,8.9
2018-01-01T03:16:20.747Z,8.9
2018-01-01T03:17:22.504Z,8.9
2018-01-01T03:18:24.122Z,9.0
2018-01-01T03:19:25.934Z,8.9
2018-01-01T03:20:27.678Z,9.0
2018-01-01T03:21:29.348Z,8.9
2018-01-01T03:22:30.974Z,8.9
2018-01-01T03:23:32.611Z,9.0
2018-01-01T03:24:34.310Z,8.9
2018-01-01T03:25:36.030Z,8.9
2018-01-01T03:26:37.783Z,8.9
2018-01-01T03:27:39.426Z,9.0
2018-01-01T03:28:41.055Z,8.9
2018-01-01T03:29:42.720Z,8.9
2018-01-01T03:30:44.396Z,8.9
2018-01-01T03:31:46.011Z,9.0
2018-01-01T03:32:47.791Z,9.0
2018-01-01T03:33:49.402Z,9.0
2018-01-01T03:34:51.020Z,9.0
2018-01-01T03:35:52.765Z,8.9
2018-01-01T03:36:54.378Z,8.9
2018-01-01T03:37:56.129Z,9.0
2018-01-01T03:38:57.925Z,9.0
2018-01-01T03:39:59.548Z,9.0
2018-01-01T03:41:01.177Z,9.0
2018-01-01T03:42:02.792Z,9.0
2018-01-01T03:43:04.401Z,9.0
2018-01-01T03:44:06.023Z,8.9
2018-01-01T03:45:07.700Z,9.0
2018-01-01T03:46:09.335Z,9.0
2018-01-01T03:47:11.038Z,9.0
2018-01-01T03:48:12.652Z,9.1
2018-01-01T03:49:14.310Z,9.0
2018-01-01T03:50:16.005Z,9.0
2018-01-01T03:51:17.654Z,8.9
2018-01-01T03:52:19.380Z,9.0
2018-01-01T03:53:21.020Z,8.9
2018-01-01T03:54:22.674Z,8.9
2018-01-01T03:55:24.409Z,8.9
2018-01-01T03:56:26.030Z,9.0
2018-01-01T03:57:27.646Z,8.9
2018-01-01T03:58:29.334Z,8.9
2018-01-01T03:59:30.978Z,8.9
2018-01-01T04:00:32.584Z,8.9
2018-01-01T04:01:34.253Z,8.9
2018-01-01T04:02:36.009Z,8.9
2018-01-01T04:03:37.613Z,8.9
2018-01-01T04:04:39.257Z,8.9
2018-01-01T04:05:40.966Z,8.8
2018-01-01T04:06:42.601Z,8.8
2018-01-01T04:07:44.223Z,8.8
2018-01-01T04:08:45.930Z,8.8
2018-01-01T04:09:47.652Z,8.8
2018-01-01T04:10:49.399Z,8.7
2018-01-01T04:11:51.018Z,8.7
2018-01-01T04:12:52.714Z,8.8
2018-01-01T04:13:54.362Z,8.9
2018-01-01T04:14:56.062Z,8.8
2018-01-01T04:15:57.673Z,8.8
2018-01-01T04:16:59.285Z,8.8
2018-01-01T04:18:00.923Z,8.8
2018-01-01T04:19:02.537Z,8.7
2018-01-01T04:20:04.150Z,8.7
2018-01-01T04:21:05.759Z,8.6
2018-01-01T04:22:07.410Z,8.7
2018-01-01T04:23:09.044Z,8.7
2018-01-01T04:24:10.809Z,8.7
2018-01-01T04:25:12.428Z,8.7
2018-01-01T04:26:14.152Z,8.6
2018-01-01T04:27:15.834Z,8.7
2018-01-01T04:28:17.451Z,8.6
2018-01-01T04:29:19.193Z,8.6
2018-01-01T04:30:20.970Z,8.5
2018-01-01T04:31:22.930Z,8.6
2018-01-01T04:32:24.683Z,8.6
2018-01-01T04:33:26.377Z,8.6
2018-01-01T04:34:28.115Z,8.6
2018-01-01T04:35:29.743Z,8.6
2018-01-01T04:36:31.484Z,8.6
2018-01-01T04:37:33.107Z,8.5
2018-01-01T04:38:34.843Z,8.6
2018-01-01T04:39:36.451Z,8.6
2018-01-01T04:40:38.177Z,8.6
2018-01-01T04:41:39.899Z,8.6
2018-01-01T04:42:41.506Z,8.5
2018-01-01T04:43:43.126Z,8.5
2018-01-01T04:44:44.748Z,8.6
2018-01-01T04:45:46.362Z,8.5
2018-01-01T04:46:48.079Z,8.5
2018-01-01T04:47:49.695Z,8.5
2018-01-01T04:48:51.336Z,8.5
2018-01-01T04:49:52.948Z,8.4
2018-01-01T04:50:54.762Z,8.5
2018-01-01T04:51:56.374Z,8.6
2018-01-01T04:52:58.064Z,8.5
2018-01-01T04:53:59.671Z,8.5
2018-01-01T04:55:01.298Z,8.5
2018-01-01T04:56:02.917Z,8.4
2018-01-01T04:57:04.645Z,8.5
2018-01-01T04:58:06.255Z,8.4
2018-01-01T04:59:07.873Z,8.5
2018-01-01T05:00:09.486Z,8.5
2018-01-01T05:01:11.097Z,8.5
2018-01-01T05:02:12.796Z,8.6
2018-01-01T05:03:14.410Z,8.5
2018-01-01T05:04:16.027Z,8.5
2018-01-01T05:05:17.640Z,8.5
2018-01-01T05:06:19.324Z,8.5
2018-01-01T05:07:20.933Z,8.5
2018-01-01T05:08:22.546Z,8.5
2018-01-01T05:09:24.226Z,8.3
2018-01-01T05:10:25.842Z,8.5
2018-01-01T05:11:27.484Z,8.5
2018-01-01T05:12:29.180Z,8.3
2018-01-01T05:13:30.880Z,8.4
2018-01-01T05:14:32.498Z,8.3
2018-01-01T05:15:34.104Z,8.4
2018-01-01T05:16:35.846Z,8.3
2018-01-01T05:17:37.543Z,8.3
2018-01-01T05:18:39.176Z,8.3
2018-01-01T05:19:40.768Z,8.3
2018-01-01T05:20:42.536Z,8.3
2018-01-01T05:21:44.144Z,8.2
2018-01-01T05:22:45.760Z,8.2
2018-01-01T05:23:47.472Z,8.2
2018-01-01T05:24:49.084Z,8.1
2018-01-01T05:25:50.696Z,8.1
2018-01-01T05:26:52.450Z,8.1
2018-01-01T05:27:54.066Z,8.1
2018-01-01T05:28:55.799Z,8.1
2018-01-01T05:29:57.414Z,8.0
2018-01-01T05:30:59.162Z,8.0
2018-01-01T05:32:00.821Z,8.0
2018-01-01T05:33:02.566Z,8.0
2018-01-01T05:34:04.273Z,7.9
2018-01-01T05:35:05.900Z,8.0
2018-01-01T05:36:07.506Z,7.9
2018-01-01T05:37:09.122Z,8.0
2018-01-01T05:38:10.738Z,7.9
2018-01-01T05:39:12.496Z,7.9
2018-01-01T05:40:14.175Z,7.9
2018-01-01T05:41:15.802Z,7.9
2018-01-01T05:42:17.490Z,7.9
2018-01-01T05:43:19.107Z,7.8
2018-01-01T05:44:20.723Z,7.9
2018-01-01T05:45:22.451Z,7.8
2018-01-01T05:46:24.055Z,7.9
2018-01-01T05:47:25.686Z,7.8
2018-01-01T05:48:27.305Z,7.8
2018-01-01T05:49:28.918Z,7.7
2018-01-01T05:50:30.641Z,7.7
2018-01-01T05:51:32.268Z,7.8
2018-01-01T05:52:33.883Z,7.7
2018-01-01T05:53:35.504Z,7.7
2018-01-01T05:54:37.212Z,7.8
2018-01-01T05:55:38.963Z,7.8
2018-01-01T05:56:40.581Z,7.8
2018-01-01T05:57:42.188Z,7.9
2018-01-01T05:58:43.799Z,7.9
2018-01-01T05:59:45.456Z,7.9
2018-01-01T06:00:47.086Z,7.9
2018-01-01T06:01:48.703Z,7.9
2018-01-01T06:02:50.407Z,7.8
2018-01-01T06:03:52.118Z,7.8
2018-01-01T06:04:53.743Z,7.8
2018-01-01T06:05:55.447Z,7.7
2018-01-01T06:06:57.062Z,7.8
2018-01-01T06:07:58.676Z,7.8
2018-01-01T06:09:00.294Z,7.7
2018-01-01T06:10:02.008Z,7.9
2018-01-01T06:11:03.700Z,7.8
2018-01-01T06:12:05.332Z,7.8
2018-01-01T06:13:06.942Z,7.9
2018-01-01T06:14:08.605Z,7.9
2018-01-01T06:15:10.357Z,7.9
2018-01-01T06:16:12.054Z,7.8
2018-01-01T06:17:13.751Z,7.9
2018-01-01T06:18:15.373Z,7.8
2018-01-01T06:19:17.079Z,8.0
2018-01-01T06:20:18.691Z,7.9
2018-01-01T06:21:20.325Z,7.9
2018-01-01T06:22:21.916Z,7.9
2018-01-01T06:23:23.562Z,7.9
2018-01-01T06:24:25.179Z,7.9
2018-01-01T06:25:26.793Z,7.9
2018-01-01T06:26:28.436Z,7.9
2018-01-01T06:27:30.089Z,7.9
2018-01-01T06:28:31.702Z,7.9
2018-01-01T06:29:33.313Z,8.0
2018-01-01T06:30:34.962Z,7.9
2018-01-01T06:31:36.574Z,7.9
2018-01-01T06:32:38.184Z,7.9
2018-01-01T06:33:39.824Z,8.0
2018-01-01T06:34:41.543Z,8.0
2018-01-01T06:35:43.195Z,8.0
2018-01-01T06:36:44.803Z,8.0
2018-01-01T06:37:46.403Z,8.0
2018-01-01T06:38:48.033Z,8.0
2018-01-01T06:39:49.641Z,8.0
2018-01-01T06:40:51.270Z,8.1
2018-01-01T06:41:52.964Z,8.1
2018-01-01T06:42:54.598Z,8.0
2018-01-01T06:43:56.292Z,8.1
2018-01-01T06:44:57.941Z,8.1
2018-01-01T06:45:59.646Z,8.1
2018-01-01T06:47:01.348Z,8.1
2018-01-01T06:48:03.067Z,8.1
2018-01-01T06:49:04.677Z,8.1
2018-01-01T06:50:06.298Z,8.2
2018-01-01T06:51:07.920Z,8.2
2018-01-01T06:52:09.528Z,8.2
2018-01-01T06:53:11.142Z,8.2
2018-01-01T06:54:12.751Z,8.1
2018-01-01T06:55:14.430Z,8.2
2018-01-01T06:56:16.164Z,8.1
2018-01-01T06:57:17.838Z,8.1
2018-01-01T06:58:19.456Z,8.1
2018-01-01T06:59:21.116Z,8.1
2018-01-01T07:00:22.732Z,8.1
2018-01-01T07:01:24.334Z,8.1
2018-01-01T07:02:25.950Z,8.1
2018-01-01T07:03:27.592Z,8.1
2018-01-01T07:04:29.214Z,8.1
2018-01-01T07:05:30.912Z,8.1
2018-01-01T07:06:32.521Z,8.1
2018-01-01T07:07:34.136Z,8.2
2018-01-01T07:08:35.747Z,8.1
2018-01-01T07:09:37.357Z,8.1
2018-01-01T07:10:38.981Z,8.1
2018-01-01T07:11:40.617Z,8.2
2018-01-01T07:12:42.270Z,8.2
2018-01-01T07:13:43.980Z,8.2
2018-01-01T07:14:45.588Z,8.2
2018-01-01T07:15:47.203Z,8.2
2018-01-01T07:16:48.817Z,8.2
2018-01-01T07:17:50.430Z,8.2
2018-01-01T07:18:52.043Z,8.2
2018-01-01T07:19:53.693Z,8.2
2018-01-01T07:20:55.291Z,8.1
2018-01-01T07:21:56.990Z,8.3
2018-01-01T07:22:58.609Z,8.2
2018-01-01T07:24:00.236Z,8.2
2018-01-01T07:25:01.862Z,8.1
2018-01-01T07:26:03.542Z,8.0
2018-01-01T07:27:05.185Z,8.1
2018-01-01T07:28:06.800Z,8.1
2018-01-01T07:29:08.509Z,8.1
2018-01-01T07:30:10.126Z,8.0
2018-01-01T07:31:11.747Z,8.0
2018-01-01T07:32:13.363Z,8.0
2018-01-01T07:33:14.981Z,8.1
2018-01-01T07:34:16.606Z,8.0
2018-01-01T07:35:18.215Z,8.1
2018-01-01T07:36:19.826Z,8.1
2018-01-01T07:37:21.441Z,8.0
2018-01-01T07:38:23.055Z,8.1
2018-01-01T07:39:24.671Z,8.1
2018-01-01T07:40:26.284Z,8.1
2018-01-01T07:41:27.929Z,8.2
2018-01-01T07:42:29.548Z,8.1
2018-01-01T07:43:31.185Z,8.2
2018-01-01T07:44:32.849Z,8.1
2018-01-01T07:45:34.556Z,8.2
2018-01-01T07:46:36.176Z,8.2
2018-01-01T07:47:37.832Z,8.2
2018-01-01T07:48:39.510Z,8.2
2018-01-01T07:49:41.136Z,8.1
2018-01-01T07:50:42.749Z,8.2
2018-01-01T07:51:44.410Z,8.2
2018-01-01T07:52:46.028Z,8.2
2018-01-01T07:53:47.731Z,8.2
2018-01-01T07:54:49.345Z,8.2
2018-01-01T07:55:50.973Z,8.2
2018-01-01T07:56:52.582Z,8.3
2018-01-01T07:57:54.198Z,8.2
2018-01-01T07:58:55.844Z,8.3
2018-01-01T07:59:57.458Z,8.3
2018-01-01T08:00:59.073Z,8.3
2018-01-01T08:02:01.626Z,8.2
2018-01-01T08:03:03.238Z,8.3
2018-01-01T08:04:04.851Z,8.3
2018-01-01T08:05:06.472Z,8.3
2018-01-01T08:06:08.198Z,8.2
2018-01-01T08:07:09.879Z,8.2
2018-01-01T08:08:11.621Z,8.2
2018-01-01T08:09:13.328Z,8.2
2018-01-01T08:10:15.022Z,8.2
2018-01-01T08:11:16.633Z,8.2
2018-01-01T08:12:18.247Z,8.2
2018-01-01T08:13:19.865Z,8.2
2018-01-01T08:14:21.586Z,8.2
2018-01-01T08:15:23.210Z,8.2
2018-01-01T08:16:24.832Z,8.2
2018-01-01T08:17:26.546Z,8.1
2018-01-01T08:18:28.165Z,8.2
2018-01-01T08:19:29.867Z,8.1
2018-01-01T08:20:32.195Z,8.1
2018-01-01T08:21:33.826Z,8.2
2018-01-01T08:22:35.605Z,8.2
2018-01-01T08:23:37.228Z,8.2
2018-01-01T08:24:38.945Z,8.2
2018-01-01T08:25:40.645Z,8.2
2018-01-01T08:26:42.277Z,8.2
2018-01-01T08:27:43.899Z,8.1
2018-01-01T08:28:45.674Z,8.2
2018-01-01T08:29:47.342Z,8.2
2018-01-01T08:30:49.045Z,8.2
2018-01-01T08:31:50.682Z,8.2
2018-01-01T08:32:52.308Z,8.2
2018-01-01T08:33:54.217Z,8.2
2018-01-01T08:34:56.399Z,8.2
2018-01-01T08:35:58.039Z,8.2
2018-01-01T08:36:59.769Z,8.2
2018-01-01T08:38:01.472Z,8.2
2018-01-01T08:39:03.195Z,8.2
2018-01-01T08:40:04.817Z,8.2
2018-01-01T08:41:06.431Z,8.2
2018-01-01T08:42:08.077Z,8.1
2018-01-01T08:43:09.770Z,8.1
2018-01-01T08:44:11.455Z,8.1
2018-01-01T08:45:13.558Z,8.1
2018-01-01T08:46:15.760Z,8.0
2018-01-01T08:47:17.857Z,7.9
2018-01-01T08:48:19.477Z,8.0
2018-01-01T08:49:21.090Z,7.9
2018-01-01T08:50:22.733Z,7.9
2018-01-01T08:51:24.456Z,7.9
2018-01-01T08:52:26.130Z,7.9
2018-01-01T08:53:27.754Z,7.8
2018-01-01T08:54:29.405Z,7.9
2018-01-01T08:55:31.115Z,7.8
2018-01-01T08:56:32.808Z,7.8
2018-01-01T08:57:34.570Z,7.8
2018-01-01T08:58:36.324Z,7.8
2018-01-01T08:59:37.987Z,7.8
2018-01-01T09:00:39.601Z,7.8
2018-01-01T09:01:41.228Z,7.8
2018-01-01T09:02:42.954Z,7.8
2018-01-01T09:03:44.658Z,7.8
2018-01-01T09:04:46.386Z,7.8
2018-01-01T09:05:48.092Z,7.7
2018-01-01T09:06:49.716Z,7.7
2018-01-01T09:07:51.419Z,7.8
2018-01-01T09:08:53.178Z,7.7
2018-01-01T09:09:54.905Z,7.8
2018-01-01T09:10:56.626Z,7.7
2018-01-01T09:11:58.391Z,7.7
2018-01-01T09:13:00.008Z,7.7
2018-01-01T09:14:01.666Z,7.6
2018-01-01T09:15:03.484Z,7.7
2018-01-01T09:16:05.540Z,7.7
2018-01-01T09:17:07.769Z,7.7
2018-01-01T09:18:09.948Z,7.8
2018-01-01T09:19:11.564Z,7.7
2018-01-01T09:20:13.183Z,7.7
2018-01-01T09:21:14.850Z,7.7
2018-01-01T09:22:16.493Z,7.7
2018-01-01T09:23:18.117Z,7.6
2018-01-01T09:24:20.056Z,7.7
2018-01-01T09:25:21.749Z,7.7
2018-01-01T09:26:24.017Z,7.7
2018-01-01T09:27:25.673Z,7.7
2018-01-01T09:28:27.300Z,7.6
2018-01-01T09:29:28.935Z,7.7
2018-01-01T09:30:30.659Z,7.7
2018-01-01T09:31:32.349Z,7.7
2018-01-01T09:32:33.967Z,7.7
2018-01-01T09:33:35.595Z,7.7
2018-01-01T09:34:37.582Z,7.7
2018-01-01T09:35:39.377Z,7.6
2018-01-01T09:36:41.127Z,7.8
2018-01-01T09:37:43.084Z,7.8
2018-01-01T09:38:44.901Z,7.7
2018-01-01T09:39:47.067Z,7.6
2018-01-01T09:40:48.603Z,7.8
2018-01-01T09:41:50.304Z,7.8
2018-01-01T09:42:52.020Z,7.7
2018-01-01T09:43:53.671Z,7.7
2018-01-01T09:44:56.359Z,7.7
2018-01-01T09:45:58.207Z,7.8
2018-01-01T09:46:59.832Z,7.8
2018-01-01T09:48:01.457Z,7.9
2018-01-01T09:49:03.226Z,8.0
2018-01-01T09:50:04.859Z,8.0
2018-01-01T09:51:06.479Z,8.0
2018-01-01T09:52:08.156Z,8.0
2018-01-01T09:53:12.301Z,7.9
2018-01-01T09:54:13.979Z,7.9
2018-01-01T09:55:15.626Z,7.9
2018-01-01T09:56:17.648Z,7.9
2018-01-01T09:57:19.167Z,7.9
2018-01-01T09:58:20.942Z,8.0
2018-01-01T09:59:22.788Z,8.1
2018-01-01T10:00:24.418Z,8.0
2018-01-01T10:01:26.085Z,8.0
2018-01-01T10:02:27.768Z,7.9
2018-01-01T10:03:29.392Z,7.9
2018-01-01T10:04:31.276Z,8.0
2018-01-01T10:05:32.921Z,7.9
2018-01-01T10:06:34.618Z,7.9
2018-01-01T10:07:36.367Z,7.9
2018-01-01T10:08:38.017Z,7.9
2018-01-01T10:09:39.762Z,8.0
2018-01-01T10:10:41.601Z,8.0
2018-01-01T10:11:43.229Z,8.0
2018-01-01T10:12:44.883Z,8.0
2018-01-01T10:13:46.523Z,8.1
2018-01-01T10:14:48.243Z,8.0
2018-01-01T10:15:49.928Z,8.0
2018-01-01T10:16:51.657Z,8.0
2018-01-01T10:17:53.288Z,8.1
2018-01-01T10:18:55.145Z,8.2
2018-01-01T10:19:56.889Z,8.1
2018-01-01T10:20:58.505Z,8.1
2018-01-01T10:22:00.340Z,8.0
2018-01-01T10:23:01.978Z,8.1
2018-01-01T10:24:03.810Z,8.1
2018-01-01T10:25:05.434Z,8.0
2018-01-01T10:26:07.133Z,8.2
2018-01-01T10:27:10.961Z,8.2
2018-01-01T10:28:12.588Z,8.2
2018-01-01T10:29:14.489Z,8.2
2018-01-01T10:30:16.196Z,8.2
2018-01-01T10:31:17.811Z,8.2
2018-01-01T10:32:19.751Z,8.2
2018-01-01T10:33:21.352Z,8.3
2018-01-01T10:34:23.531Z,8.2
2018-01-01T10:35:25.020Z,8.3
2018-01-01T10:36:26.746Z,8.2
2018-01-01T10:37:28.369Z,8.4
2018-01-01T10:38:30.350Z,8.3
2018-01-01T10:39:32.018Z,8.4
2018-01-01T10:40:34.121Z,8.3
2018-01-01T10:41:35.739Z,8.4
2018-01-01T10:42:37.365Z,8.3
2018-01-01T10:43:39.042Z,8.4
2018-01-01T10:44:41.111Z,8.4
2018-01-01T10:45:42.745Z,8.5
2018-01-01T10:46:44.403Z,8.4
2018-01-01T10:47:46.161Z,8.5
2018-01-01T10:48:47.600Z,8.6
2018-01-01T10:49:49.209Z,8.5
2018-01-01T10:50:50.885Z,8.6
2018-01-01T10:51:52.566Z,8.6
2018-01-01T10:52:54.196Z,8.6
2018-01-01T10:53:55.836Z,8.7
2018-01-01T10:54:57.455Z,8.8
2018-01-01T10:55:59.092Z,8.8
2018-01-01T10:57:00.883Z,8.8
2018-01-01T10:58:02.521Z,8.9
2018-01-01T10:59:04.225Z,9.0
2018-01-01T11:00:05.848Z,9.1
2018-01-01T11:01:07.473Z,9.1
2018-01-01T11:02:09.097Z,9.1
2018-01-01T11:03:10.715Z,9.1
2018-01-01T11:04:12.330Z,9.1
2018-01-01T11:05:13.943Z,9.1
2018-01-01T11:06:15.579Z,9.1
2018-01-01T11:07:17.187Z,9.0
2018-01-01T11:08:18.802Z,9.1
2018-01-01T11:09:20.422Z,9.1
2018-01-01T11:10:22.038Z,9.2
2018-01-01T11:11:23.659Z,9.1
2018-01-01T11:12:25.263Z,9.1
2018-01-01T11:13:26.883Z,9.1
2018-01-01T11:14:28.536Z,9.2
2018-01-01T11:15:30.180Z,9.2
2018-01-01T11:16:31.798Z,9.2
2018-01-01T11:17:33.468Z,9.3
2018-01-01T11:18:35.036Z,9.2
2018-01-01T11:19:36.654Z,9.2
2018-01-01T11:20:38.315Z,9.3
2018-01-01T11:21:39.936Z,9.2
2018-01-01T11:22:41.572Z,9.2
2018-01-01T11:23:43.186Z,9.3
2018-01-01T11:24:44.805Z,9.6
2018-01-01T11:25:46.421Z,9.7
2018-01-01T11:26:48.040Z,9.9
2018-01-01T11:27:49.655Z,9.9
2018-01-01T11:28:51.315Z,10.1
2018-01-01T11:29:52.939Z,10.2
2018-01-01T11:30:54.557Z,10.2
2018-01-01T11:31:56.190Z,10.2
2018-01-01T11:32:57.807Z,10.0
2018-01-01T11:33:59.429Z,10.0
2018-01-01T11:35:01.047Z,10.1
2018-01-01T11:36:02.676Z,10.3
2018-01-01T11:37:04.298Z,10.3
2018-01-01T11:38:05.919Z,10.1
2018-01-01T11:39:07.540Z,10.0
2018-01-01T11:40:09.175Z,10.1
2018-01-01T11:41:10.809Z,9.9
2018-01-01T11:42:12.424Z,10.0
2018-01-01T11:43:14.038Z,9.9
2018-01-01T11:44:15.667Z,10.0
2018-01-01T11:45:17.287Z,10.0
2018-01-01T11:46:18.935Z,10.2
2018-01-01T11:47:20.607Z,10.2
2018-01-01T11:48:22.413Z,10.3
2018-01-01T11:49:24.168Z,10.2
2018-01-01T11:50:25.804Z,10.3
2018-01-01T11:51:27.437Z,10.3
2018-01-01T11:52:29.061Z,10.2
2018-01-01T11:53:30.738Z,10.1
2018-01-01T11:54:32.404Z,10.0
2018-01-01T11:55:34.059Z,10.0
2018-01-01T11:56:35.638Z,10.0
2018-01-01T11:57:37.260Z,10.0
2018-01-01T11:58:38.887Z,10.0
2018-01-01T11:59:40.507Z,9.9
2018-01-01T12:00:42.129Z,9.8
2018-01-01T12:01:43.759Z,9.7
2018-01-01T12:02:45.373Z,9.7
2018-01-01T12:03:47.045Z,9.7
2018-01-01T12:04:48.672Z,9.6
2018-01-01T12:05:50.315Z,9.7
2018-01-01T12:06:51.930Z,9.6
2018-01-01T12:07:53.546Z,9.6
2018-01-01T12:08:55.329Z,9.6
2018-01-01T12:09:56.967Z,9.6
2018-01-01T12:10:58.595Z,9.6
2018-01-01T12:12:00.204Z,9.6
2018-01-01T12:13:01.924Z,9.5
2018-01-01T12:14:03.646Z,9.5
2018-01-01T12:15:05.282Z,9.6
2018-01-01T12:16:07.045Z,9.6
2018-01-01T12:17:08.675Z,9.5
2018-01-01T12:18:10.292Z,9.5
2018-01-01T12:19:11.907Z,9.6
2018-01-01T12:20:13.581Z,9.6
2018-01-01T12:21:15.202Z,9.6
2018-01-01T12:22:16.829Z,9.5
2018-01-01T12:23:18.447Z,9.5
2018-01-01T12:24:20.060Z,9.4
2018-01-01T12:25:21.674Z,9.5
2018-01-01T12:26:23.410Z,9.5
2018-01-01T12:27:25.067Z,9.5
2018-01-01T12:28:26.684Z,9.5
2018-01-01T12:29:28.358Z,9.5
2018-01-01T12:30:30.200Z,9.5
2018-01-01T12:31:31.814Z,9.5
2018-01-01T12:32:33.431Z,9.5
2018-01-01T12:33:35.044Z,9.5
2018-01-01T12:34:36.660Z,9.4
2018-01-01T12:35:38.296Z,9.4
2018-01-01T12:36:39.972Z,9.4
2018-01-01T12:37:41.670Z,9.4
2018-01-01T12:38:43.448Z,9.5
2018-01-01T12:39:45.258Z,9.5
2018-01-01T12:40:46.913Z,9.4
2018-01-01T12:41:48.541Z,9.4
2018-01-01T12:42:50.553Z,9.4
2018-01-01T12:43:52.172Z,9.4
2018-01-01T12:44:53.782Z,9.4
2018-01-01T12:45:55.396Z,9.3
2018-01-01T12:46:57.010Z,9.3
2018-01-01T12:47:58.628Z,9.3
2018-01-01T12:49:00.242Z,9.3
2018-01-01T12:50:01.852Z,9.3
2018-01-01T12:51:03.506Z,9.3
2018-01-01T12:52:05.118Z,9.3
2018-01-01T12:53:06.735Z,9.4
2018-01-01T12:54:08.351Z,9.3
2018-01-01T12:55:09.978Z,9.4
2018-01-01T12:56:11.590Z,9.4
2018-01-01T12:57:14.144Z,9.3
2018-01-01T12:58:15.623Z,9.3
2018-01-01T12:59:17.212Z,9.3
2018-01-01T13:00:18.823Z,9.3
2018-01-01T13:01:20.437Z,9.3
2018-01-01T13:02:22.053Z,9.4
2018-01-01T13:03:23.666Z,9.3
2018-01-01T13:04:25.312Z,9.3
2018-01-01T13:05:26.921Z,9.3
2018-01-01T13:06:28.536Z,9.4
2018-01-01T13:07:30.148Z,9.3
2018-01-01T13:08:31.761Z,9.3
2018-01-01T13:09:33.379Z,9.3
2018-01-01T13:10:34.992Z,9.4
2018-01-01T13:11:36.606Z,9.5
2018-01-01T13:12:38.219Z,9.4
2018-01-01T13:13:39.834Z,9.4
2018-01-01T13:14:41.450Z,9.3
2018-01-01T13:15:43.063Z,9.3
2018-01-01T13:16:44.707Z,9.3
2018-01-01T13:17:46.653Z,9.3
2018-01-01T13:18:48.265Z,9.3
2018-01-01T13:19:49.892Z,9.4
2018-01-01T13:20:51.520Z,9.3
2018-01-01T13:21:53.268Z,9.4
2018-01-01T13:22:56.045Z,9.3
2018-01-01T13:23:57.661Z,9.4
2018-01-01T13:24:59.367Z,9.3
2018-01-01T13:26:00.983Z,9.2
2018-01-01T13:27:02.602Z,9.3
2018-01-01T13:28:04.260Z,9.3
2018-01-01T13:29:05.835Z,9.3
2018-01-01T13:30:07.448Z,9.3
2018-01-01T13:31:09.068Z,9.3
2018-01-01T13:32:10.682Z,9.3
2018-01-01T13:33:12.304Z,9.4
2018-01-01T13:34:13.990Z,9.3
2018-01-01T13:35:15.677Z,9.2
2018-01-01T13:36:17.291Z,9.3
2018-01-01T13:37:18.904Z,9.3
2018-01-01T13:38:20.521Z,9.3
2018-01-01T13:39:22.137Z,9.3
2018-01-01T13:40:23.952Z,9.2
2018-01-01T13:41:25.573Z,9.3
2018-01-01T13:42:27.185Z,9.3
2018-01-01T13:43:28.802Z,9.2
2018-01-01T13:44:30.418Z,9.2
2018-01-01T13:45:32.032Z,9.2
2018-01-01T13:46:33.646Z,9.2
2018-01-01T13:47:35.391Z,9.2
2018-01-01T13:48:37.012Z,9.1
2018-01-01T13:49:38.620Z,9.2
2018-01-01T13:50:40.256Z,9.3
2018-01-01T13:51:41.878Z,9.1
2018-01-01T13:52:43.489Z,9.1
2018-01-01T13:53:45.105Z,9.2
2018-01-01T13:54:48.458Z,9.2
2018-01-01T13:55:50.031Z,9.2
2018-01-01T13:56:51.644Z,9.3
2018-01-01T13:57:53.258Z,9.2
2018-01-01T13:58:54.872Z,9.2
2018-01-01T13:59:56.482Z,9.1
2018-01-01T14:00:58.098Z,9.1
2018-01-01T14:01:59.671Z,9.1
2018-01-01T14:03:01.284Z,9.2
2018-01-01T14:04:02.896Z,9.1
2018-01-01T14:05:04.507Z,9.2
2018-01-01T14:06:06.122Z,9.1
2018-01-01T14:07:07.736Z,9.1
2018-01-01T14:08:09.359Z,9.1
2018-01-01T14:09:10.976Z,9.1