createdAt,value
2023-03-21T00:00:13.415Z,33.65
2023-03-21T00:04:13.457Z,33.58
2023-03-21T00:08:13.467Z,33.57
2023-03-21T00:12:13.567Z,33.57
2023-03-21T00:20:14.620Z,33.51
2023-03-21T00:24:13.649Z,33.49
2023-03-21T00:28:13.675Z,33.43
2023-03-21T00:32:13.662Z,33.46
2023-03-21T00:36:13.877Z,33.37
2023-03-21T00:40:25.328Z,33.41
2023-03-21T00:44:14.758Z,33.35
2023-03-21T00:48:13.809Z,33.30
2023-03-21T00:52:22.326Z,33.31
2023-03-21T00:56:14.795Z,33.28
2023-03-21T01:00:13.819Z,33.24
2023-03-21T01:04:13.797Z,33.24
2023-03-21T01:08:24.512Z,33.19
2023-03-21T01:12:14.729Z,33.16
2023-03-21T01:16:13.791Z,33.18
2023-03-21T01:20:13.670Z,33.16
2023-03-21T01:24:13.620Z,33.12
2023-03-21T01:28:13.757Z,33.05
2023-03-21T01:32:13.846Z,33.06
2023-03-21T01:36:14.426Z,33.06
2023-03-21T01:40:14.019Z,33.03
2023-03-21T01:44:14.131Z,33.02
2023-03-21T01:48:14.262Z,32.96
2023-03-21T01:52:23.537Z,32.97
2023-03-21T01:56:15.320Z,32.93
2023-03-21T02:00:14.270Z,32.89
2023-03-21T02:04:14.320Z,32.90
2023-03-21T02:08:14.248Z,32.91
2023-03-21T02:12:14.328Z,32.87
2023-03-21T02:16:14.480Z,32.81
2023-03-21T02:20:14.597Z,32.77
2023-03-21T02:24:14.725Z,32.81
2023-03-21T02:28:14.754Z,32.78
2023-03-21T02:32:22.735Z,32.74
2023-03-21T02:36:15.773Z,32.65
2023-03-21T02:40:14.704Z,32.72
2023-03-21T02:44:14.684Z,32.64
2023-03-21T02:48:27.863Z,32.66
2023-03-21T02:52:25.558Z,32.66
2023-03-21T02:56:15.573Z,32.68
2023-03-21T03:00:17.191Z,32.57
2023-03-21T03:04:14.531Z,32.61
2023-03-21T03:08:14.476Z,32.58
2023-03-21T03:12:14.407Z,32.56
2023-03-21T03:16:14.409Z,32.59
2023-03-21T03:20:16.867Z,32.51
2023-03-21T03:24:14.317Z,32.53
2023-03-21T03:28:14.277Z,32.56
2023-03-21T03:32:14.283Z,32.49
2023-03-21T03:36:30.553Z,32.43
2023-03-21T03:40:15.196Z,32.46
2023-03-21T03:44:14.144Z,32.43
2023-03-21T03:48:14.176Z,32.41
2023-03-21T03:52:14.129Z,32.40
2023-03-21T03:56:14.071Z,32.38
2023-03-21T04:00:14.084Z,32.37
2023-03-21T04:04:14.228Z,32.40
2023-03-21T04:08:14.246Z,32.32
2023-03-21T04:12:14.311Z,32.31
2023-03-21T04:16:14.437Z,32.31
2023-03-21T04:20:20.980Z,32.25
2023-03-21T04:24:15.480Z,32.26
2023-03-21T04:28:14.481Z,32.26
2023-03-21T04:32:14.504Z,32.25
2023-03-21T04:36:14.428Z,32.27
2023-03-21T04:40:14.364Z,32.25
2023-03-21T04:44:14.450Z,32.16
2023-03-21T04:48:14.623Z,32.18
2023-03-21T04:52:14.659Z,32.21
2023-03-21T04:56:14.741Z,32.16
2023-03-21T05:00:14.849Z,32.13
2023-03-21T05:04:15.061Z,32.09
2023-03-21T05:08:15.025Z,32.10
2023-03-21T05:12:15.114Z,32.09
2023-03-21T05:16:15.175Z,32.09
2023-03-21T05:20:15.329Z,32.04
2023-03-21T05:24:15.367Z,32.06
2023-03-21T05:28:15.427Z,32.06
2023-03-21T05:32:15.543Z,32.03
2023-03-21T05:36:15.712Z,32.02
2023-03-21T05:40:15.783Z,31.96
2023-03-21T05:44:15.864Z,31.96
2023-03-21T05:48:16.050Z,31.91
2023-03-21T05:52:16.090Z,31.98
2023-03-21T05:56:16.195Z,31.94
2023-03-21T06:00:16.270Z,31.93
2023-03-21T06:04:16.451Z,31.90
2023-03-21T06:08:16.499Z,31.92
2023-03-21T06:12:16.581Z,31.83
2023-03-21T06:16:16.735Z,31.91
2023-03-21T06:20:16.807Z,31.87
2023-03-21T06:24:16.893Z,31.88
2023-03-21T06:28:16.980Z,31.90
2023-03-21T06:32:17.106Z,31.90
2023-03-21T06:36:17.176Z,31.92
2023-03-21T06:40:17.659Z,32.33
2023-03-21T06:44:17.681Z,32.48
2023-03-21T06:48:17.716Z,32.47
2023-03-21T06:52:17.499Z,33.07
2023-03-21T06:56:17.718Z,33.44
2023-03-21T07:00:18.218Z,33.66
2023-03-21T07:04:17.947Z,34.13
2023-03-21T07:08:17.963Z,34.44
2023-03-21T07:12:17.977Z,34.65
2023-03-21T07:16:18.223Z,34.97
2023-03-21T07:20:17.973Z,35.76
2023-03-21T07:24:17.925Z,35.71
2023-03-21T07:28:17.950Z,36.18
2023-03-21T07:32:17.924Z,36.40
2023-03-21T07:36:17.980Z,36.65
2023-03-21T07:40:17.883Z,36.84
2023-03-21T07:44:17.868Z,37.38
2023-03-21T07:48:18.221Z,35.86
2023-03-21T07:52:18.215Z,36.46
2023-03-21T07:56:18.208Z,37.36
2023-03-21T08:00:17.876Z,37.82
2023-03-21T08:04:17.978Z,38.30
2023-03-21T08:08:18.016Z,37.99
2023-03-21T08:12:18.009Z,37.93
2023-03-21T08:16:19.069Z,38.27
2023-03-21T08:20:18.024Z,38.49
2023-03-21T08:24:18.069Z,38.72
2023-03-21T08:28:18.070Z,38.95
2023-03-21T08:32:18.093Z,39.16
2023-03-21T08:36:18.220Z,39.33
2023-03-21T08:40:18.726Z,39.81
2023-03-21T08:44:18.728Z,40.08
2023-03-21T08:48:18.776Z,40.11
2023-03-21T08:52:18.746Z,39.57
2023-03-21T08:56:18.615Z,39.70
2023-03-21T09:00:18.723Z,39.64
2023-03-21T09:04:18.865Z,39.62
2023-03-21T09:08:18.758Z,39.58
2023-03-21T09:12:18.792Z,39.52
2023-03-21T09:16:18.921Z,39.40
2023-03-21T09:20:18.910Z,39.39
2023-03-21T09:24:18.999Z,39.43
2023-03-21T09:28:19.074Z,39.44
2023-03-21T09:32:19.160Z,39.40
2023-03-21T09:36:19.767Z,37.28
2023-03-21T09:40:19.752Z,34.84
2023-03-21T09:44:19.560Z,32.04
2023-03-21T09:48:19.945Z,31.76
2023-03-21T09:52:20.237Z,31.07
2023-03-21T09:56:20.247Z,30.72
2023-03-21T10:00:20.344Z,29.66
2023-03-21T10:04:20.626Z,29.34
2023-03-21T10:08:21.265Z,28.92
2023-03-21T10:12:21.041Z,28.34
2023-03-21T10:16:21.371Z,28.32
2023-03-21T10:20:21.786Z,27.88
2023-03-21T10:24:21.798Z,27.77
2023-03-21T10:28:22.247Z,27.48
2023-03-21T10:32:22.891Z,27.22
2023-03-21T10:36:22.678Z,27.26
2023-03-21T10:40:23.263Z,27.14
2023-03-21T10:44:23.252Z,27.20
2023-03-21T10:48:23.905Z,27.28
2023-03-21T10:52:23.689Z,28.29
2023-03-21T10:56:23.790Z,28.75
2023-03-21T11:00:24.280Z,29.17
2023-03-21T11:04:24.052Z,29.38
2023-03-21T11:08:24.020Z,29.70
2023-03-21T11:12:24.047Z,29.95
2023-03-21T11:16:24.066Z,30.27
2023-03-21T11:20:24.079Z,30.55
2023-03-21T11:24:24.109Z,31.09
2023-03-21T11:28:24.095Z,31.34
2023-03-21T11:32:24.087Z,31.52
2023-03-21T11:36:24.361Z,32.15
2023-03-21T11:40:24.317Z,31.77
2023-03-21T11:44:24.329Z,31.56
2023-03-21T11:48:24.136Z,33.00
2023-03-21T11:52:24.061Z,33.11
2023-03-21T11:56:24.296Z,33.13
2023-03-21T12:00:24.119Z,33.38
2023-03-21T12:04:24.108Z,33.63
2023-03-21T12:08:24.265Z,33.76
2023-03-21T12:12:32.999Z,33.76
2023-03-21T12:16:25.161Z,34.03
2023-03-21T12:20:24.247Z,34.03
2023-03-21T12:24:24.498Z,34.25
2023-03-21T12:28:32.509Z,34.65
2023-03-21T12:32:25.825Z,34.65
2023-03-21T12:36:24.817Z,34.81
2023-03-21T12:40:24.775Z,34.59
2023-03-21T12:44:24.908Z,34.35
2023-03-21T12:48:25.379Z,34.26
2023-03-21T12:52:24.858Z,33.84
2023-03-21T12:56:24.873Z,33.56
2023-03-21T13:00:25.076Z,33.00
2023-03-21T13:04:25.129Z,32.88
2023-03-21T13:08:25.205Z,32.38
2023-03-21T13:12:25.285Z,32.12
2023-03-21T13:16:25.596Z,31.67
2023-03-21T13:20:25.648Z,31.54
2023-03-21T13:24:26.410Z,31.56
2023-03-21T13:28:26.114Z,32.34
2023-03-21T13:32:26.513Z,33.79
2023-03-21T13:36:26.598Z,34.30
2023-03-21T13:40:26.843Z,34.20
2023-03-21T13:44:26.821Z,33.69
2023-03-21T13:48:27.017Z,33.44
2023-03-21T13:52:26.863Z,33.07
2023-03-21T13:56:26.872Z,32.73
2023-03-21T14:00:26.902Z,32.48
2023-03-21T14:04:32.037Z,32.24
2023-03-21T14:08:37.142Z,31.95
2023-03-21T14:12:27.908Z,31.84
2023-03-21T14:16:26.879Z,31.71
2023-03-21T14:20:27.030Z,31.64
2023-03-21T14:24:26.911Z,31.38
2023-03-21T14:28:27.374Z,31.23
2023-03-21T14:32:26.980Z,31.24
2023-03-21T14:36:27.115Z,31.23
2023-03-21T14:40:27.000Z,31.09
2023-03-21T14:44:27.063Z,30.86
2023-03-21T14:48:27.151Z,30.66
2023-03-21T14:52:27.405Z,30.64
2023-03-21T14:56:27.453Z,30.59
2023-03-21T15:00:27.616Z,30.33
2023-03-21T15:04:27.866Z,30.30
2023-03-21T15:08:28.471Z,30.18
2023-03-21T15:12:28.222Z,30.10
2023-03-21T15:16:28.379Z,29.99
2023-03-21T15:20:28.519Z,29.88
2023-03-21T15:24:28.807Z,29.69
2023-03-21T15:28:28.877Z,29.73
2023-03-21T15:32:29.102Z,29.64
2023-03-21T15:36:29.311Z,29.54
2023-03-21T15:40:29.584Z,29.57
2023-03-21T15:44:29.684Z,29.48
2023-03-21T15:48:29.969Z,29.34
2023-03-21T15:52:30.029Z,29.26
2023-03-21T15:56:30.223Z,29.07
2023-03-21T16:00:30.297Z,28.98
2023-03-21T16:04:30.491Z,28.91
2023-03-21T16:08:30.707Z,28.78
2023-03-21T16:12:30.921Z,28.78
2023-03-21T16:16:31.004Z,28.69
2023-03-21T16:20:31.011Z,28.72
2023-03-21T16:24:31.078Z,28.69
2023-03-21T16:28:31.140Z,28.67
2023-03-21T16:32:31.235Z,28.72
2023-03-21T16:36:31.353Z,28.77
2023-03-21T16:40:31.481Z,28.74
2023-03-21T16:44:31.579Z,28.76
2023-03-21T16:48:31.693Z,28.86
2023-03-21T16:52:31.761Z,28.88
2023-03-21T16:56:31.856Z,28.91
2023-03-21T17:00:31.922Z,29.11
2023-03-21T17:04:32.015Z,29.13
2023-03-21T17:08:32.132Z,29.15
2023-03-21T17:12:32.180Z,29.14
2023-03-21T17:16:32.464Z,29.17
2023-03-21T17:20:32.441Z,29.19
2023-03-21T17:24:32.483Z,29.19
2023-03-21T17:28:32.601Z,29.10
2023-03-21T17:32:32.741Z,29.05
2023-03-21T17:36:32.831Z,28.94
2023-03-21T17:40:32.951Z,28.83
2023-03-21T17:44:33.024Z,28.84
2023-03-21T17:48:33.152Z,28.82
2023-03-21T17:52:33.263Z,28.91
2023-03-21T17:56:33.425Z,28.89
2023-03-21T18:00:33.518Z,28.95
2023-03-21T18:04:33.660Z,29.04
2023-03-21T18:08:33.797Z,28.98
2023-03-21T18:12:33.871Z,29.07
2023-03-21T18:16:34.079Z,29.13
2023-03-21T18:20:57.531Z,29.25
2023-03-21T18:24:35.192Z,29.28
2023-03-21T18:28:34.228Z,29.30
2023-03-21T18:32:34.365Z,29.37
2023-03-21T18:36:34.639Z,29.37
2023-03-21T18:40:34.400Z,29.31
2023-03-21T18:44:34.533Z,29.34
2023-03-21T18:48:35.679Z,29.35
2023-03-21T18:52:34.847Z,29.24
2023-03-21T18:57:20.452Z,29.15
2023-03-21T19:00:36.279Z,29.12
2023-03-21T19:04:35.186Z,29.11
2023-03-21T19:08:35.187Z,29.10
2023-03-21T19:12:35.239Z,29.01
2023-03-21T19:16:56.248Z,28.94
2023-03-21T19:20:36.616Z,28.95
2023-03-21T19:24:35.540Z,28.92
2023-03-21T19:28:35.591Z,28.98
2023-03-21T19:32:35.646Z,28.97
2023-03-21T19:36:35.926Z,29.03
2023-03-21T19:40:36.419Z,28.93
2023-03-21T19:44:36.284Z,28.86
2023-03-21T19:48:38.154Z,28.85
2023-03-21T19:52:36.815Z,28.79
2023-03-21T19:56:37.681Z,28.79
2023-03-21T20:00:37.546Z,28.84
2023-03-21T20:04:37.490Z,28.84
2023-03-21T20:09:05.364Z,28.98
2023-03-21T20:12:38.809Z,29.01
2023-03-21T20:16:37.910Z,29.01
2023-03-21T20:20:38.302Z,29.03
2023-03-21T20:24:38.268Z,29.08
2023-03-21T20:28:38.598Z,29.05
2023-03-21T20:32:38.893Z,29.05
2023-03-21T20:36:41.116Z,29.10
2023-03-21T20:40:39.779Z,29.00
2023-03-21T20:44:57.256Z,28.99
2023-03-21T20:48:40.375Z,28.96
2023-03-21T20:53:01.201Z,29.04
2023-03-21T20:56:40.574Z,29.00
2023-03-21T21:00:40.181Z,29.00
2023-03-21T21:08:40.958Z,28.93
2023-03-21T21:12:40.064Z,28.95
2023-03-21T21:16:40.449Z,28.94
2023-03-21T21:20:40.881Z,28.95
2023-03-21T21:24:40.976Z,28.95
2023-03-21T21:28:41.288Z,28.96
2023-03-21T21:32:41.647Z,28.95
2023-03-21T21:36:41.983Z,28.98
2023-03-21T21:40:42.362Z,28.87
2023-03-21T21:44:42.424Z,28.89
2023-03-21T21:48:42.542Z,28.86
2023-03-21T21:52:42.576Z,28.84
2023-03-21T21:56:42.667Z,28.90
2023-03-21T22:00:42.860Z,28.87
2023-03-21T22:04:42.863Z,28.94
2023-03-21T22:08:42.947Z,28.91
2023-03-21T22:12:43.037Z,28.98
2023-03-21T22:16:43.083Z,29.10
2023-03-21T22:20:43.044Z,29.13
2023-03-21T22:24:43.104Z,29.17
2023-03-21T22:28:43.604Z,29.21
2023-03-21T22:32:43.211Z,29.22
2023-03-21T22:36:43.235Z,29.32
2023-03-21T22:40:43.290Z,29.36
2023-03-21T22:44:43.392Z,29.40
2023-03-21T22:48:43.391Z,29.36
2023-03-21T22:52:43.503Z,29.32
2023-03-21T22:56:43.724Z,29.32
2023-03-21T23:00:43.914Z,29.36
2023-03-21T23:04:44.015Z,29.28
2023-03-21T23:08:44.182Z,29.28
2023-03-21T23:12:44.266Z,29.25
2023-03-21T23:16:44.360Z,29.28
2023-03-21T23:20:44.476Z,29.22
2023-03-21T23:24:44.602Z,29.25
2023-03-21T23:28:44.739Z,29.21
2023-03-21T23:32:44.907Z,29.31
2023-03-21T23:36:45.024Z,29.23
2023-03-21T23:40:45.169Z,29.33
2023-03-21T23:44:45.290Z,29.36
2023-03-21T23:48:45.415Z,29.37
2023-03-21T23:52:45.596Z,29.36
2023-03-21T23:56:45.750Z,29.37
