createdAt,value
2023-05-12T00:00:55.630Z,100.00
2023-05-12T00:03:22.333Z,100.00
2023-05-12T00:05:48.801Z,100.00
2023-05-12T00:08:15.361Z,100.00
2023-05-12T00:10:41.756Z,100.00
2023-05-12T00:13:08.537Z,100.00
2023-05-12T00:15:36.549Z,100.00
2023-05-12T00:18:03.094Z,100.00
2023-05-12T00:20:29.739Z,100.00
2023-05-12T00:22:56.110Z,100.00
2023-05-12T00:25:22.505Z,100.00
2023-05-12T00:27:48.888Z,100.00
2023-05-12T00:30:15.606Z,100.00
2023-05-12T00:32:43.335Z,100.00
2023-05-12T00:35:10.049Z,100.00
2023-05-12T00:37:36.437Z,100.00
2023-05-12T00:40:02.816Z,100.00
2023-05-12T00:42:29.269Z,100.00
2023-05-12T00:44:55.896Z,100.00
2023-05-12T00:47:22.528Z,100.00
2023-05-12T00:49:51.285Z,100.00
2023-05-12T00:52:17.684Z,100.00
2023-05-12T00:54:44.246Z,100.00
2023-05-12T00:57:10.846Z,100.00
2023-05-12T00:59:37.327Z,100.00
2023-05-12T01:02:04.228Z,100.00
2023-05-12T01:04:30.667Z,100.00
2023-05-12T01:07:04.413Z,100.00
2023-05-12T01:09:30.872Z,100.00
2023-05-12T01:11:57.227Z,100.00
2023-05-12T01:14:23.621Z,100.00
2023-05-12T01:16:52.338Z,100.00
2023-05-12T01:19:34.140Z,100.00
2023-05-12T01:22:02.201Z,100.00
2023-05-12T01:24:32.318Z,100.00
2023-05-12T01:27:00.200Z,100.00
2023-05-12T01:29:28.166Z,100.00
2023-05-12T01:31:55.160Z,100.00
2023-05-12T01:34:21.683Z,100.00
2023-05-12T01:36:48.071Z,100.00
2023-05-12T01:39:14.474Z,100.00
2023-05-12T01:41:41.042Z,100.00
2023-05-12T01:44:08.911Z,100.00
2023-05-12T01:46:35.294Z,100.00
2023-05-12T01:49:01.850Z,100.00
2023-05-12T01:51:28.293Z,100.00
2023-05-12T01:53:54.734Z,100.00
2023-05-12T01:56:21.162Z,100.00
2023-05-12T01:58:47.526Z,100.00
2023-05-12T02:01:15.365Z,100.00
2023-05-12T02:03:41.915Z,100.00
2023-05-12T02:06:08.396Z,100.00
2023-05-12T02:08:34.820Z,100.00
2023-05-12T02:11:05.054Z,100.00
2023-05-12T02:13:31.480Z,100.00
2023-05-12T02:15:57.960Z,100.00
2023-05-12T02:18:25.812Z,100.00
2023-05-12T02:20:52.271Z,100.00
2023-05-12T02:23:18.701Z,100.00
2023-05-12T02:25:45.092Z,100.00
2023-05-12T02:28:11.539Z,100.00
2023-05-12T02:30:38.103Z,100.00
2023-05-12T02:33:04.889Z,100.00
2023-05-12T02:35:32.668Z,100.00
2023-05-12T02:37:59.004Z,100.00
2023-05-12T02:40:25.399Z,100.00
2023-05-12T02:42:51.897Z,100.00
2023-05-12T02:45:19.381Z,100.00
2023-05-12T02:47:46.127Z,100.00
2023-05-12T02:50:12.621Z,100.00
2023-05-12T02:52:40.410Z,100.00
2023-05-12T02:55:07.409Z,100.00
2023-05-12T02:57:34.092Z,100.00
2023-05-12T03:00:00.933Z,100.00
2023-05-12T03:02:27.754Z,100.00
2023-05-12T03:04:54.208Z,100.00
2023-05-12T03:07:20.634Z,100.00
2023-05-12T03:09:48.471Z,100.00
2023-05-12T03:12:14.818Z,100.00
2023-05-12T03:14:41.316Z,100.00
2023-05-12T03:17:07.796Z,100.00
2023-05-12T03:19:34.213Z,100.00
2023-05-12T03:22:00.705Z,100.00
2023-05-12T03:24:27.548Z,100.00
2023-05-12T03:26:55.334Z,100.00
2023-05-12T03:29:21.773Z,100.00
2023-05-12T03:31:48.314Z,100.00
2023-05-12T03:34:14.872Z,100.00
2023-05-12T03:36:41.251Z,100.00
2023-05-12T03:39:07.649Z,100.00
2023-05-12T03:41:34.067Z,100.00
2023-05-12T03:44:01.804Z,100.00
2023-05-12T03:46:28.525Z,100.00
2023-05-12T03:48:55.365Z,100.00
2023-05-12T03:51:21.739Z,100.00
2023-05-12T03:53:48.278Z,100.00
2023-05-12T03:56:14.672Z,100.00
2023-05-12T03:58:41.272Z,100.00
2023-05-12T04:01:09.067Z,100.00
2023-05-12T04:03:35.472Z,100.00
2023-05-12T04:06:04.265Z,100.00
2023-05-12T04:08:34.048Z,100.00
2023-05-12T04:11:01.819Z,100.00
2023-05-12T04:13:29.739Z,100.00
2023-05-12T04:15:56.960Z,100.00
2023-05-12T04:18:25.418Z,100.00
2023-05-12T04:20:52.557Z,100.00
2023-05-12T04:23:18.994Z,100.00
2023-05-12T04:25:46.189Z,100.00
2023-05-12T04:28:13.148Z,100.00
2023-05-12T04:30:40.711Z,100.00
2023-05-12T04:33:07.179Z,100.00
2023-05-12T04:35:35.555Z,100.00
2023-05-12T04:38:02.277Z,100.00
2023-05-12T04:40:28.760Z,100.00
2023-05-12T04:42:55.216Z,100.00
2023-05-12T04:45:22.782Z,100.00
2023-05-12T04:47:49.607Z,100.00
2023-05-12T04:50:16.057Z,100.00
2023-05-12T04:52:43.976Z,100.00
2023-05-12T04:55:10.452Z,100.00
2023-05-12T04:57:36.837Z,100.00
2023-05-12T05:00:04.156Z,100.00
2023-05-12T05:02:30.760Z,100.00
2023-05-12T05:04:57.233Z,100.00
2023-05-12T05:07:23.650Z,100.00
2023-05-12T05:09:51.303Z,100.00
2023-05-12T05:12:17.644Z,100.00
2023-05-12T05:14:44.077Z,100.00
2023-05-12T05:17:10.589Z,100.00
2023-05-12T05:19:49.843Z,98.90
2023-05-12T05:22:18.836Z,97.28
2023-05-12T05:24:45.233Z,99.00
2023-05-12T05:27:12.917Z,99.47
2023-05-12T05:29:39.319Z,97.24
2023-05-12T05:32:06.008Z,96.60
2023-05-12T05:34:32.442Z,98.27
2023-05-12T05:36:58.817Z,95.58
2023-05-12T05:39:25.170Z,97.01
2023-05-12T05:41:51.558Z,100.00
2023-05-12T05:44:19.274Z,100.00
2023-05-12T05:46:45.665Z,100.00
2023-05-12T05:49:12.080Z,100.00
2023-05-12T05:51:38.488Z,100.00
2023-05-12T05:54:04.880Z,98.09
2023-05-12T05:56:31.235Z,99.46
2023-05-12T05:58:57.666Z,99.88
2023-05-12T06:01:25.441Z,99.27
2023-05-12T06:03:51.984Z,98.62
2023-05-12T06:06:18.593Z,98.24
2023-05-12T06:08:45.010Z,99.20
2023-05-12T06:11:11.355Z,97.32
2023-05-12T06:13:37.846Z,95.33
2023-05-12T06:16:04.678Z,97.90
2023-05-12T06:18:32.375Z,98.76
2023-05-12T06:20:58.822Z,97.56
2023-05-12T06:23:25.273Z,95.13
2023-05-12T06:25:51.861Z,95.04
2023-05-12T06:28:18.281Z,93.19
2023-05-12T06:30:44.701Z,93.52
2023-05-12T06:33:11.084Z,93.97
2023-05-12T06:35:38.866Z,92.86
2023-05-12T06:38:05.283Z,89.42
2023-05-12T06:40:31.632Z,87.40
2023-05-12T06:42:58.046Z,89.29
2023-05-12T06:45:26.563Z,90.07
2023-05-12T06:47:53.054Z,89.50
2023-05-12T06:50:19.546Z,88.21
2023-05-12T06:52:47.237Z,87.53
2023-05-12T06:55:13.596Z,86.15
2023-05-12T06:57:39.962Z,86.20
2023-05-12T07:00:07.605Z,88.96
2023-05-12T07:02:34.072Z,88.24
2023-05-12T07:05:00.515Z,86.45
2023-05-12T07:07:26.930Z,85.81
2023-05-12T07:09:54.604Z,85.03
2023-05-12T07:12:21.176Z,86.26
2023-05-12T07:14:47.552Z,82.68
2023-05-12T07:17:13.932Z,81.92
2023-05-12T07:19:40.320Z,81.47
2023-05-12T07:22:06.728Z,83.30
2023-05-12T07:24:33.110Z,85.09
2023-05-12T07:27:00.872Z,83.16
2023-05-12T07:29:27.266Z,81.23
2023-05-12T07:31:53.861Z,80.81
2023-05-12T07:34:20.340Z,81.35
2023-05-12T07:36:46.685Z,82.26
2023-05-12T07:39:13.133Z,80.57
2023-05-12T07:41:39.785Z,79.66
2023-05-12T07:44:07.507Z,77.86
2023-05-12T07:46:33.883Z,77.01
2023-05-12T07:49:00.282Z,76.14
2023-05-12T07:51:26.609Z,73.53
2023-05-12T07:53:53.073Z,75.76
2023-05-12T07:56:19.460Z,75.58
2023-05-12T07:58:47.529Z,74.36
2023-05-12T08:01:15.431Z,75.22
2023-05-12T08:03:41.884Z,72.82
2023-05-12T08:06:08.322Z,73.42
2023-05-12T08:08:34.767Z,73.21
2023-05-12T08:11:01.213Z,71.61
2023-05-12T08:13:27.607Z,73.23
2023-05-12T08:15:53.980Z,72.28
2023-05-12T08:18:21.825Z,74.40
2023-05-12T08:20:48.691Z,73.25
2023-05-12T08:23:16.120Z,70.21
2023-05-12T08:25:42.618Z,71.03
2023-05-12T08:28:08.976Z,70.84
2023-05-12T08:30:35.508Z,68.85
2023-05-12T08:33:02.764Z,69.32
2023-05-12T08:35:30.629Z,67.75
2023-05-12T08:37:57.177Z,67.13
2023-05-12T08:40:24.950Z,66.25
2023-05-12T08:43:01.737Z,66.33
2023-05-12T08:45:29.358Z,65.80
2023-05-12T08:47:58.206Z,65.66
2023-05-12T08:50:27.022Z,65.67
2023-05-12T08:52:56.084Z,61.63
2023-05-12T08:55:27.383Z,62.34
2023-05-12T08:57:57.738Z,63.23
2023-05-12T09:00:25.581Z,64.13
2023-05-12T09:02:54.791Z,62.45
2023-05-12T09:05:21.877Z,61.64
2023-05-12T09:07:49.965Z,60.62
2023-05-12T09:10:32.672Z,60.69
2023-05-12T09:13:03.806Z,59.40
2023-05-12T09:15:39.352Z,61.12
2023-05-12T09:18:06.018Z,60.77
2023-05-12T09:20:32.790Z,61.91
2023-05-12T09:22:59.265Z,62.03
2023-05-12T09:25:26.983Z,61.24
2023-05-12T09:27:55.233Z,53.18
2023-05-12T09:30:30.104Z,55.16
2023-05-12T09:33:05.514Z,55.20
2023-05-12T09:35:32.003Z,52.80
2023-05-12T09:38:05.946Z,56.25
2023-05-12T09:40:34.067Z,56.55
2023-05-12T09:43:00.579Z,54.70
2023-05-12T09:45:26.962Z,56.01
2023-05-12T09:47:53.563Z,54.44
2023-05-12T09:50:20.198Z,54.95
2023-05-12T09:52:46.548Z,54.99
2023-05-12T09:55:13.730Z,54.73
2023-05-12T09:57:43.466Z,53.99
2023-05-12T10:00:26.465Z,52.58
2023-05-12T10:02:58.634Z,52.04
2023-05-12T10:05:25.234Z,51.61
2023-05-12T10:07:57.388Z,48.42
2023-05-12T10:10:26.109Z,48.37
2023-05-12T10:12:54.209Z,45.96
2023-05-12T10:15:23.158Z,45.76
2023-05-12T10:17:53.103Z,46.11
2023-05-12T10:20:20.690Z,44.52
2023-05-12T10:22:49.173Z,47.27
2023-05-12T10:25:17.235Z,47.43
2023-05-12T10:27:44.369Z,45.86
2023-05-12T10:30:13.466Z,45.29
2023-05-12T10:32:40.192Z,45.17
2023-05-12T10:35:07.978Z,44.75
2023-05-12T10:37:35.781Z,44.80
2023-05-12T10:40:02.290Z,45.82
2023-05-12T10:42:37.675Z,44.78
2023-05-12T10:45:17.323Z,43.18
2023-05-12T10:47:47.254Z,41.45
2023-05-12T10:50:13.952Z,42.29
2023-05-12T10:52:41.094Z,42.38
2023-05-12T10:55:12.228Z,42.66
2023-05-12T10:57:49.320Z,41.44
2023-05-12T11:00:27.915Z,42.08
2023-05-12T11:02:56.884Z,41.49
2023-05-12T11:05:33.897Z,41.91
2023-05-12T11:08:02.220Z,40.93
2023-05-12T11:10:29.349Z,41.41
2023-05-12T11:12:56.920Z,41.00
2023-05-12T11:15:26.111Z,40.70
2023-05-12T11:17:52.614Z,39.83
2023-05-12T11:20:23.102Z,39.60
2023-05-12T11:22:49.798Z,39.61
2023-05-12T11:25:17.009Z,39.94
2023-05-12T11:27:46.565Z,39.50
2023-05-12T11:30:13.166Z,39.58
2023-05-12T11:32:40.993Z,38.92
2023-05-12T11:35:11.863Z,38.63
2023-05-12T11:37:38.943Z,37.68
2023-05-12T11:40:13.656Z,37.70
2023-05-12T11:42:40.220Z,37.70
2023-05-12T11:45:07.920Z,38.53
2023-05-12T11:47:34.450Z,37.91
2023-05-12T11:50:03.475Z,37.69
2023-05-12T11:52:29.943Z,36.94
2023-05-12T11:54:58.396Z,36.69
2023-05-12T11:57:26.145Z,37.76
2023-05-12T11:59:57.433Z,36.58
2023-05-12T12:02:23.865Z,35.99
2023-05-12T12:04:50.277Z,35.74
2023-05-12T12:07:28.950Z,37.12
2023-05-12T12:09:55.531Z,37.17
2023-05-12T12:12:22.116Z,36.99
2023-05-12T12:14:51.423Z,37.99
2023-05-12T12:17:17.858Z,38.81
2023-05-12T12:19:44.281Z,38.78
2023-05-12T12:22:10.829Z,38.81
2023-05-12T12:24:38.572Z,38.18
2023-05-12T12:27:05.617Z,38.13
2023-05-12T12:29:32.018Z,38.32
2023-05-12T12:31:58.548Z,37.70
2023-05-12T12:34:24.956Z,37.03
2023-05-12T12:36:51.722Z,38.01
2023-05-12T12:39:19.957Z,36.97
2023-05-12T12:41:48.016Z,37.08
2023-05-12T12:44:14.763Z,36.93
2023-05-12T12:46:43.416Z,37.34
2023-05-12T12:49:09.915Z,37.43
2023-05-12T12:51:45.495Z,37.87
2023-05-12T12:54:13.718Z,38.09
2023-05-12T12:56:40.149Z,38.95
2023-05-12T12:59:07.928Z,37.96
2023-05-12T13:01:35.027Z,37.29
2023-05-12T13:04:01.666Z,37.70
2023-05-12T13:06:28.099Z,35.98
2023-05-12T13:08:54.488Z,34.79
2023-05-12T13:11:20.973Z,34.50
2023-05-12T13:13:47.413Z,33.28
2023-05-12T13:16:15.236Z,32.94
2023-05-12T13:18:41.744Z,33.10
2023-05-12T13:21:08.137Z,32.97
2023-05-12T13:23:34.616Z,32.62
2023-05-12T13:26:00.981Z,32.72
2023-05-12T13:28:27.494Z,32.81
2023-05-12T13:30:54.058Z,32.90
2023-05-12T13:33:21.980Z,31.61
2023-05-12T13:35:48.391Z,31.86
2023-05-12T13:38:14.788Z,32.15
2023-05-12T13:40:41.154Z,31.13
2023-05-12T13:43:07.506Z,32.03
2023-05-12T13:45:34.127Z,31.67
2023-05-12T13:48:00.586Z,31.01
2023-05-12T13:50:30.379Z,30.42
2023-05-12T13:52:57.800Z,30.14
2023-05-12T13:55:24.480Z,30.43
2023-05-12T13:57:51.089Z,30.89
2023-05-12T14:00:18.109Z,31.37
2023-05-12T14:02:44.640Z,31.73
2023-05-12T14:05:11.213Z,31.87
2023-05-12T14:07:39.011Z,31.87
2023-05-12T14:10:06.514Z,32.17
2023-05-12T14:12:32.924Z,31.42
2023-05-12T14:15:07.821Z,31.07
2023-05-12T14:17:45.791Z,30.12
2023-05-12T14:20:12.683Z,30.31
2023-05-12T14:22:40.474Z,30.54
2023-05-12T14:25:07.632Z,30.59
2023-05-12T14:27:34.086Z,30.03
2023-05-12T14:30:00.517Z,29.21
2023-05-12T14:32:27.018Z,30.15
2023-05-12T14:34:53.462Z,30.78
2023-05-12T14:37:19.836Z,30.41
2023-05-12T14:39:47.537Z,30.80
2023-05-12T14:42:14.155Z,30.33
2023-05-12T14:44:40.585Z,30.32
2023-05-12T14:47:08.980Z,29.73
2023-05-12T14:49:39.452Z,29.84
2023-05-12T14:52:06.186Z,29.49
2023-05-12T14:54:33.197Z,29.59
2023-05-12T14:57:00.962Z,29.73
2023-05-12T14:59:28.921Z,29.75
2023-05-12T15:01:55.362Z,29.72
2023-05-12T15:04:21.769Z,30.24
2023-05-12T15:06:48.187Z,30.01
2023-05-12T15:09:14.574Z,30.77
2023-05-12T15:11:41.048Z,31.08
2023-05-12T15:14:08.749Z,31.28
2023-05-12T15:16:35.226Z,31.10
2023-05-12T15:19:01.782Z,30.93
2023-05-12T15:21:28.271Z,30.68
2023-05-12T15:23:54.701Z,30.31
2023-05-12T15:26:32.696Z,30.62
2023-05-12T15:29:00.515Z,30.47
2023-05-12T15:31:30.060Z,30.13
2023-05-12T15:33:56.918Z,29.75
2023-05-12T15:36:23.639Z,30.30
2023-05-12T15:38:50.027Z,30.04
2023-05-12T15:41:16.415Z,30.07
2023-05-12T15:43:42.812Z,29.94
2023-05-12T15:46:09.353Z,30.69
2023-05-12T15:48:37.096Z,30.29
2023-05-12T15:51:03.598Z,30.31
2023-05-12T15:53:30.042Z,29.76
2023-05-12T15:56:00.163Z,29.66
2023-05-12T15:58:26.544Z,30.32
2023-05-12T16:00:53.371Z,30.25
2023-05-12T16:03:19.884Z,30.17
2023-05-12T16:05:47.722Z,29.56
2023-05-12T16:08:14.183Z,29.69
2023-05-12T16:10:40.787Z,30.28
2023-05-12T16:13:07.182Z,30.16
2023-05-12T16:15:33.926Z,30.34
2023-05-12T16:18:00.432Z,30.73
2023-05-12T16:20:26.961Z,30.84
2023-05-12T16:22:54.732Z,31.18
2023-05-12T16:25:21.536Z,30.62
2023-05-12T16:27:48.116Z,30.45
2023-05-12T16:30:14.981Z,30.14
2023-05-12T16:32:42.289Z,29.50
2023-05-12T16:35:09.217Z,29.90
2023-05-12T16:37:35.640Z,30.42
2023-05-12T16:40:03.561Z,30.24
2023-05-12T16:42:29.946Z,30.47
2023-05-12T16:44:56.383Z,30.08
2023-05-12T16:47:22.854Z,30.82
2023-05-12T16:49:51.885Z,30.75
2023-05-12T16:52:18.260Z,31.35
2023-05-12T16:54:44.627Z,31.35
2023-05-12T16:57:12.327Z,31.20
2023-05-12T16:59:38.851Z,30.89
2023-05-12T17:02:05.668Z,30.78
2023-05-12T17:04:32.083Z,30.28
2023-05-12T17:06:58.515Z,30.78
2023-05-12T17:09:24.876Z,30.87
2023-05-12T17:11:51.371Z,30.57
2023-05-12T17:14:19.448Z,30.72
2023-05-12T17:16:45.969Z,31.18
2023-05-12T17:19:14.287Z,30.70
2023-05-12T17:21:41.186Z,30.78
2023-05-12T17:24:08.461Z,31.31
2023-05-12T17:26:34.992Z,31.25
2023-05-12T17:29:02.132Z,31.44
2023-05-12T17:31:29.854Z,31.40
2023-05-12T17:33:56.399Z,31.60
2023-05-12T17:36:22.955Z,31.33
2023-05-12T17:38:50.083Z,31.31
2023-05-12T17:41:16.486Z,31.69
2023-05-12T17:43:42.983Z,31.61
2023-05-12T17:46:09.732Z,31.56
2023-05-12T17:48:37.410Z,31.89
2023-05-12T17:51:04.623Z,31.69
2023-05-12T17:53:32.049Z,31.71
2023-05-12T17:55:58.775Z,32.06
2023-05-12T17:58:25.297Z,31.98
2023-05-12T18:00:51.991Z,32.26
2023-05-12T18:03:18.513Z,31.90
2023-05-12T18:05:46.359Z,32.46
2023-05-12T18:08:12.713Z,31.96
2023-05-12T18:10:39.051Z,32.35
2023-05-12T18:13:05.430Z,32.56
2023-05-12T18:15:31.780Z,32.05
2023-05-12T18:17:58.195Z,32.97
2023-05-12T18:20:24.802Z,33.16
2023-05-12T18:22:52.652Z,32.56
2023-05-12T18:25:19.609Z,32.79
2023-05-12T18:27:46.257Z,32.71
2023-05-12T18:30:13.552Z,33.27
2023-05-12T18:32:39.921Z,33.55
2023-05-12T18:35:07.708Z,33.38
2023-05-12T18:37:34.484Z,33.82
2023-05-12T18:40:02.137Z,33.63
2023-05-12T18:42:28.509Z,34.01
2023-05-12T18:44:55.061Z,33.96
2023-05-12T18:47:21.465Z,34.50
2023-05-12T18:49:47.895Z,34.25
2023-05-12T18:52:14.249Z,35.06
2023-05-12T18:54:40.617Z,35.31
2023-05-12T18:57:08.349Z,34.91
2023-05-12T18:59:34.716Z,35.99
2023-05-12T19:02:01.253Z,35.98
2023-05-12T19:04:27.944Z,35.93
2023-05-12T19:06:54.303Z,36.18
2023-05-12T19:09:20.670Z,36.80
2023-05-12T19:11:47.067Z,36.95
2023-05-12T19:14:14.764Z,36.38
2023-05-12T19:16:41.221Z,38.33
2023-05-12T19:19:07.825Z,37.36
2023-05-12T19:21:34.366Z,36.74
2023-05-12T19:24:00.809Z,37.40
2023-05-12T19:26:27.192Z,38.56
2023-05-12T19:28:53.651Z,39.40
2023-05-12T19:31:21.410Z,39.13
2023-05-12T19:33:47.900Z,38.17
2023-05-12T19:36:14.472Z,39.39
2023-05-12T19:38:40.852Z,39.70
2023-05-12T19:41:07.218Z,40.22
2023-05-12T19:43:33.605Z,40.92
2023-05-12T19:46:00.049Z,40.68
2023-05-12T19:48:27.811Z,41.78
2023-05-12T19:50:54.416Z,42.26
2023-05-12T19:53:20.814Z,41.18
2023-05-12T19:55:47.246Z,41.76
2023-05-12T19:58:13.610Z,41.58
2023-05-12T20:00:40.003Z,42.83
2023-05-12T20:03:06.505Z,43.03
2023-05-12T20:05:35.680Z,42.47
2023-05-12T20:08:02.167Z,42.66
2023-05-12T20:10:28.572Z,43.51
2023-05-12T20:12:54.952Z,44.27
2023-05-12T20:15:23.496Z,44.52
2023-05-12T20:17:50.083Z,44.00
2023-05-12T20:20:16.528Z,44.01
2023-05-12T20:22:44.229Z,42.29
2023-05-12T20:25:10.708Z,44.30
2023-05-12T20:27:37.101Z,43.29
2023-05-12T20:30:04.398Z,44.62
2023-05-12T20:32:30.979Z,44.68
2023-05-12T20:34:57.366Z,46.10
2023-05-12T20:37:23.758Z,46.19
2023-05-12T20:39:51.555Z,47.87
2023-05-12T20:42:17.959Z,48.50
2023-05-12T20:44:44.292Z,45.87
2023-05-12T20:47:11.441Z,46.82
2023-05-12T20:49:37.822Z,46.45
2023-05-12T20:52:05.431Z,46.20
2023-05-12T20:54:31.863Z,46.88
2023-05-12T20:56:59.553Z,45.23
2023-05-12T20:59:25.906Z,47.35
2023-05-12T21:01:52.396Z,47.57
2023-05-12T21:04:18.948Z,47.58
2023-05-12T21:06:45.404Z,48.57
2023-05-12T21:09:11.935Z,49.13
2023-05-12T21:11:38.313Z,47.81
2023-05-12T21:14:06.053Z,49.34
2023-05-12T21:16:32.522Z,47.88
2023-05-12T21:18:58.958Z,49.71
2023-05-12T21:21:25.373Z,47.38
2023-05-12T21:23:51.908Z,49.13
2023-05-12T21:26:18.254Z,49.20
2023-05-12T21:28:44.631Z,50.05
2023-05-12T21:31:12.353Z,48.15
2023-05-12T21:33:38.732Z,49.69
2023-05-12T21:36:06.127Z,48.10
2023-05-12T21:38:32.502Z,48.08
2023-05-12T21:40:58.864Z,49.17
2023-05-12T21:43:25.209Z,49.04
2023-05-12T21:45:51.634Z,50.62
2023-05-12T21:48:19.422Z,50.90
2023-05-12T21:50:56.803Z,48.91
2023-05-12T21:53:23.202Z,50.05
2023-05-12T21:55:49.550Z,50.39
2023-05-12T21:58:15.960Z,49.21
2023-05-12T22:00:42.316Z,49.17
2023-05-12T22:03:08.778Z,49.84
2023-05-12T22:05:36.630Z,50.85
2023-05-12T22:08:03.154Z,48.01
2023-05-12T22:10:29.489Z,49.69
2023-05-12T22:12:56.119Z,48.01
2023-05-12T22:15:24.799Z,48.90
2023-05-12T22:17:51.161Z,50.25
2023-05-12T22:20:17.918Z,48.65
2023-05-12T22:22:45.703Z,49.26
2023-05-12T22:25:12.056Z,49.21
2023-05-12T22:27:38.558Z,48.74
2023-05-12T22:30:06.225Z,49.45
2023-05-12T22:32:32.651Z,48.07
2023-05-12T22:34:59.086Z,49.82
2023-05-12T22:37:25.540Z,49.46
2023-05-12T22:39:54.310Z,48.63
2023-05-12T22:42:20.820Z,48.42
2023-05-12T22:44:47.182Z,50.44
2023-05-12T22:47:13.625Z,48.71
2023-05-12T22:49:39.982Z,48.55
2023-05-12T22:52:06.896Z,49.62
2023-05-12T22:54:33.318Z,49.35
2023-05-12T22:57:01.029Z,50.53
2023-05-12T22:59:27.434Z,48.28
2023-05-12T23:01:53.847Z,49.28
2023-05-12T23:04:20.407Z,49.74
2023-05-12T23:06:46.843Z,50.35
2023-05-12T23:09:13.511Z,49.35
2023-05-12T23:11:39.895Z,48.87
2023-05-12T23:14:07.643Z,50.47
2023-05-12T23:16:34.151Z,47.50
2023-05-12T23:19:00.565Z,48.70
2023-05-12T23:21:26.964Z,48.46
2023-05-12T23:23:53.394Z,48.12
2023-05-12T23:26:19.755Z,48.30
2023-05-12T23:28:46.113Z,49.70
2023-05-12T23:31:13.948Z,48.23
2023-05-12T23:33:40.398Z,49.13
2023-05-12T23:36:07.664Z,48.72
2023-05-12T23:38:34.062Z,47.95
2023-05-12T23:41:00.474Z,48.75
2023-05-12T23:43:26.915Z,48.19
2023-05-12T23:45:53.533Z,47.95
2023-05-12T23:48:21.260Z,48.49
2023-05-12T23:50:47.732Z,49.00
2023-05-12T23:53:14.186Z,48.42
2023-05-12T23:55:40.618Z,48.79
2023-05-12T23:58:07.157Z,48.36
