createdAt,value
2018-05-26T00:00:47.319Z,99.90
2018-05-26T00:03:13.687Z,99.90
2018-05-26T00:05:40.063Z,99.90
2018-05-26T00:08:07.471Z,99.90
2018-05-26T00:10:34.833Z,99.90
2018-05-26T00:13:01.167Z,99.90
2018-05-26T00:15:27.489Z,99.90
2018-05-26T00:17:53.817Z,99.90
2018-05-26T00:20:20.170Z,99.90
2018-05-26T00:22:52.608Z,99.90
2018-05-26T00:25:18.921Z,99.90
2018-05-26T00:27:45.331Z,99.90
2018-05-26T00:30:11.716Z,99.90
2018-05-26T00:32:38.093Z,99.90
2018-05-26T00:35:04.517Z,99.90
2018-05-26T00:37:32.528Z,99.90
2018-05-26T00:39:58.855Z,99.90
2018-05-26T00:42:26.871Z,99.90
2018-05-26T00:44:53.271Z,99.90
2018-05-26T00:47:19.599Z,99.90
2018-05-26T00:49:45.943Z,99.90
2018-05-26T00:52:12.539Z,99.90
2018-05-26T00:54:38.838Z,99.90
2018-05-26T00:57:09.720Z,99.90
2018-05-26T00:59:36.057Z,99.90
2018-05-26T01:02:02.491Z,99.90
2018-05-26T01:04:29.431Z,99.90
2018-05-26T01:06:56.779Z,99.90
2018-05-26T01:09:23.117Z,99.90
2018-05-26T01:11:49.457Z,99.90
2018-05-26T01:14:15.837Z,99.90
2018-05-26T01:16:42.969Z,99.90
2018-05-26T01:19:09.301Z,99.90
2018-05-26T01:21:35.647Z,99.90
2018-05-26T01:24:04.381Z,99.90
2018-05-26T01:26:32.335Z,99.90
2018-05-26T01:28:58.647Z,99.90
2018-05-26T01:31:24.987Z,99.90
2018-05-26T01:33:51.355Z,99.90
2018-05-26T01:36:18.185Z,99.90
2018-05-26T01:38:44.616Z,99.90
2018-05-26T01:41:11.107Z,99.90
2018-05-26T01:43:38.189Z,99.90
2018-05-26T01:46:06.235Z,99.90
2018-05-26T01:48:33.964Z,99.90
2018-05-26T01:51:00.391Z,99.90
2018-05-26T01:53:26.715Z,99.90
2018-05-26T01:55:53.055Z,99.90
2018-05-26T01:58:19.391Z,99.90
2018-05-26T02:00:45.747Z,99.90
2018-05-26T02:03:12.043Z,99.90
2018-05-26T02:05:38.367Z,99.90
2018-05-26T02:08:04.768Z,99.90
2018-05-26T02:10:32.823Z,99.90
2018-05-26T02:12:59.149Z,99.90
2018-05-26T02:15:26.193Z,99.90
2018-05-26T02:17:52.526Z,99.90
2018-05-26T02:20:19.663Z,99.90
2018-05-26T02:22:45.945Z,99.90
2018-05-26T02:25:12.285Z,99.90
2018-05-26T02:27:38.606Z,99.90
2018-05-26T02:30:04.969Z,99.90
2018-05-26T02:32:31.363Z,99.90
2018-05-26T02:34:57.739Z,99.90
2018-05-26T02:37:24.142Z,99.90
2018-05-26T02:39:50.551Z,99.90
2018-05-26T02:42:16.957Z,99.90
2018-05-26T02:44:43.247Z,99.90
2018-05-26T02:47:09.543Z,99.90
2018-05-26T02:49:36.617Z,99.90
2018-05-26T02:52:02.919Z,99.90
2018-05-26T02:54:29.257Z,99.90
2018-05-26T02:56:55.683Z,99.90
2018-05-26T02:59:22.006Z,99.90
2018-05-26T03:01:48.345Z,99.90
2018-05-26T03:04:21.479Z,99.90
2018-05-26T03:06:53.803Z,99.90
2018-05-26T03:09:26.190Z,99.90
2018-05-26T03:11:58.535Z,99.90
2018-05-26T03:14:30.903Z,99.90
2018-05-26T03:16:57.252Z,99.90
2018-05-26T03:19:24.342Z,99.90
2018-05-26T03:21:50.724Z,99.90
2018-05-26T03:24:18.409Z,99.90
2018-05-26T03:26:45.503Z,99.90
2018-05-26T03:29:11.899Z,99.90
2018-05-26T03:31:38.335Z,99.90
2018-05-26T03:34:04.761Z,99.90
2018-05-26T03:36:31.159Z,99.90
2018-05-26T03:38:57.487Z,99.90
2018-05-26T03:41:23.815Z,99.90
2018-05-26T03:43:51.101Z,99.90
2018-05-26T03:46:19.242Z,99.90
2018-05-26T03:48:45.647Z,99.90
2018-05-26T03:51:12.027Z,99.90
2018-05-26T03:53:39.075Z,99.90
2018-05-26T03:56:18.263Z,99.90
2018-05-26T03:58:56.687Z,99.90
2018-05-26T04:01:23.115Z,99.90
2018-05-26T04:03:50.951Z,99.90
2018-05-26T04:06:17.639Z,99.90
2018-05-26T04:08:44.904Z,99.90
2018-05-26T04:11:12.409Z,99.90
2018-05-26T04:13:38.711Z,99.90
2018-05-26T04:16:05.779Z,99.90
2018-05-26T04:18:32.058Z,99.90
2018-05-26T04:20:58.331Z,99.90
2018-05-26T04:23:24.635Z,99.90
2018-05-26T04:25:52.421Z,99.90
2018-05-26T04:28:19.455Z,99.90
2018-05-26T04:30:46.480Z,99.90
2018-05-26T04:33:12.762Z,99.90
2018-05-26T04:35:39.054Z,99.90
2018-05-26T04:38:05.355Z,99.90
2018-05-26T04:40:31.706Z,99.90
2018-05-26T04:42:57.976Z,99.90
2018-05-26T04:45:25.014Z,99.90
2018-05-26T04:47:52.064Z,99.90
2018-05-26T04:50:19.096Z,99.90
2018-05-26T04:52:46.173Z,99.90
2018-05-26T04:55:12.466Z,99.90
2018-05-26T04:57:38.780Z,99.90
2018-05-26T05:00:05.109Z,99.90
2018-05-26T05:02:31.400Z,99.90
2018-05-26T05:04:57.706Z,99.90
2018-05-26T05:07:24.756Z,99.90
2018-05-26T05:09:51.051Z,99.90
2018-05-26T05:12:17.333Z,99.90
2018-05-26T05:14:43.612Z,99.90
2018-05-26T05:17:09.932Z,99.90
2018-05-26T05:19:36.241Z,99.90
2018-05-26T05:22:02.556Z,99.90
2018-05-26T05:24:28.865Z,99.90
2018-05-26T05:26:55.924Z,99.90
2018-05-26T05:29:23.004Z,99.90
2018-05-26T05:31:49.318Z,99.90
2018-05-26T05:34:15.608Z,99.90
2018-05-26T05:36:41.905Z,99.90
2018-05-26T05:39:08.197Z,99.90
2018-05-26T05:41:34.513Z,99.90
2018-05-26T05:44:01.543Z,99.90
2018-05-26T05:46:28.615Z,99.90
2018-05-26T05:48:55.698Z,99.90
2018-05-26T05:51:21.976Z,99.90
2018-05-26T05:53:48.280Z,99.90
2018-05-26T05:56:14.582Z,99.90
2018-05-26T05:58:40.901Z,99.90
2018-05-26T06:01:07.919Z,99.90
2018-05-26T06:03:34.967Z,99.90
2018-05-26T06:06:01.264Z,99.90
2018-05-26T06:08:27.548Z,99.90
2018-05-26T06:10:53.829Z,99.90
2018-05-26T06:13:20.136Z,99.90
2018-05-26T06:15:46.436Z,99.90
2018-05-26T06:18:13.788Z,99.90
2018-05-26T06:20:40.122Z,99.90
2018-05-26T06:23:07.132Z,97.10
2018-05-26T06:25:34.178Z,97.10
2018-05-26T06:28:00.486Z,97.10
2018-05-26T06:30:26.757Z,96.80
2018-05-26T06:32:53.037Z,94.50
2018-05-26T06:35:19.346Z,92.20
2018-05-26T06:37:45.717Z,89.10
2018-05-26T06:40:11.971Z,89.00
2018-05-26T06:42:38.304Z,86.10
2018-05-26T06:45:04.601Z,85.40
2018-05-26T06:47:30.899Z,80.50
2018-05-26T06:49:57.181Z,77.90
2018-05-26T06:52:23.448Z,77.90
2018-05-26T06:54:50.478Z,78.30
2018-05-26T06:57:18.257Z,72.30
2018-05-26T06:59:44.538Z,72.10
2018-05-26T07:02:10.836Z,72.30
2018-05-26T07:04:37.124Z,67.50
2018-05-26T07:07:03.442Z,68.70
2018-05-26T07:09:29.725Z,67.00
2018-05-26T07:11:56.033Z,64.60
2018-05-26T07:14:23.067Z,58.60
2018-05-26T07:16:49.433Z,58.50
2018-05-26T07:19:16.478Z,55.20
2018-05-26T07:21:42.763Z,55.20
2018-05-26T07:24:09.090Z,57.00
2018-05-26T07:26:35.392Z,57.00
2018-05-26T07:29:01.714Z,56.50
2018-05-26T07:31:28.023Z,57.90
2018-05-26T07:33:55.059Z,56.80
2018-05-26T07:36:22.069Z,57.90
2018-05-26T07:38:48.423Z,57.80
2018-05-26T07:41:14.859Z,60.40
2018-05-26T07:43:41.165Z,59.40
2018-05-26T07:46:07.449Z,61.00
2018-05-26T07:48:34.505Z,58.60
2018-05-26T07:51:00.825Z,58.60
2018-05-26T07:53:27.111Z,59.50
2018-05-26T07:55:53.444Z,60.20
2018-05-26T07:58:19.772Z,61.20
2018-05-26T08:00:46.046Z,62.80
2018-05-26T08:03:13.080Z,64.00
2018-05-26T08:05:39.459Z,64.00
2018-05-26T08:08:05.761Z,67.90
2018-05-26T08:10:32.795Z,62.10
2018-05-26T08:12:59.841Z,66.40
2018-05-26T08:15:26.909Z,70.30
2018-05-26T08:17:53.990Z,72.20
2018-05-26T08:20:20.285Z,72.20
2018-05-26T08:22:47.332Z,73.80
2018-05-26T08:25:13.630Z,73.80
2018-05-26T08:27:39.929Z,71.20
2018-05-26T08:30:06.264Z,69.50
2018-05-26T08:32:32.594Z,67.40
2018-05-26T08:34:59.837Z,63.30
2018-05-26T08:37:27.071Z,58.50
2018-05-26T08:39:53.983Z,56.40
2018-05-26T08:42:20.999Z,54.90
2018-05-26T08:44:47.654Z,55.00
2018-05-26T08:47:14.109Z,53.80
2018-05-26T08:49:40.493Z,51.50
2018-05-26T08:52:06.934Z,50.80
2018-05-26T08:54:33.277Z,49.20
2018-05-26T08:56:59.684Z,49.30
2018-05-26T08:59:27.195Z,48.90
2018-05-26T09:01:54.352Z,47.50
2018-05-26T09:04:20.663Z,47.50
2018-05-26T09:06:47.276Z,47.90
2018-05-26T09:09:13.567Z,48.10
2018-05-26T09:11:39.857Z,48.40
2018-05-26T09:14:06.165Z,48.90
2018-05-26T09:16:32.477Z,49.10
2018-05-26T09:18:58.958Z,49.40
2018-05-26T09:21:25.260Z,48.10
2018-05-26T09:23:51.684Z,46.60
2018-05-26T09:26:17.988Z,49.80
2018-05-26T09:28:45.020Z,46.70
2018-05-26T09:31:12.088Z,43.90
2018-05-26T09:33:38.366Z,43.90
2018-05-26T09:36:06.852Z,46.80
2018-05-26T09:38:33.159Z,45.40
2018-05-26T09:40:59.447Z,44.50
2018-05-26T09:43:26.567Z,46.80
2018-05-26T09:45:52.924Z,46.70
2018-05-26T09:48:19.208Z,46.30
2018-05-26T09:50:45.504Z,44.50
2018-05-26T09:53:11.801Z,43.20
2018-05-26T09:55:38.090Z,46.90
2018-05-26T09:58:08.078Z,46.70
2018-05-26T10:00:34.373Z,46.40
2018-05-26T10:03:00.663Z,45.90
2018-05-26T10:05:27.017Z,46.40
2018-05-26T10:07:55.292Z,47.10
2018-05-26T10:10:21.582Z,47.10
2018-05-26T10:12:47.880Z,48.80
2018-05-26T10:15:14.160Z,48.60
2018-05-26T10:17:40.586Z,48.40
2018-05-26T10:20:06.908Z,47.90
2018-05-26T10:22:33.196Z,47.50
2018-05-26T10:24:59.477Z,48.90
2018-05-26T10:27:25.907Z,48.90
2018-05-26T10:29:52.207Z,47.00
2018-05-26T10:32:18.546Z,47.00
2018-05-26T10:34:44.780Z,46.80
2018-05-26T10:37:11.846Z,46.50
2018-05-26T10:39:38.150Z,46.50
2018-05-26T10:42:04.449Z,48.40
2018-05-26T10:44:31.486Z,45.90
2018-05-26T10:46:58.825Z,45.90
2018-05-26T10:49:25.105Z,46.00
2018-05-26T10:51:51.403Z,47.70
2018-05-26T10:54:17.731Z,47.80
2018-05-26T10:56:44.132Z,47.60
2018-05-26T10:59:10.434Z,48.40
2018-05-26T11:01:36.716Z,45.20
2018-05-26T11:04:03.006Z,46.50
2018-05-26T11:06:45.245Z,47.50
2018-05-26T11:09:11.899Z,47.40
2018-05-26T11:11:38.219Z,49.10
2018-05-26T11:14:04.532Z,50.00
2018-05-26T11:16:32.059Z,52.00
2018-05-26T11:18:59.125Z,52.00
2018-05-26T11:21:25.416Z,52.50
2018-05-26T11:23:51.698Z,50.50
2018-05-26T11:26:18.136Z,51.30
2018-05-26T11:28:44.701Z,52.00
2018-05-26T11:31:11.092Z,54.60
2018-05-26T11:33:37.382Z,56.60
2018-05-26T11:36:07.146Z,51.70
2018-05-26T11:38:33.494Z,51.20
2018-05-26T11:40:59.781Z,50.40
2018-05-26T11:43:27.960Z,53.30
2018-05-26T11:45:54.990Z,50.40
2018-05-26T11:48:21.306Z,50.40
2018-05-26T11:50:47.595Z,50.60
2018-05-26T11:53:13.866Z,51.90
2018-05-26T11:55:40.140Z,50.60
2018-05-26T11:58:06.430Z,48.90
2018-05-26T12:00:32.714Z,49.70
2018-05-26T12:02:58.994Z,50.00
2018-05-26T12:05:25.263Z,50.00
2018-05-26T12:07:51.560Z,49.50
2018-05-26T12:10:17.967Z,50.90
2018-05-26T12:12:44.329Z,50.70
2018-05-26T12:15:10.606Z,49.50
2018-05-26T12:17:36.883Z,47.00
2018-05-26T12:20:03.191Z,48.40
2018-05-26T12:22:29.461Z,48.70
2018-05-26T12:24:56.494Z,50.40
2018-05-26T12:27:22.791Z,50.50
2018-05-26T12:29:49.074Z,49.00
2018-05-26T12:32:16.088Z,48.20
2018-05-26T12:34:42.486Z,47.90
2018-05-26T12:37:08.768Z,46.80
2018-05-26T12:39:35.796Z,46.90
2018-05-26T12:42:02.200Z,46.90
2018-05-26T12:44:28.472Z,52.00
2018-05-26T12:46:54.757Z,48.30
2018-05-26T12:49:21.132Z,47.60
2018-05-26T12:51:47.416Z,48.30
2018-05-26T12:54:13.710Z,46.50
2018-05-26T12:56:40.010Z,47.40
2018-05-26T12:59:06.304Z,46.80
2018-05-26T13:01:32.592Z,44.90
2018-05-26T13:03:59.629Z,44.30
2018-05-26T13:06:25.916Z,44.30
2018-05-26T13:08:52.225Z,43.90
2018-05-26T13:11:18.600Z,44.30
2018-05-26T13:13:44.885Z,44.90
2018-05-26T13:16:11.949Z,48.10
2018-05-26T13:18:38.222Z,48.00
2018-05-26T13:21:04.536Z,47.30
2018-05-26T13:23:30.826Z,45.70
2018-05-26T13:25:57.109Z,47.40
2018-05-26T13:28:23.407Z,45.40
2018-05-26T13:30:49.717Z,44.40
2018-05-26T13:33:16.036Z,44.70
2018-05-26T13:35:42.313Z,43.90
2018-05-26T13:38:08.602Z,44.70
2018-05-26T13:40:35.630Z,46.40
2018-05-26T13:43:02.667Z,46.10
2018-05-26T13:45:28.956Z,46.10
2018-05-26T13:47:55.260Z,46.00
2018-05-26T13:50:21.580Z,45.50
2018-05-26T13:52:47.895Z,45.80
2018-05-26T13:55:14.211Z,47.60
2018-05-26T13:57:42.660Z,48.10
2018-05-26T14:00:08.946Z,47.50
2018-05-26T14:02:37.452Z,49.20
2018-05-26T14:05:04.376Z,49.10
2018-05-26T14:07:31.415Z,46.50
2018-05-26T14:09:57.709Z,46.50
2018-05-26T14:12:24.236Z,46.80
2018-05-26T14:14:50.507Z,48.10
2018-05-26T14:17:16.804Z,48.50
2018-05-26T14:19:43.149Z,48.70
2018-05-26T14:22:09.445Z,48.50
2018-05-26T14:24:35.753Z,48.70
2018-05-26T14:27:02.063Z,48.40
2018-05-26T14:29:29.116Z,48.30
2018-05-26T14:31:55.389Z,48.10
2018-05-26T14:34:21.683Z,48.60
2018-05-26T14:36:47.968Z,49.80
2018-05-26T14:39:14.253Z,49.80
2018-05-26T14:41:41.304Z,49.30
2018-05-26T14:44:07.608Z,49.30
2018-05-26T14:46:33.914Z,49.00
2018-05-26T14:49:00.197Z,49.60
2018-05-26T14:51:27.323Z,49.00
2018-05-26T14:53:53.628Z,49.00
2018-05-26T14:56:23.100Z,50.00
2018-05-26T14:58:49.375Z,50.40
2018-05-26T15:01:15.681Z,48.40
2018-05-26T15:03:41.963Z,49.60
2018-05-26T15:06:08.249Z,49.40
2018-05-26T15:08:34.553Z,48.10
2018-05-26T15:11:00.861Z,47.50
2018-05-26T15:13:28.045Z,47.50
2018-05-26T15:15:54.331Z,47.50
2018-05-26T15:18:20.610Z,48.50
2018-05-26T15:20:46.899Z,50.60
2018-05-26T15:23:13.949Z,48.60
2018-05-26T15:25:40.961Z,47.80
2018-05-26T15:28:08.276Z,47.70
2018-05-26T15:30:34.591Z,49.00
2018-05-26T15:33:00.895Z,48.10
2018-05-26T15:35:27.927Z,47.40
2018-05-26T15:37:54.204Z,47.40
2018-05-26T15:40:20.478Z,49.20
2018-05-26T15:42:46.750Z,49.90
2018-05-26T15:45:13.038Z,49.10
2018-05-26T15:47:39.344Z,48.70
2018-05-26T15:50:05.611Z,50.00
2018-05-26T15:52:31.930Z,48.80
2018-05-26T15:54:58.200Z,49.10
2018-05-26T15:57:25.200Z,49.80
2018-05-26T15:59:51.520Z,49.70
2018-05-26T16:02:17.805Z,49.70
2018-05-26T16:04:44.087Z,49.80
2018-05-26T16:07:10.396Z,49.40
2018-05-26T16:09:36.714Z,49.80
2018-05-26T16:12:02.997Z,50.00
2018-05-26T16:14:29.404Z,50.60
2018-05-26T16:16:55.682Z,50.30
2018-05-26T16:19:22.799Z,50.40
2018-05-26T16:21:49.258Z,50.40
2018-05-26T16:24:15.527Z,50.70
2018-05-26T16:26:41.803Z,51.60
2018-05-26T16:29:08.163Z,52.30
2018-05-26T16:31:34.462Z,50.00
2018-05-26T16:34:00.757Z,51.00
2018-05-26T16:36:27.043Z,48.30
2018-05-26T16:38:53.328Z,47.50
2018-05-26T16:41:19.649Z,48.10
2018-05-26T16:43:45.952Z,50.70
2018-05-26T16:46:12.977Z,52.90
2018-05-26T16:48:39.263Z,52.90
2018-05-26T16:51:05.539Z,51.30
2018-05-26T16:53:32.590Z,52.10
2018-05-26T16:55:59.605Z,51.30
2018-05-26T16:58:25.916Z,51.00
2018-05-26T17:00:52.218Z,53.30
2018-05-26T17:03:18.509Z,53.00
2018-05-26T17:05:44.821Z,53.60
2018-05-26T17:08:11.101Z,54.10
2018-05-26T17:10:38.144Z,53.80
2018-05-26T17:13:04.440Z,53.80
2018-05-26T17:15:31.051Z,52.90
2018-05-26T17:17:57.350Z,53.80
2018-05-26T17:20:24.367Z,54.80
2018-05-26T17:22:50.704Z,54.90
2018-05-26T17:25:17.016Z,54.00
2018-05-26T17:27:43.361Z,54.20
2018-05-26T17:30:09.662Z,54.80
2018-05-26T17:32:35.937Z,55.40
2018-05-26T17:35:02.998Z,57.50
2018-05-26T17:37:30.016Z,56.60
2018-05-26T17:39:56.325Z,56.60
2018-05-26T17:42:22.632Z,57.10
2018-05-26T17:44:48.912Z,56.90
2018-05-26T17:47:15.200Z,56.60
2018-05-26T17:49:41.525Z,57.40
2018-05-26T17:52:07.827Z,57.70
2018-05-26T17:54:34.919Z,58.30
2018-05-26T17:57:01.210Z,58.10
2018-05-26T17:59:28.226Z,58.70
2018-05-26T18:01:54.534Z,58.70
2018-05-26T18:04:20.803Z,60.40
2018-05-26T18:06:47.094Z,60.10
2018-05-26T18:09:13.389Z,58.90
2018-05-26T18:11:41.508Z,60.30
2018-05-26T18:14:07.842Z,60.90
2018-05-26T18:16:37.387Z,61.40
2018-05-26T18:19:03.684Z,61.60
2018-05-26T18:21:30.064Z,60.80
2018-05-26T18:23:56.395Z,62.20
2018-05-26T18:26:22.694Z,61.40
2018-05-26T18:28:48.962Z,63.00
2018-05-26T18:31:15.250Z,63.80
2018-05-26T18:33:43.436Z,63.70
2018-05-26T18:36:13.960Z,65.00
2018-05-26T18:38:40.988Z,64.50
2018-05-26T18:41:07.282Z,64.20
2018-05-26T18:43:33.636Z,65.30
2018-05-26T18:45:59.940Z,66.00
2018-05-26T18:48:26.222Z,63.90
2018-05-26T18:50:52.516Z,65.70
2018-05-26T18:53:18.884Z,66.80
2018-05-26T18:55:45.955Z,67.10
2018-05-26T18:58:13.002Z,67.90
2018-05-26T19:00:39.274Z,67.80
2018-05-26T19:03:05.551Z,67.50
2018-05-26T19:05:32.591Z,68.90
2018-05-26T19:07:58.899Z,68.80
2018-05-26T19:10:25.220Z,67.30
2018-05-26T19:12:51.508Z,68.90
2018-05-26T19:15:17.807Z,68.60
2018-05-26T19:17:45.168Z,69.30
2018-05-26T19:20:11.468Z,69.00
2018-05-26T19:22:37.731Z,71.20
2018-05-26T19:25:04.037Z,69.00
2018-05-26T19:27:30.363Z,69.70
2018-05-26T19:29:56.672Z,70.80
2018-05-26T19:32:22.956Z,70.70
2018-05-26T19:34:49.264Z,71.00
2018-05-26T19:37:17.709Z,71.50
2018-05-26T19:39:44.505Z,72.60
2018-05-26T19:42:10.803Z,71.50
2018-05-26T19:44:37.114Z,72.90
2018-05-26T19:47:03.455Z,73.40
2018-05-26T19:49:29.817Z,73.50
2018-05-26T19:51:56.450Z,73.00
2018-05-26T19:54:22.885Z,74.00
2018-05-26T19:56:50.080Z,74.20
2018-05-26T19:59:18.041Z,75.10
2018-05-26T20:01:46.116Z,75.50
2018-05-26T20:04:13.218Z,76.60
2018-05-26T20:06:39.532Z,76.50
2018-05-26T20:09:07.033Z,77.40
2018-05-26T20:11:33.533Z,77.30
2018-05-26T20:14:00.593Z,78.40
2018-05-26T20:16:27.985Z,78.30
2018-05-26T20:18:54.636Z,79.50
2018-05-26T20:21:21.724Z,81.20
2018-05-26T20:23:48.122Z,82.00
2018-05-26T20:26:14.772Z,80.80
2018-05-26T20:38:26.854Z,81.10
2018-05-26T20:40:54.880Z,80.70
2018-05-26T20:43:22.102Z,79.20
2018-05-26T20:45:49.136Z,78.90
2018-05-26T20:48:15.489Z,78.90
2018-05-26T20:50:43.948Z,78.80
2018-05-26T20:53:10.326Z,78.80
2018-05-26T20:55:37.141Z,80.10
2018-05-26T21:07:48.560Z,81.40
2018-05-26T21:10:14.968Z,80.80
2018-05-26T21:12:42.035Z,79.70
2018-05-26T21:15:08.431Z,79.60
2018-05-26T21:17:35.634Z,81.80
2018-05-26T21:20:03.072Z,81.90
2018-05-26T21:22:29.989Z,81.40
2018-05-26T21:24:57.149Z,83.90
2018-05-26T21:27:24.645Z,83.60
2018-05-26T21:29:51.934Z,83.60
2018-05-26T21:32:18.376Z,85.70
2018-05-26T21:34:45.696Z,84.00
2018-05-26T21:37:15.113Z,85.70
2018-05-26T21:39:42.337Z,85.20
2018-05-26T21:42:08.688Z,83.30
2018-05-26T21:44:35.111Z,84.30
2018-05-26T21:56:47.541Z,86.30
2018-05-26T22:08:59.039Z,89.50
2018-05-26T22:21:13.081Z,91.50
2018-05-26T22:23:39.536Z,91.80
2018-05-26T22:26:07.777Z,92.80
2018-05-26T22:28:35.206Z,92.70
2018-05-26T22:31:01.801Z,92.80
2018-05-26T22:33:28.924Z,93.60
2018-05-26T22:35:55.295Z,93.50
2018-05-26T22:38:25.311Z,94.00
2018-05-26T22:40:52.486Z,93.50
2018-05-26T22:43:18.844Z,93.50
2018-05-26T22:45:45.283Z,94.50
2018-05-26T22:48:12.661Z,92.80
2018-05-26T22:50:39.253Z,92.70
2018-05-26T22:53:05.571Z,94.20
2018-05-26T22:55:31.959Z,93.70
2018-05-26T22:57:59.154Z,93.10
2018-05-26T23:00:25.501Z,94.00
2018-05-26T23:02:52.175Z,94.50
2018-05-26T23:05:18.554Z,95.10
2018-05-26T23:07:44.885Z,95.50
2018-05-26T23:10:11.391Z,95.50
2018-05-26T23:12:37.761Z,95.90
2018-05-26T23:15:04.111Z,96.70
2018-05-26T23:17:31.494Z,96.00
2018-05-26T23:19:57.898Z,95.80
2018-05-26T23:32:10.241Z,96.50
2018-05-26T23:34:36.643Z,97.20
2018-05-26T23:37:04.777Z,98.90
2018-05-26T23:39:32.786Z,98.50
2018-05-26T23:42:00.069Z,98.70
2018-05-26T23:44:26.429Z,98.40
2018-05-26T23:46:52.827Z,98.80
2018-05-26T23:49:19.182Z,97.90
2018-05-26T23:51:45.521Z,99.00
2018-05-26T23:54:12.084Z,99.90
2018-05-26T23:56:38.500Z,99.00
2018-05-26T23:59:06.592Z,99.80
