createdAt,value
2022-12-23T00:03:03.664Z,13.90
2022-12-23T00:08:11.359Z,20.10
2022-12-23T00:13:36.790Z,23.00
2022-12-23T00:18:45.168Z,21.50
2022-12-23T00:23:53.932Z,23.10
2022-12-23T00:29:00.969Z,21.10
2022-12-23T00:34:07.913Z,22.30
2022-12-23T00:39:33.689Z,23.90
2022-12-23T00:44:40.620Z,28.90
2022-12-23T00:49:47.501Z,23.70
2022-12-23T00:54:54.437Z,27.20
2022-12-23T01:00:01.370Z,27.90
2022-12-23T01:10:58.709Z,39.10
2022-12-23T01:16:17.530Z,41.70
2022-12-23T01:21:26.277Z,42.10
2022-12-23T01:26:33.263Z,32.70
2022-12-23T01:31:40.262Z,23.70
2022-12-23T01:36:47.282Z,23.20
2022-12-23T01:42:20.247Z,31.40
2022-12-23T01:47:33.221Z,30.60
2022-12-23T01:52:45.050Z,27.40
2022-12-23T01:57:52.935Z,29.20
2022-12-23T02:03:20.908Z,32.10
2022-12-23T02:08:53.695Z,22.20
2022-12-23T02:14:31.386Z,20.00
2022-12-23T02:20:06.155Z,19.80
2022-12-23T02:25:46.882Z,17.90
2022-12-23T02:31:02.706Z,16.60
2022-12-23T02:36:23.769Z,16.80
2022-12-23T02:41:38.343Z,20.30
2022-12-23T02:46:51.459Z,20.60
2022-12-23T02:52:02.312Z,21.40
2022-12-23T02:57:12.873Z,19.00
2022-12-23T03:02:20.672Z,18.50
2022-12-23T03:07:34.711Z,17.40
2022-12-23T03:12:50.359Z,17.40
2022-12-23T03:18:06.717Z,17.30
2022-12-23T03:23:24.771Z,16.90
2022-12-23T03:28:37.021Z,17.60
2022-12-23T03:33:47.619Z,19.10
2022-12-23T03:38:57.055Z,19.80
2022-12-23T03:44:07.863Z,20.20
2022-12-23T03:49:19.737Z,19.40
2022-12-23T03:54:30.716Z,20.60
2022-12-23T03:59:40.381Z,21.80
2022-12-23T04:04:59.025Z,24.00
2022-12-23T04:10:07.433Z,25.20
2022-12-23T04:15:15.019Z,24.60
2022-12-23T04:20:22.308Z,22.50
2022-12-23T04:25:29.330Z,23.50
2022-12-23T04:30:36.330Z,22.90
2022-12-23T04:35:43.177Z,23.30
2022-12-23T04:40:50.163Z,24.40
2022-12-23T04:45:57.217Z,24.90
2022-12-23T04:51:05.637Z,26.50
2022-12-23T04:56:12.691Z,27.60
2022-12-23T05:01:20.061Z,25.10
2022-12-23T05:06:27.000Z,24.40
2022-12-23T05:11:40.159Z,27.40
2022-12-23T05:16:49.502Z,26.40
2022-12-23T05:21:56.627Z,27.70
2022-12-23T05:27:03.571Z,28.90
2022-12-23T05:32:10.659Z,28.60
2022-12-23T05:37:17.687Z,33.60
2022-12-23T05:42:24.555Z,27.90
2022-12-23T05:47:31.531Z,25.80
2022-12-23T05:52:38.959Z,25.00
2022-12-23T05:57:46.016Z,27.40
2022-12-23T06:02:54.134Z,24.60
2022-12-23T06:08:01.693Z,25.00
2022-12-23T06:13:08.701Z,26.00
2022-12-23T06:18:15.842Z,24.50
2022-12-23T06:23:23.018Z,23.50
2022-12-23T06:28:30.718Z,22.50
2022-12-23T06:33:37.618Z,21.10
2022-12-23T06:38:44.663Z,22.00
2022-12-23T06:43:54.404Z,21.30
2022-12-23T06:49:04.922Z,22.30
2022-12-23T06:54:14.949Z,23.50
2022-12-23T06:59:21.947Z,25.30
2022-12-23T07:04:29.116Z,24.40
2022-12-23T07:09:36.191Z,25.70
2022-12-23T07:14:43.231Z,36.70
2022-12-23T07:19:50.122Z,42.70
2022-12-23T07:24:57.107Z,31.50
2022-12-23T07:30:04.175Z,33.40
2022-12-23T07:35:11.846Z,31.40
2022-12-23T07:40:18.840Z,37.40
2022-12-23T07:45:26.047Z,41.80
2022-12-23T07:50:33.134Z,50.20
2022-12-23T07:55:41.079Z,35.50
2022-12-23T08:00:48.943Z,33.00
2022-12-23T08:06:04.634Z,31.60
2022-12-23T08:11:13.202Z,38.70
2022-12-23T08:16:20.451Z,28.30
2022-12-23T08:21:27.800Z,27.30
2022-12-23T08:26:37.886Z,31.20
2022-12-23T08:31:44.800Z,19.30
2022-12-23T08:36:51.979Z,17.80
2022-12-23T08:41:59.545Z,31.80
2022-12-23T08:47:08.457Z,58.70
2022-12-23T08:52:15.341Z,23.80
2022-12-23T08:57:26.170Z,50.00
2022-12-23T09:02:38.233Z,28.70
2022-12-23T09:07:45.994Z,27.10
2022-12-23T09:12:58.012Z,21.90
2022-12-23T09:18:31.728Z,30.40
2022-12-23T09:23:45.160Z,26.30
2022-12-23T09:28:58.784Z,19.50
2022-12-23T09:34:06.143Z,21.20
2022-12-23T09:39:13.761Z,15.20
2022-12-23T09:45:02.961Z,18.40
2022-12-23T09:50:23.712Z,17.80
2022-12-23T09:55:44.313Z,23.10
2022-12-23T10:01:05.940Z,12.80
2022-12-23T10:06:23.884Z,12.60
2022-12-23T10:11:34.878Z,15.10
2022-12-23T10:16:47.723Z,15.20
2022-12-23T10:21:59.813Z,69.40
2022-12-23T10:27:18.962Z,22.70
2022-12-23T10:32:39.676Z,20.00
2022-12-23T10:38:13.809Z,22.10
2022-12-23T10:43:38.493Z,21.00
2022-12-23T10:48:57.621Z,18.20
2022-12-23T10:54:17.593Z,19.00
2022-12-23T10:59:28.338Z,15.20
2022-12-23T11:04:39.055Z,14.70
2022-12-23T11:09:50.613Z,14.00
2022-12-23T11:15:03.697Z,14.90
2022-12-23T11:20:27.078Z,15.80
2022-12-23T11:25:58.417Z,10.40
2022-12-23T11:31:27.223Z,8.00
2022-12-23T11:36:41.183Z,7.40
2022-12-23T11:41:53.719Z,4.30
2022-12-23T11:47:18.650Z,4.30
2022-12-23T11:52:29.023Z,4.00
2022-12-23T11:57:43.561Z,4.00
2022-12-23T12:02:54.946Z,5.60
2022-12-23T12:08:04.983Z,4.20
2022-12-23T12:13:29.585Z,4.00
2022-12-23T12:18:38.372Z,3.50
2022-12-23T12:23:48.024Z,3.60
2022-12-23T12:29:01.199Z,4.00
2022-12-23T12:34:32.111Z,4.40
2022-12-23T12:39:43.522Z,5.10
2022-12-23T12:50:08.070Z,4.70
2022-12-23T12:55:23.908Z,4.70
2022-12-23T13:00:49.897Z,7.30
2022-12-23T13:06:14.554Z,9.90
2022-12-23T13:11:29.161Z,8.00
2022-12-23T13:16:48.369Z,7.10
2022-12-23T13:22:02.864Z,6.30
2022-12-23T13:27:17.645Z,6.60
2022-12-23T13:32:40.966Z,5.70
2022-12-23T13:38:01.514Z,6.50
2022-12-23T13:43:16.396Z,5.40
2022-12-23T13:48:38.284Z,4.90
2022-12-23T13:54:04.604Z,5.10
2022-12-23T13:59:17.048Z,6.00
2022-12-23T14:04:58.797Z,5.30
2022-12-23T14:10:24.227Z,5.60
2022-12-23T14:16:19.983Z,5.80
2022-12-23T14:21:44.726Z,6.40
2022-12-23T14:27:16.626Z,6.50
2022-12-23T14:32:37.346Z,15.40
2022-12-23T14:38:06.116Z,5.40
2022-12-23T14:43:52.742Z,4.70
2022-12-23T14:49:39.971Z,4.50
2022-12-23T14:55:21.041Z,4.70
2022-12-23T15:00:19.590Z,5.00
2022-12-23T15:05:28.245Z,7.70
2022-12-23T15:10:38.545Z,6.60
2022-12-23T15:16:00.975Z,14.20
2022-12-23T15:21:14.175Z,29.20
2022-12-23T15:26:25.346Z,16.50
2022-12-23T15:31:43.532Z,13.30
2022-12-23T15:36:58.408Z,13.40
2022-12-23T15:42:06.001Z,16.90
2022-12-23T15:47:29.275Z,18.00
2022-12-23T15:52:36.338Z,18.50
2022-12-23T15:57:50.453Z,15.90
2022-12-23T16:03:10.258Z,17.20
2022-12-23T16:08:30.319Z,13.40
2022-12-23T16:13:46.716Z,13.00
2022-12-23T16:18:59.201Z,14.50
2022-12-23T16:24:10.977Z,13.80
2022-12-23T16:29:18.265Z,18.60
2022-12-23T16:34:25.167Z,13.50
2022-12-23T16:39:33.084Z,15.10
2022-12-23T16:44:40.075Z,14.90
2022-12-23T16:49:47.739Z,15.30
2022-12-23T16:54:55.729Z,17.10
2022-12-23T17:00:05.004Z,27.70
2022-12-23T17:05:18.292Z,25.60
2022-12-23T17:10:26.033Z,22.20
2022-12-23T17:15:33.487Z,19.90
2022-12-23T17:20:43.411Z,24.00
2022-12-23T17:25:50.836Z,29.00
2022-12-23T17:31:01.989Z,31.70
2022-12-23T17:36:10.516Z,24.20
2022-12-23T17:41:23.416Z,21.10
2022-12-23T17:46:31.893Z,20.60
2022-12-23T17:51:41.336Z,33.20
2022-12-23T17:56:50.140Z,69.40
2022-12-23T18:01:57.414Z,45.80
2022-12-23T18:07:04.721Z,49.70
2022-12-23T18:12:25.134Z,55.80
2022-12-23T18:17:33.938Z,68.00
2022-12-23T18:22:43.787Z,82.70
2022-12-23T18:27:51.329Z,80.20
2022-12-23T18:32:58.867Z,55.60
2022-12-23T18:38:07.637Z,59.20
2022-12-23T18:43:23.110Z,62.50
2022-12-23T18:48:30.203Z,54.70
2022-12-23T18:53:37.137Z,66.90
2022-12-23T18:58:44.192Z,76.40
2022-12-23T19:03:51.275Z,56.40
2022-12-23T19:08:58.122Z,88.20
2022-12-23T19:14:05.058Z,88.00
2022-12-23T19:19:13.980Z,97.40
2022-12-23T19:24:20.790Z,88.00
2022-12-23T19:29:28.101Z,53.90
2022-12-23T19:34:37.779Z,80.00
2022-12-23T19:39:46.069Z,82.80
2022-12-23T19:44:53.734Z,65.70
2022-12-23T19:50:01.239Z,51.90
2022-12-23T19:55:13.180Z,47.70
2022-12-23T20:05:27.222Z,46.60
2022-12-23T20:10:35.622Z,53.60
2022-12-23T20:15:45.981Z,46.70
2022-12-23T20:21:01.404Z,43.20
2022-12-23T20:31:25.740Z,41.40
2022-12-23T20:36:37.614Z,42.90
2022-12-23T20:46:52.959Z,42.60
2022-12-23T20:52:00.136Z,45.80
2022-12-23T20:57:11.194Z,45.80
2022-12-23T21:02:19.222Z,44.40
2022-12-23T21:07:26.969Z,44.80
2022-12-23T21:12:34.021Z,45.80
2022-12-23T21:17:41.001Z,46.40
2022-12-23T21:22:48.440Z,46.00
2022-12-23T21:27:55.870Z,46.40
2022-12-23T21:33:03.647Z,44.60
2022-12-23T21:38:10.610Z,47.90
2022-12-23T21:43:17.590Z,48.90
2022-12-23T21:48:24.600Z,48.40
2022-12-23T21:53:31.785Z,47.30
2022-12-23T21:58:39.136Z,53.30
2022-12-23T22:03:47.514Z,61.40
2022-12-23T22:08:55.736Z,56.10
2022-12-23T22:14:04.391Z,55.80
2022-12-23T22:19:12.846Z,53.60
2022-12-23T22:24:20.070Z,55.20
2022-12-23T22:29:27.862Z,60.70
2022-12-23T22:34:35.141Z,57.70
2022-12-23T22:39:42.351Z,54.70
2022-12-23T22:44:49.602Z,55.10
2022-12-23T22:49:56.835Z,50.80
2022-12-23T22:55:04.097Z,50.60
2022-12-23T23:00:14.065Z,52.40
2022-12-23T23:05:21.600Z,45.70
2022-12-23T23:10:29.597Z,44.20
2022-12-23T23:15:36.823Z,36.70
2022-12-23T23:20:58.527Z,47.40
2022-12-23T23:26:10.449Z,35.40
2022-12-23T23:36:48.595Z,31.90
2022-12-23T23:41:56.051Z,31.90
2022-12-23T23:47:03.421Z,35.60
2022-12-23T23:52:14.052Z,35.10
2022-12-23T23:57:29.790Z,41.50
