createdAt,value
2022-10-07T07:53:44.349Z,6.70
2022-10-07T07:56:12.003Z,7.00
2022-10-07T07:58:41.167Z,7.10
2022-10-07T08:01:09.985Z,7.30
2022-10-07T08:03:37.827Z,7.40
2022-10-07T08:06:07.862Z,7.50
2022-10-07T08:08:34.803Z,7.60
2022-10-07T08:11:12.013Z,7.80
2022-10-07T08:13:42.204Z,8.00
2022-10-07T08:16:13.440Z,8.10
2022-10-07T08:18:49.704Z,8.30
2022-10-07T08:21:20.969Z,8.40
2022-10-07T08:23:57.584Z,8.60
2022-10-07T08:31:01.925Z,8.80
2022-10-07T14:07:19.727Z,18.50
2022-10-07T14:09:50.790Z,18.40
2022-10-07T14:12:20.277Z,18.30
2022-10-07T14:14:48.299Z,18.30
2022-10-07T14:17:19.881Z,18.30
2022-10-07T14:19:50.862Z,18.30
2022-10-07T14:22:21.634Z,18.30
2022-10-07T14:24:56.850Z,18.20
2022-10-07T14:27:52.752Z,18.20
2022-10-07T14:30:26.243Z,18.20
2022-10-07T14:33:28.551Z,18.10
2022-10-07T14:36:31.630Z,18.00
2022-10-07T14:39:03.720Z,18.10
2022-10-07T14:41:31.556Z,18.00
2022-10-07T14:44:00.519Z,17.90
2022-10-07T14:46:28.405Z,17.80
2022-10-07T14:48:56.234Z,17.70
2022-10-07T14:51:24.543Z,17.60
2022-10-07T14:53:54.688Z,17.50
2022-10-07T14:56:26.751Z,17.50
2022-10-07T14:58:55.065Z,17.40
2022-10-07T15:01:21.951Z,17.40
2022-10-07T15:03:50.572Z,17.30
2022-10-07T15:06:18.528Z,17.30
2022-10-07T15:08:46.109Z,17.30
2022-10-07T15:11:17.053Z,17.20
2022-10-07T15:13:46.913Z,17.10
2022-10-07T15:16:14.911Z,17.00
2022-10-07T15:18:44.406Z,17.00
2022-10-07T15:21:12.928Z,16.90
2022-10-07T15:23:39.791Z,16.80
2022-10-07T15:26:07.140Z,16.70
2022-10-07T15:28:34.697Z,16.70
2022-10-07T15:31:09.114Z,16.60
2022-10-07T15:33:37.139Z,16.50
2022-10-07T15:36:05.110Z,16.40
2022-10-07T15:38:32.388Z,16.40
2022-10-07T15:41:01.758Z,16.30
2022-10-07T15:43:28.863Z,16.30
2022-10-07T15:45:56.890Z,16.20
2022-10-07T15:48:24.678Z,16.20
2022-10-07T15:50:52.195Z,16.00
2022-10-07T15:53:19.877Z,16.00
2022-10-07T15:55:51.479Z,15.90
2022-10-07T15:58:19.340Z,15.80
2022-10-07T16:01:05.671Z,15.70
2022-10-07T16:03:41.013Z,15.70
2022-10-07T16:06:09.168Z,15.60
2022-10-07T16:08:36.913Z,15.50
2022-10-07T16:11:08.669Z,15.60
2022-10-07T16:13:36.748Z,15.40
2022-10-07T16:16:07.075Z,15.30
2022-10-07T16:18:38.005Z,15.30
2022-10-07T16:21:08.396Z,15.30
2022-10-07T16:23:35.956Z,15.10
2022-10-07T16:26:07.474Z,15.10
2022-10-07T16:28:53.669Z,15.00
2022-10-07T16:31:20.454Z,15.00
2022-10-07T16:33:51.014Z,15.10
2022-10-07T16:36:18.470Z,15.00
2022-10-07T16:38:54.304Z,14.90
2022-10-07T16:41:21.421Z,14.90
2022-10-07T16:43:48.196Z,14.90
2022-10-07T16:46:18.451Z,14.80
2022-10-07T16:48:46.142Z,14.80
2022-10-07T16:51:15.251Z,14.70
2022-10-07T16:53:53.696Z,14.70
2022-10-07T16:56:32.847Z,14.70
2022-10-07T16:59:09.902Z,14.60
2022-10-07T17:01:46.078Z,14.60
2022-10-07T17:04:13.250Z,14.50
2022-10-07T17:06:40.792Z,14.50
2022-10-07T17:09:17.359Z,14.30
2022-10-07T17:11:53.623Z,14.30
2022-10-07T17:14:38.943Z,14.20
2022-10-07T17:17:19.406Z,14.10
2022-10-07T17:19:47.756Z,14.10
2022-10-07T17:22:23.867Z,14.00
2022-10-07T17:25:05.739Z,14.00
2022-10-07T17:27:42.827Z,13.90
2022-10-07T17:30:18.738Z,13.90
2022-10-07T17:32:54.862Z,13.80
2022-10-07T17:35:32.591Z,13.80
2022-10-07T17:38:11.600Z,13.70
2022-10-07T17:40:38.375Z,13.70
2022-10-07T17:43:07.100Z,13.70
2022-10-07T17:45:35.946Z,13.60
2022-10-07T17:48:04.052Z,13.60
2022-10-07T17:50:32.982Z,13.60
2022-10-07T17:53:00.862Z,13.50
2022-10-07T17:55:27.643Z,13.50
2022-10-07T17:57:54.382Z,13.40
2022-10-07T18:00:22.307Z,13.40
2022-10-07T18:02:51.142Z,13.30
2022-10-07T18:05:19.685Z,13.30
2022-10-07T18:07:48.695Z,13.20
2022-10-07T18:10:15.729Z,13.20
2022-10-07T18:13:01.575Z,13.20
2022-10-07T18:15:29.400Z,13.20
2022-10-07T18:17:57.413Z,13.20
2022-10-07T18:20:46.936Z,13.20
2022-10-07T18:23:14.411Z,13.20
2022-10-07T18:25:41.686Z,13.20
2022-10-07T18:28:10.553Z,13.20
2022-10-07T18:30:37.396Z,13.20
2022-10-07T18:33:05.577Z,13.10
2022-10-07T18:35:33.430Z,13.10
2022-10-07T18:38:00.206Z,13.10
2022-10-07T18:40:27.356Z,13.10
2022-10-07T18:42:54.229Z,13.00
2022-10-07T18:45:22.382Z,13.00
2022-10-07T18:47:50.703Z,13.00
2022-10-07T18:50:17.847Z,12.90
2022-10-07T18:52:48.720Z,12.90
2022-10-07T18:55:15.777Z,12.80
2022-10-07T18:57:43.130Z,12.80
2022-10-07T19:00:11.408Z,12.80
2022-10-07T19:02:41.326Z,12.80
2022-10-07T19:05:08.871Z,12.80
2022-10-07T19:07:35.612Z,12.80
2022-10-07T19:10:03.291Z,12.80
2022-10-07T19:12:49.941Z,12.80
2022-10-07T19:15:17.099Z,12.70
2022-10-07T19:17:46.648Z,12.70
2022-10-07T19:20:13.937Z,12.70
2022-10-07T19:22:41.261Z,12.70
2022-10-07T19:25:28.053Z,12.60
2022-10-07T19:27:55.104Z,12.60
2022-10-07T19:30:22.002Z,12.60
2022-10-07T19:32:48.775Z,12.60
2022-10-07T19:35:15.884Z,12.60
2022-10-07T19:37:43.123Z,12.60
2022-10-07T19:40:14.048Z,12.60
2022-10-07T19:42:40.752Z,12.60
2022-10-07T19:45:09.478Z,12.60
2022-10-07T19:47:36.680Z,12.50
2022-10-07T19:50:03.790Z,12.60
2022-10-07T19:52:31.107Z,12.60
2022-10-07T19:54:57.875Z,12.60
2022-10-07T19:57:25.241Z,12.50
2022-10-07T19:59:52.110Z,12.50
2022-10-07T20:02:19.994Z,12.40
2022-10-07T20:04:46.827Z,12.40
2022-10-07T20:07:13.960Z,12.40
2022-10-07T20:09:40.787Z,12.40
2022-10-07T20:12:09.172Z,12.40
2022-10-07T20:14:36.124Z,12.40
2022-10-07T20:17:03.234Z,12.40
2022-10-07T20:19:31.334Z,12.40
2022-10-07T20:22:01.462Z,12.40
2022-10-07T20:24:28.255Z,12.30
2022-10-07T20:26:55.560Z,12.30
2022-10-07T20:29:25.243Z,12.30
2022-10-07T20:31:52.484Z,12.30
2022-10-07T20:34:20.369Z,12.30
2022-10-07T20:36:47.234Z,12.30
2022-10-07T20:39:34.763Z,12.30
2022-10-07T20:42:20.722Z,12.30
2022-10-07T20:44:51.963Z,12.30
2022-10-07T20:47:19.622Z,12.30
2022-10-07T20:49:48.644Z,12.30
2022-10-07T20:52:17.166Z,12.30
2022-10-07T20:54:44.299Z,12.20
2022-10-07T20:57:12.595Z,12.20
2022-10-07T20:59:41.123Z,12.30
2022-10-07T21:02:10.226Z,12.20
2022-10-07T21:04:37.820Z,12.20
2022-10-07T21:07:04.734Z,12.20
2022-10-07T21:09:36.752Z,12.20
2022-10-07T21:12:05.059Z,12.10
2022-10-07T21:14:32.387Z,12.10
2022-10-07T21:17:00.089Z,12.10
2022-10-07T21:19:26.915Z,12.00
2022-10-07T21:21:53.971Z,12.00
2022-10-07T21:24:20.675Z,12.00
2022-10-07T21:26:47.980Z,12.00
2022-10-07T21:29:14.985Z,12.00
2022-10-07T21:31:42.425Z,11.90
2022-10-07T21:34:10.332Z,11.90
2022-10-07T21:36:38.676Z,11.90
2022-10-07T21:39:06.273Z,11.90
2022-10-07T21:41:34.894Z,11.90
2022-10-07T21:44:06.038Z,11.90
2022-10-07T21:46:33.532Z,11.70
2022-10-07T21:49:00.483Z,11.70
2022-10-07T21:51:27.594Z,11.80
2022-10-07T21:53:55.362Z,11.80
2022-10-07T21:56:22.142Z,11.80
2022-10-07T21:58:53.286Z,11.80
2022-10-07T22:01:21.653Z,11.90
2022-10-07T22:03:48.543Z,11.90
2022-10-07T22:06:17.324Z,11.90
2022-10-07T22:08:45.299Z,11.90
2022-10-07T22:11:13.589Z,11.80
2022-10-07T22:13:40.313Z,11.80
2022-10-07T22:16:08.889Z,11.80
2022-10-07T22:18:36.279Z,11.80
2022-10-07T22:21:23.617Z,11.70
2022-10-07T22:23:54.634Z,11.70
2022-10-07T22:26:23.547Z,11.70
2022-10-07T22:28:50.500Z,11.60
2022-10-07T22:31:17.733Z,11.50
2022-10-07T22:33:45.312Z,11.60
2022-10-07T22:36:13.058Z,11.50
2022-10-07T22:38:43.499Z,11.50
2022-10-07T22:41:11.623Z,11.50
2022-10-07T22:43:39.184Z,11.50
2022-10-07T22:46:06.310Z,11.50
2022-10-07T22:48:34.459Z,11.40
2022-10-07T22:51:06.520Z,11.40
2022-10-07T22:53:35.249Z,11.40
2022-10-07T22:56:12.066Z,11.40
2022-10-07T22:58:39.971Z,11.40
2022-10-07T23:01:08.316Z,11.30
2022-10-07T23:03:39.749Z,11.30
2022-10-07T23:06:07.739Z,11.30
2022-10-07T23:08:35.149Z,11.20
2022-10-07T23:11:03.071Z,11.20
2022-10-07T23:13:34.486Z,11.20
2022-10-07T23:16:02.351Z,11.10
2022-10-07T23:18:30.306Z,11.20
2022-10-07T23:20:57.775Z,11.10
2022-10-07T23:23:25.424Z,11.10
2022-10-07T23:25:52.370Z,11.10
2022-10-07T23:28:19.886Z,11.00
2022-10-07T23:30:46.710Z,11.00
2022-10-07T23:33:13.994Z,10.90
2022-10-07T23:35:41.199Z,10.90
2022-10-07T23:38:08.705Z,10.90
2022-10-07T23:40:36.036Z,10.90
2022-10-07T23:43:02.886Z,10.90
2022-10-07T23:45:29.607Z,10.90
2022-10-07T23:47:57.075Z,10.90
2022-10-07T23:50:24.150Z,10.90
2022-10-07T23:52:51.305Z,10.90
2022-10-07T23:55:18.075Z,10.90
2022-10-07T23:57:45.071Z,10.80
