createdAt,value
2022-07-25T00:01:56.999Z,99.90
2022-07-25T00:04:25.163Z,99.90
2022-07-25T00:06:52.258Z,99.90
2022-07-25T00:09:19.430Z,99.90
2022-07-25T00:11:49.486Z,99.90
2022-07-25T00:14:21.382Z,99.90
2022-07-25T00:16:56.573Z,99.90
2022-07-25T00:19:28.720Z,99.90
2022-07-25T00:22:03.686Z,99.90
2022-07-25T00:24:37.772Z,99.90
2022-07-25T00:27:05.546Z,99.90
2022-07-25T00:29:32.683Z,99.90
2022-07-25T00:32:04.939Z,99.90
2022-07-25T00:34:32.466Z,99.90
2022-07-25T00:36:59.539Z,99.90
2022-07-25T00:39:26.787Z,99.90
2022-07-25T00:41:58.904Z,99.90
2022-07-25T00:44:30.283Z,99.90
2022-07-25T00:47:00.592Z,99.90
2022-07-25T00:49:29.014Z,99.90
2022-07-25T00:51:58.780Z,99.90
2022-07-25T00:54:26.461Z,99.90
2022-07-25T00:56:55.771Z,99.90
2022-07-25T00:59:25.424Z,99.90
2022-07-25T01:01:55.340Z,99.90
2022-07-25T01:04:32.412Z,99.90
2022-07-25T01:07:00.858Z,99.90
2022-07-25T01:09:30.691Z,99.90
2022-07-25T01:12:00.048Z,99.90
2022-07-25T01:14:32.405Z,99.90
2022-07-25T01:17:01.842Z,99.90
2022-07-25T01:19:31.736Z,99.90
2022-07-25T01:21:59.087Z,99.90
2022-07-25T01:24:33.766Z,99.90
2022-07-25T01:27:05.831Z,99.90
2022-07-25T01:29:36.107Z,99.90
2022-07-25T01:32:08.325Z,99.90
2022-07-25T01:34:40.151Z,99.90
2022-07-25T01:37:12.428Z,99.90
2022-07-25T01:39:39.489Z,99.90
2022-07-25T01:42:06.972Z,99.90
2022-07-25T01:44:36.602Z,99.90
2022-07-25T01:47:06.050Z,99.90
2022-07-25T01:49:40.974Z,99.90
2022-07-25T01:52:11.235Z,99.90
2022-07-25T01:54:44.156Z,99.90
2022-07-25T01:57:13.720Z,99.90
2022-07-25T01:59:43.614Z,99.90
2022-07-25T02:02:12.958Z,99.90
2022-07-25T02:04:42.265Z,99.90
2022-07-25T02:07:14.751Z,99.90
2022-07-25T02:09:44.028Z,99.90
2022-07-25T02:12:11.372Z,99.90
2022-07-25T02:14:40.922Z,99.90
2022-07-25T02:17:11.360Z,99.90
2022-07-25T02:19:38.797Z,99.90
2022-07-25T02:22:06.088Z,99.90
2022-07-25T02:24:37.130Z,99.90
2022-07-25T02:27:09.141Z,99.90
2022-07-25T02:29:38.402Z,99.90
2022-07-25T02:32:06.085Z,99.90
2022-07-25T02:34:40.221Z,99.90
2022-07-25T02:37:09.678Z,99.90
2022-07-25T02:39:41.485Z,99.90
2022-07-25T02:42:13.377Z,99.90
2022-07-25T02:44:40.443Z,99.90
2022-07-25T02:47:07.898Z,99.90
2022-07-25T02:49:37.538Z,99.90
2022-07-25T02:52:04.946Z,99.90
2022-07-25T02:54:34.451Z,99.90
2022-07-25T02:57:06.425Z,99.90
2022-07-25T02:59:33.512Z,99.90
2022-07-25T03:02:03.141Z,99.90
2022-07-25T03:04:33.571Z,99.90
2022-07-25T03:07:00.727Z,99.90
2022-07-25T03:09:30.534Z,99.90
2022-07-25T03:12:02.375Z,99.90
2022-07-25T03:14:29.819Z,99.90
2022-07-25T03:16:59.493Z,99.90
2022-07-25T03:19:26.749Z,99.90
2022-07-25T03:21:56.275Z,99.90
2022-07-25T03:24:28.027Z,99.90
2022-07-25T03:26:57.722Z,99.90
2022-07-25T03:29:26.929Z,99.90
2022-07-25T03:31:59.506Z,99.90
2022-07-25T03:34:29.341Z,99.90
2022-07-25T03:36:56.709Z,99.90
2022-07-25T03:39:24.703Z,99.90
2022-07-25T03:41:56.750Z,99.90
2022-07-25T03:44:25.468Z,99.90
2022-07-25T03:46:55.520Z,99.90
2022-07-25T03:49:22.839Z,99.90
2022-07-25T03:51:50.198Z,99.90
2022-07-25T03:54:19.650Z,99.90
2022-07-25T03:56:49.338Z,99.90
2022-07-25T03:59:18.838Z,99.90
2022-07-25T04:01:49.909Z,99.90
2022-07-25T04:04:22.065Z,99.90
2022-07-25T04:06:56.210Z,99.90
2022-07-25T04:09:28.110Z,99.90
2022-07-25T04:12:00.545Z,99.90
2022-07-25T04:14:37.495Z,99.90
2022-07-25T04:17:14.815Z,99.90
2022-07-25T04:19:44.259Z,99.90
2022-07-25T04:22:19.417Z,99.90
2022-07-25T04:24:46.711Z,99.90
2022-07-25T04:27:14.289Z,99.90
2022-07-25T04:29:46.105Z,99.90
2022-07-25T04:32:14.823Z,99.90
2022-07-25T04:34:48.080Z,99.90
2022-07-25T04:37:17.986Z,99.90
2022-07-25T04:39:47.207Z,99.90
2022-07-25T04:42:14.318Z,99.90
2022-07-25T04:44:41.699Z,99.90
2022-07-25T04:47:12.975Z,99.90
2022-07-25T04:49:44.810Z,99.90
2022-07-25T04:52:16.926Z,99.90
2022-07-25T04:54:48.890Z,99.90
2022-07-25T04:57:20.978Z,99.90
2022-07-25T04:59:48.246Z,99.90
2022-07-25T05:02:15.365Z,99.90
2022-07-25T05:04:52.098Z,99.90
2022-07-25T05:07:21.975Z,99.90
2022-07-25T05:09:55.951Z,99.90
2022-07-25T05:12:28.326Z,99.90
2022-07-25T05:14:55.443Z,99.90
2022-07-25T05:17:25.014Z,99.90
2022-07-25T05:19:55.245Z,99.90
2022-07-25T05:22:28.562Z,99.90
2022-07-25T05:24:56.597Z,99.90
2022-07-25T05:27:23.799Z,99.90
2022-07-25T05:29:50.973Z,99.90
2022-07-25T05:32:20.746Z,99.90
2022-07-25T05:34:52.850Z,99.90
2022-07-25T05:37:27.221Z,99.90
2022-07-25T05:39:56.618Z,99.90
2022-07-25T05:42:32.721Z,99.90
2022-07-25T05:45:02.445Z,99.90
2022-07-25T05:47:32.125Z,99.90
2022-07-25T05:50:01.839Z,99.90
2022-07-25T05:52:31.483Z,99.90
2022-07-25T05:54:58.672Z,99.90
2022-07-25T05:57:25.950Z,99.90
2022-07-25T05:59:53.002Z,99.90
2022-07-25T06:02:22.589Z,99.90
2022-07-25T06:04:50.330Z,99.90
2022-07-25T06:07:17.389Z,99.90
2022-07-25T06:09:44.692Z,99.90
2022-07-25T06:12:14.281Z,99.90
2022-07-25T06:14:43.739Z,99.90
2022-07-25T06:17:15.679Z,99.80
2022-07-25T06:19:42.774Z,99.50
2022-07-25T06:22:13.783Z,99.20
2022-07-25T06:24:46.532Z,99.50
2022-07-25T06:27:18.479Z,99.00
2022-07-25T06:29:50.756Z,99.00
2022-07-25T06:32:20.419Z,98.90
2022-07-25T06:34:47.964Z,98.50
2022-07-25T06:37:19.841Z,98.50
2022-07-25T06:39:49.610Z,97.70
2022-07-25T06:42:19.030Z,97.70
2022-07-25T06:44:52.635Z,97.70
2022-07-25T06:47:24.143Z,97.30
2022-07-25T06:49:54.487Z,97.00
2022-07-25T06:52:23.971Z,96.80
2022-07-25T06:54:51.089Z,96.50
2022-07-25T06:57:23.565Z,96.40
2022-07-25T06:59:55.254Z,96.30
2022-07-25T07:02:29.850Z,96.60
2022-07-25T07:04:59.255Z,96.30
2022-07-25T07:07:31.690Z,96.00
2022-07-25T07:10:01.290Z,95.40
2022-07-25T07:12:30.522Z,95.90
2022-07-25T07:15:00.231Z,95.70
2022-07-25T07:17:29.751Z,95.10
2022-07-25T07:19:56.843Z,94.80
2022-07-25T07:22:26.576Z,94.70
2022-07-25T07:24:53.745Z,94.80
2022-07-25T07:27:24.425Z,94.50
2022-07-25T07:29:51.714Z,94.50
2022-07-25T07:32:21.926Z,93.60
2022-07-25T07:34:51.346Z,93.30
2022-07-25T07:37:20.870Z,93.30
2022-07-25T07:39:50.234Z,92.70
2022-07-25T07:42:22.020Z,92.40
2022-07-25T07:44:51.847Z,92.00
2022-07-25T07:47:21.685Z,92.50
2022-07-25T07:49:51.669Z,92.40
2022-07-25T07:52:21.216Z,92.50
2022-07-25T07:55:06.661Z,91.70
2022-07-25T07:57:38.750Z,91.80
2022-07-25T08:00:10.581Z,91.90
2022-07-25T08:02:51.646Z,91.90
2022-07-25T08:05:26.239Z,91.50
2022-07-25T08:07:56.384Z,91.40
2022-07-25T08:10:32.306Z,90.90
2022-07-25T08:13:11.482Z,90.70
2022-07-25T08:15:41.028Z,90.40
2022-07-25T08:18:17.196Z,90.00
2022-07-25T08:20:52.010Z,90.00
2022-07-25T08:23:19.937Z,89.30
2022-07-25T08:25:54.248Z,87.80
2022-07-25T08:28:24.556Z,87.60
2022-07-25T08:30:52.233Z,87.60
2022-07-25T08:33:24.575Z,90.60
2022-07-25T08:35:55.747Z,92.10
2022-07-25T08:38:29.428Z,85.60
2022-07-25T08:40:59.978Z,84.90
2022-07-25T08:43:31.227Z,84.20
2022-07-25T08:46:02.134Z,83.50
2022-07-25T08:48:29.823Z,83.10
2022-07-25T08:50:59.828Z,82.70
2022-07-25T08:53:33.650Z,82.90
2022-07-25T08:56:16.042Z,82.60
2022-07-25T08:58:49.610Z,81.60
2022-07-25T09:01:19.198Z,82.00
2022-07-25T09:03:46.416Z,81.50
2022-07-25T09:08:58.655Z,92.40
2022-07-25T09:11:36.852Z,96.30
2022-07-25T09:14:09.724Z,96.50
2022-07-25T09:16:44.328Z,97.00
2022-07-25T09:19:18.811Z,97.10
2022-07-25T09:22:01.460Z,85.20
2022-07-25T09:24:32.551Z,78.10
2022-07-25T09:27:14.825Z,74.10
2022-07-25T09:29:46.578Z,73.40
2022-07-25T09:32:25.345Z,74.20
2022-07-25T09:34:52.758Z,74.20
2022-07-25T09:37:27.842Z,74.70
2022-07-25T09:39:55.084Z,75.00
2022-07-25T09:42:36.409Z,76.40
2022-07-25T09:45:15.235Z,77.60
2022-07-25T09:47:57.846Z,98.80
2022-07-25T09:50:29.203Z,74.10
2022-07-25T09:53:02.452Z,74.20
2022-07-25T09:55:32.877Z,74.80
2022-07-25T09:58:07.160Z,74.10
2022-07-25T10:00:34.663Z,74.70
2022-07-25T10:03:15.824Z,72.50
2022-07-25T10:06:07.440Z,71.30
2022-07-25T10:08:41.542Z,72.40
2022-07-25T10:11:27.035Z,72.00
2022-07-25T10:13:56.452Z,72.50
2022-07-25T10:16:25.756Z,80.60
2022-07-25T10:18:56.158Z,88.20
2022-07-25T10:21:27.301Z,76.90
2022-07-25T10:24:07.891Z,77.50
2022-07-25T10:26:38.591Z,78.80
2022-07-25T10:29:15.976Z,89.30
2022-07-25T10:31:50.599Z,72.70
2022-07-25T10:34:33.171Z,79.90
2022-07-25T10:37:15.553Z,70.10
2022-07-25T10:39:44.786Z,66.70
2022-07-25T10:42:36.664Z,65.90
2022-07-25T10:45:09.727Z,65.70
2022-07-25T10:47:40.060Z,65.90
2022-07-25T10:50:25.442Z,65.60
2022-07-25T10:53:00.601Z,65.10
2022-07-25T10:55:30.543Z,64.80
2022-07-25T10:58:21.837Z,64.30
2022-07-25T11:00:51.229Z,64.10
2022-07-25T11:03:20.277Z,63.70
2022-07-25T11:05:48.327Z,64.30
2022-07-25T11:08:22.092Z,64.00
2022-07-25T11:10:54.686Z,63.10
2022-07-25T11:13:24.507Z,63.20
2022-07-25T11:16:00.583Z,63.80
2022-07-25T11:18:49.484Z,63.70
2022-07-25T11:21:21.388Z,61.40
2022-07-25T11:23:53.226Z,61.50
2022-07-25T11:26:27.600Z,62.40
2022-07-25T11:28:54.991Z,61.10
2022-07-25T11:31:27.809Z,61.30
2022-07-25T11:33:57.559Z,61.60
2022-07-25T11:36:24.852Z,62.20
2022-07-25T11:38:55.088Z,62.70
2022-07-25T11:41:32.017Z,64.10
2022-07-25T11:44:04.133Z,62.30
2022-07-25T11:46:47.219Z,60.80
2022-07-25T11:49:15.243Z,59.90
2022-07-25T11:51:42.764Z,60.10
2022-07-25T11:54:13.663Z,60.40
2022-07-25T11:56:44.966Z,60.90
2022-07-25T11:59:14.673Z,60.50
2022-07-25T12:01:45.410Z,61.20
2022-07-25T12:04:20.820Z,60.50
2022-07-25T12:07:03.030Z,59.10
2022-07-25T12:09:32.841Z,57.70
2022-07-25T12:12:04.513Z,58.00
2022-07-25T12:14:43.539Z,58.20
2022-07-25T12:17:19.315Z,59.70
2022-07-25T12:19:47.485Z,59.10
2022-07-25T12:22:16.915Z,57.50
2022-07-25T12:24:49.494Z,57.20
2022-07-25T12:27:19.191Z,57.30
2022-07-25T12:29:48.811Z,58.40
2022-07-25T12:32:18.181Z,57.60
2022-07-25T12:34:47.976Z,57.30
2022-07-25T12:37:21.724Z,56.60
2022-07-25T12:39:49.344Z,57.10
2022-07-25T12:42:21.691Z,56.40
2022-07-25T12:44:57.794Z,70.50
2022-07-25T12:47:30.358Z,70.80
2022-07-25T12:49:57.764Z,71.10
2022-07-25T12:52:27.196Z,68.70
2022-07-25T12:54:54.335Z,62.60
2022-07-25T12:57:27.033Z,66.10
2022-07-25T12:59:54.207Z,67.70
2022-07-25T13:02:21.870Z,68.10
2022-07-25T13:04:49.265Z,68.40
2022-07-25T13:07:16.558Z,82.70
2022-07-25T13:09:50.860Z,83.50
2022-07-25T13:12:18.331Z,78.50
2022-07-25T13:14:52.685Z,82.80
2022-07-25T13:17:23.649Z,84.60
2022-07-25T13:22:23.833Z,57.50
2022-07-25T13:24:56.246Z,55.40
2022-07-25T13:27:25.959Z,56.20
2022-07-25T13:29:56.100Z,55.00
2022-07-25T13:32:26.727Z,55.30
2022-07-25T13:34:59.716Z,54.70
2022-07-25T13:37:31.580Z,54.30
2022-07-25T13:40:01.155Z,54.70
2022-07-25T13:42:30.985Z,55.40
2022-07-25T13:45:00.639Z,54.40
2022-07-25T13:47:35.585Z,54.60
2022-07-25T13:50:02.960Z,54.20
2022-07-25T13:52:30.346Z,54.20
2022-07-25T13:55:02.177Z,55.00
2022-07-25T13:57:34.351Z,54.50
2022-07-25T14:00:05.218Z,54.70
2022-07-25T14:02:35.023Z,52.70
2022-07-25T14:05:05.214Z,53.70
2022-07-25T14:07:34.563Z,53.50
2022-07-25T14:10:08.617Z,54.20
2022-07-25T14:12:37.346Z,52.20
2022-07-25T14:15:07.217Z,54.40
2022-07-25T14:17:38.834Z,54.60
2022-07-25T14:20:07.575Z,53.60
2022-07-25T14:22:38.438Z,51.90
2022-07-25T14:25:06.804Z,52.10
2022-07-25T14:27:37.825Z,53.00
2022-07-25T14:30:11.587Z,53.20
2022-07-25T14:32:47.013Z,53.40
2022-07-25T14:35:14.382Z,52.40
2022-07-25T14:37:41.929Z,51.80
2022-07-25T14:40:14.603Z,51.80
2022-07-25T14:42:42.216Z,52.60
2022-07-25T14:45:12.692Z,52.60
2022-07-25T14:47:42.334Z,52.90
2022-07-25T14:50:12.643Z,54.00
2022-07-25T14:52:44.675Z,53.70
2022-07-25T14:55:14.575Z,52.70
2022-07-25T14:57:45.316Z,54.00
2022-07-25T15:00:17.558Z,53.90
2022-07-25T15:02:46.791Z,52.70
2022-07-25T15:38:02.973Z,52.60
2022-07-25T15:42:59.838Z,51.80
2022-07-25T15:45:34.219Z,52.40
2022-07-25T15:48:03.051Z,53.30
2022-07-25T15:50:38.151Z,53.20
2022-07-25T15:53:07.953Z,53.40
2022-07-25T15:55:41.517Z,54.00
2022-07-25T15:58:13.822Z,54.50
2022-07-25T16:00:45.586Z,55.00
2022-07-25T16:03:17.599Z,54.80
2022-07-25T16:05:47.202Z,55.00
2022-07-25T16:10:44.664Z,54.00
2022-07-25T16:33:12.613Z,48.90
2022-07-25T16:38:17.400Z,42.10
2022-07-25T16:40:44.949Z,44.80
2022-07-25T16:43:12.167Z,45.80
2022-07-25T16:45:46.796Z,46.10
2022-07-25T16:48:13.989Z,47.20
2022-07-25T16:50:43.499Z,47.90
2022-07-25T16:53:10.582Z,48.70
2022-07-25T16:55:38.435Z,49.00
2022-07-25T16:58:07.944Z,50.10
2022-07-25T17:00:35.167Z,50.50
2022-07-25T17:03:04.879Z,50.50
2022-07-25T17:05:35.390Z,51.00
2022-07-25T17:08:02.816Z,50.10
2022-07-25T17:10:30.131Z,50.70
2022-07-25T17:13:00.097Z,50.90
2022-07-25T17:15:29.684Z,51.40
2022-07-25T17:17:56.762Z,51.00
2022-07-25T17:20:26.068Z,51.60
2022-07-25T17:22:58.458Z,51.30
2022-07-25T17:25:25.743Z,51.40
2022-07-25T17:27:53.111Z,51.90
2022-07-25T17:30:25.050Z,51.90
2022-07-25T17:32:56.912Z,53.40
2022-07-25T17:35:32.134Z,53.20
2022-07-25T17:37:59.930Z,53.50
2022-07-25T17:40:34.431Z,54.20
2022-07-25T17:43:01.714Z,54.50
2022-07-25T17:45:31.185Z,54.10
2022-07-25T17:47:58.308Z,54.60
2022-07-25T17:50:29.358Z,54.00
2022-07-25T17:53:02.994Z,54.20
2022-07-25T17:55:36.846Z,54.60
2022-07-25T17:58:08.735Z,55.30
2022-07-25T18:00:38.366Z,55.50
2022-07-25T18:03:07.851Z,55.70
2022-07-25T18:05:39.907Z,56.30
2022-07-25T18:08:10.369Z,56.30
2022-07-25T18:10:37.471Z,56.10
2022-07-25T18:13:04.626Z,56.00
2022-07-25T18:15:36.463Z,56.00
2022-07-25T18:18:03.815Z,56.70
2022-07-25T18:20:31.274Z,56.90
2022-07-25T18:23:01.030Z,57.50
2022-07-25T18:25:28.167Z,58.20
2022-07-25T18:27:57.491Z,58.50
2022-07-25T18:30:32.876Z,58.60
2022-07-25T18:33:02.443Z,58.80
2022-07-25T18:35:29.899Z,59.00
2022-07-25T18:37:59.134Z,59.10
2022-07-25T18:40:33.978Z,59.60
2022-07-25T18:43:01.178Z,59.20
2022-07-25T18:45:37.148Z,59.60
2022-07-25T18:48:07.743Z,59.80
2022-07-25T18:50:38.066Z,60.40
2022-07-25T18:53:05.410Z,60.80
2022-07-25T18:55:32.720Z,61.10
2022-07-25T18:58:02.131Z,61.00
2022-07-25T19:00:31.630Z,61.10
2022-07-25T19:02:58.982Z,61.40
2022-07-25T19:05:26.346Z,61.30
2022-07-25T19:07:59.624Z,62.00
2022-07-25T19:10:26.766Z,62.60
2022-07-25T19:12:56.729Z,62.80
2022-07-25T19:15:28.091Z,62.10
2022-07-25T19:17:57.954Z,62.70
2022-07-25T19:20:25.286Z,63.30
2022-07-25T19:22:54.950Z,63.30
2022-07-25T19:25:24.875Z,63.30
2022-07-25T19:27:52.033Z,63.50
2022-07-25T19:30:21.497Z,64.10
2022-07-25T19:32:51.238Z,64.10
2022-07-25T19:35:26.291Z,64.30
2022-07-25T19:37:56.435Z,64.70
2022-07-25T19:40:23.678Z,64.30
2022-07-25T19:42:55.526Z,64.50
2022-07-25T19:45:25.184Z,65.00
2022-07-25T19:47:52.643Z,65.90
2022-07-25T19:50:22.587Z,66.00
2022-07-25T19:52:53.196Z,65.90
2022-07-25T19:55:22.759Z,66.10
2022-07-25T19:57:51.342Z,65.70
2022-07-25T20:00:23.769Z,66.20
2022-07-25T20:02:53.258Z,66.50
2022-07-25T20:05:20.646Z,66.50
2022-07-25T20:07:52.873Z,66.80
2022-07-25T20:10:20.146Z,67.20
2022-07-25T20:12:51.736Z,67.40
2022-07-25T20:15:23.974Z,67.10
2022-07-25T20:17:56.633Z,67.50
2022-07-25T20:20:29.278Z,68.00
2022-07-25T20:23:04.559Z,67.70
2022-07-25T20:25:32.147Z,68.00
2022-07-25T20:28:06.671Z,68.30
2022-07-25T20:30:36.467Z,68.60
2022-07-25T20:33:05.305Z,68.80
2022-07-25T20:35:43.821Z,68.80
2022-07-25T20:38:18.532Z,69.30
2022-07-25T20:40:49.554Z,69.40
2022-07-25T20:43:22.587Z,69.60
2022-07-25T20:45:52.253Z,69.70
2022-07-25T20:48:21.982Z,69.80
2022-07-25T20:50:51.734Z,70.20
2022-07-25T20:53:21.099Z,70.80
2022-07-25T20:55:51.007Z,70.10
2022-07-25T20:58:18.338Z,70.30
2022-07-25T21:00:50.545Z,70.30
2022-07-25T21:03:17.810Z,70.40
2022-07-25T21:05:45.186Z,70.90
2022-07-25T21:08:17.657Z,71.20
2022-07-25T21:10:45.066Z,71.30
2022-07-25T21:13:18.361Z,71.50
2022-07-25T21:15:47.998Z,71.70
2022-07-25T21:18:17.470Z,72.00
2022-07-25T21:20:50.107Z,72.10
2022-07-25T21:23:20.868Z,72.30
2022-07-25T21:25:50.216Z,72.60
2022-07-25T21:28:19.708Z,72.70
2022-07-25T21:30:47.061Z,73.00
2022-07-25T21:33:18.964Z,73.00
2022-07-25T21:35:51.982Z,72.90
2022-07-25T21:38:26.805Z,73.20
2022-07-25T21:41:02.676Z,73.60
2022-07-25T21:43:32.522Z,73.90
2022-07-25T21:45:59.873Z,73.80
2022-07-25T21:48:45.514Z,73.40
2022-07-25T21:51:22.837Z,74.10
2022-07-25T21:53:56.185Z,73.80
2022-07-25T21:56:26.162Z,74.20
2022-07-25T21:58:53.276Z,74.50
2022-07-25T22:01:23.207Z,75.00
2022-07-25T22:03:53.186Z,75.30
2022-07-25T22:06:20.328Z,75.50
2022-07-25T22:08:47.536Z,76.10
2022-07-25T22:11:38.359Z,76.20
2022-07-25T22:14:05.269Z,76.70
2022-07-25T22:16:37.773Z,76.20
2022-07-25T22:19:10.486Z,76.60
2022-07-25T22:21:41.278Z,76.70
2022-07-25T22:24:09.285Z,76.70
2022-07-25T22:26:38.710Z,77.10
2022-07-25T22:29:08.604Z,77.30
2022-07-25T22:31:38.749Z,77.40
2022-07-25T22:34:08.614Z,77.50
2022-07-25T22:36:35.839Z,77.80
2022-07-25T22:39:09.002Z,77.80
2022-07-25T22:41:39.311Z,78.10
2022-07-25T22:44:09.072Z,78.20
2022-07-25T22:46:38.419Z,78.30
2022-07-25T22:49:08.572Z,78.20
2022-07-25T22:51:38.231Z,78.50
2022-07-25T22:54:06.082Z,78.30
2022-07-25T22:56:35.931Z,78.20
2022-07-25T22:59:11.005Z,78.30
2022-07-25T23:01:43.433Z,78.50
2022-07-25T23:04:13.249Z,78.60
2022-07-25T23:06:42.935Z,78.40
2022-07-25T23:09:16.387Z,78.00
2022-07-25T23:11:48.521Z,78.00
2022-07-25T23:14:15.735Z,78.10
2022-07-25T23:16:43.032Z,78.00
2022-07-25T23:19:12.527Z,78.50
2022-07-25T23:21:41.881Z,78.60
2022-07-25T23:24:11.378Z,78.20
2022-07-25T23:26:44.461Z,78.10
2022-07-25T23:29:16.420Z,78.50
2022-07-25T23:31:48.457Z,78.50
2022-07-25T23:34:22.539Z,78.50
2022-07-25T23:36:57.050Z,78.60
2022-07-25T23:39:26.804Z,78.60
2022-07-25T23:41:54.415Z,79.00
2022-07-25T23:44:21.766Z,79.20
2022-07-25T23:46:53.687Z,79.20
2022-07-25T23:49:25.626Z,79.40
2022-07-25T23:51:57.160Z,79.60
2022-07-25T23:54:29.746Z,79.80
2022-07-25T23:56:57.115Z,80.20
2022-07-25T23:59:24.327Z,80.20
