createdAt,value
2023-02-28T00:00:38.312Z,0.52
2023-02-28T00:03:06.408Z,0.60
2023-02-28T00:05:36.112Z,0.35
2023-02-28T00:08:04.280Z,0.30
2023-02-28T00:10:33.715Z,0.50
2023-02-28T00:13:04.182Z,0.30
2023-02-28T00:15:32.851Z,0.30
2023-02-28T00:18:00.844Z,0.40
2023-02-28T00:20:28.982Z,0.30
2023-02-28T00:22:58.276Z,0.40
2023-02-28T00:25:27.596Z,0.22
2023-02-28T00:27:55.750Z,0.35
2023-02-28T00:30:25.620Z,0.25
2023-02-28T00:32:53.673Z,0.32
2023-02-28T00:35:21.615Z,0.50
2023-02-28T00:37:50.794Z,0.43
2023-02-28T00:40:20.342Z,0.40
2023-02-28T00:42:48.307Z,0.40
2023-02-28T00:45:16.270Z,0.30
2023-02-28T00:47:44.311Z,0.30
2023-02-28T00:50:13.327Z,0.40
2023-02-28T00:52:41.338Z,0.32
2023-02-28T00:55:10.085Z,0.40
2023-02-28T00:57:39.394Z,0.30
2023-02-28T01:00:08.540Z,0.40
2023-02-28T01:02:36.641Z,0.25
2023-02-28T01:05:05.300Z,0.40
2023-02-28T01:07:33.265Z,0.50
2023-02-28T01:10:01.299Z,0.50
2023-02-28T01:12:30.912Z,0.30
2023-02-28T01:15:00.469Z,0.30
2023-02-28T01:17:28.447Z,0.40
2023-02-28T01:19:57.321Z,0.20
2023-02-28T01:22:26.787Z,0.40
2023-02-28T01:24:55.041Z,0.50
2023-02-28T01:27:23.123Z,0.30
2023-02-28T01:29:52.696Z,0.30
2023-02-28T01:32:22.378Z,0.30
2023-02-28T01:34:51.676Z,0.50
2023-02-28T01:37:19.594Z,0.32
2023-02-28T01:39:47.659Z,0.30
2023-02-28T01:42:15.648Z,0.38
2023-02-28T01:45:04.988Z,0.30
2023-02-28T01:47:38.613Z,0.40
2023-02-28T01:50:11.782Z,0.40
2023-02-28T01:52:39.883Z,0.30
2023-02-28T01:55:09.618Z,0.30
2023-02-28T01:57:43.116Z,0.40
2023-02-28T02:00:16.127Z,0.40
2023-02-28T02:02:58.308Z,0.43
2023-02-28T02:05:29.432Z,0.22
2023-02-28T02:08:00.238Z,0.22
2023-02-28T02:10:32.905Z,0.35
2023-02-28T02:13:16.014Z,0.20
2023-02-28T02:15:51.386Z,0.40
2023-02-28T02:18:32.990Z,0.60
2023-02-28T02:21:49.221Z,0.38
2023-02-28T02:25:01.743Z,0.30
2023-02-28T02:27:41.107Z,0.30
2023-02-28T02:30:32.183Z,0.30
2023-02-28T02:33:24.324Z,0.30
2023-02-28T02:35:57.438Z,0.20
2023-02-28T02:38:35.877Z,0.20
2023-02-28T02:41:13.853Z,0.30
2023-02-28T02:43:48.713Z,0.40
2023-02-28T02:46:21.620Z,0.13
2023-02-28T02:48:52.809Z,0.45
2023-02-28T02:51:25.368Z,0.30
2023-02-28T02:53:57.401Z,0.20
2023-02-28T02:56:33.585Z,0.30
2023-02-28T02:59:06.594Z,0.20
2023-02-28T03:01:36.915Z,0.40
2023-02-28T03:04:08.136Z,0.32
2023-02-28T03:06:37.620Z,0.22
2023-02-28T03:09:06.556Z,0.30
2023-02-28T03:11:37.180Z,0.30
2023-02-28T03:14:18.606Z,0.30
2023-02-28T03:17:00.731Z,0.20
2023-02-28T03:19:54.012Z,0.25
2023-02-28T03:22:53.587Z,0.20
2023-02-28T03:25:32.464Z,0.10
2023-02-28T03:28:10.584Z,0.40
2023-02-28T03:30:48.094Z,0.20
2023-02-28T03:33:20.737Z,0.20
2023-02-28T03:35:54.626Z,0.30
2023-02-28T03:38:30.488Z,0.20
2023-02-28T03:41:03.650Z,0.20
2023-02-28T03:43:36.889Z,0.40
2023-02-28T03:46:11.477Z,0.10
2023-02-28T03:48:44.039Z,0.20
2023-02-28T03:51:18.248Z,0.20
2023-02-28T03:53:52.621Z,0.25
2023-02-28T03:56:24.157Z,0.30
2023-02-28T03:58:57.898Z,0.22
2023-02-28T04:01:29.322Z,0.30
2023-02-28T04:03:57.684Z,0.30
2023-02-28T04:06:26.586Z,0.20
2023-02-28T04:08:55.944Z,0.32
2023-02-28T04:11:30.269Z,0.30
2023-02-28T04:13:58.461Z,0.30
2023-02-28T04:16:35.148Z,0.20
2023-02-28T04:19:05.941Z,0.20
2023-02-28T04:21:35.936Z,0.30
2023-02-28T04:24:06.198Z,0.30
2023-02-28T04:26:35.065Z,0.32
2023-02-28T04:29:04.625Z,0.30
2023-02-28T04:31:33.258Z,0.40
2023-02-28T04:34:02.069Z,0.30
2023-02-28T04:36:30.360Z,0.50
2023-02-28T04:38:58.651Z,0.45
2023-02-28T04:41:32.185Z,0.22
2023-02-28T04:44:01.020Z,0.30
2023-02-28T04:46:29.027Z,0.32
2023-02-28T04:48:57.044Z,0.20
2023-02-28T04:51:25.027Z,0.38
2023-02-28T04:53:53.125Z,0.35
2023-02-28T04:56:21.461Z,0.30
2023-02-28T04:58:51.780Z,0.28
2023-02-28T05:01:25.532Z,0.30
2023-02-28T05:03:55.263Z,0.20
2023-02-28T05:06:25.277Z,0.25
2023-02-28T05:08:53.935Z,0.22
2023-02-28T05:11:23.858Z,0.30
2023-02-28T05:13:54.703Z,0.43
2023-02-28T05:16:22.982Z,0.30
2023-02-28T05:18:51.068Z,0.40
2023-02-28T05:21:31.453Z,0.17
2023-02-28T05:24:01.809Z,0.32
2023-02-28T05:26:30.674Z,0.22
2023-02-28T05:29:00.108Z,0.25
2023-02-28T05:31:28.545Z,0.20
2023-02-28T05:33:56.714Z,0.20
2023-02-28T05:36:25.466Z,0.32
2023-02-28T05:38:53.870Z,0.20
2023-02-28T05:41:22.444Z,0.20
2023-02-28T05:43:51.346Z,0.13
2023-02-28T05:46:20.703Z,0.20
2023-02-28T05:48:49.947Z,0.20
2023-02-28T05:51:18.844Z,0.30
2023-02-28T05:53:46.841Z,0.40
2023-02-28T05:56:14.861Z,0.20
2023-02-28T05:58:42.898Z,0.30
2023-02-28T06:01:32.558Z,0.20
2023-02-28T06:04:01.024Z,0.40
2023-02-28T06:06:29.154Z,0.30
2023-02-28T06:08:57.494Z,0.20
2023-02-28T06:11:28.526Z,0.20
2023-02-28T06:13:57.595Z,0.10
2023-02-28T06:16:28.243Z,0.20
2023-02-28T06:18:57.235Z,0.30
2023-02-28T06:21:25.674Z,0.30
2023-02-28T06:23:53.837Z,0.20
2023-02-28T06:26:21.989Z,0.25
2023-02-28T06:28:50.223Z,0.30
2023-02-28T06:31:20.149Z,0.20
2023-02-28T06:33:50.263Z,0.20
2023-02-28T06:36:18.709Z,0.20
2023-02-28T06:38:46.750Z,0.20
2023-02-28T06:41:14.690Z,0.30
2023-02-28T06:43:44.082Z,0.20
2023-02-28T06:46:15.577Z,0.17
2023-02-28T06:48:45.433Z,0.30
2023-02-28T06:51:17.288Z,0.10
2023-02-28T06:53:45.344Z,0.28
2023-02-28T06:56:15.101Z,0.30
2023-02-28T06:58:43.293Z,0.38
2023-02-28T07:01:11.495Z,0.30
2023-02-28T07:03:39.450Z,0.30
2023-02-28T07:06:08.026Z,0.40
2023-02-28T07:08:37.890Z,0.30
2023-02-28T07:11:06.648Z,0.30
2023-02-28T07:13:34.578Z,0.50
2023-02-28T07:16:05.128Z,0.40
2023-02-28T07:18:33.974Z,0.38
2023-02-28T07:21:04.198Z,0.30
2023-02-28T07:23:32.453Z,0.20
2023-02-28T07:26:02.066Z,0.30
2023-02-28T07:28:30.228Z,0.30
2023-02-28T07:30:58.549Z,0.25
2023-02-28T07:33:26.635Z,0.30
2023-02-28T07:36:01.815Z,0.20
2023-02-28T07:38:29.908Z,0.35
2023-02-28T07:40:57.974Z,0.20
2023-02-28T07:43:27.406Z,0.20
2023-02-28T07:45:55.417Z,0.70
2023-02-28T07:48:23.510Z,0.35
2023-02-28T07:50:57.602Z,0.10
2023-02-28T07:53:25.896Z,0.30
2023-02-28T07:55:57.216Z,0.30
2023-02-28T07:58:25.819Z,0.30
2023-02-28T08:00:55.286Z,0.32
2023-02-28T08:03:24.787Z,0.60
2023-02-28T08:05:53.641Z,0.40
2023-02-28T08:08:21.727Z,0.55
2023-02-28T08:10:49.700Z,0.60
2023-02-28T08:13:17.802Z,0.60
2023-02-28T08:15:46.343Z,0.25
2023-02-28T08:18:15.686Z,0.38
2023-02-28T08:20:43.788Z,0.55
2023-02-28T08:23:11.718Z,0.38
2023-02-28T08:25:39.697Z,0.43
2023-02-28T08:28:07.772Z,0.30
2023-02-28T08:30:35.772Z,0.50
2023-02-28T08:33:03.921Z,0.40
2023-02-28T08:35:33.354Z,0.28
2023-02-28T08:38:01.302Z,0.20
2023-02-28T08:40:29.192Z,0.40
2023-02-28T08:42:57.136Z,0.30
2023-02-28T08:45:26.341Z,0.30
2023-02-28T08:47:56.308Z,0.43
2023-02-28T08:50:24.619Z,0.25
2023-02-28T08:52:53.920Z,0.20
2023-02-28T08:55:21.832Z,0.30
2023-02-28T08:57:49.755Z,0.47
2023-02-28T09:00:18.365Z,0.15
2023-02-28T09:02:46.307Z,0.30
2023-02-28T09:05:14.275Z,0.38
2023-02-28T09:07:42.273Z,0.20
2023-02-28T09:10:13.448Z,0.30
2023-02-28T09:12:41.567Z,0.30
2023-02-28T09:15:10.615Z,0.15
2023-02-28T09:17:38.695Z,0.13
2023-02-28T09:20:07.918Z,0.13
2023-02-28T09:22:36.343Z,0.10
2023-02-28T09:25:04.522Z,0.40
2023-02-28T09:27:33.820Z,0.30
2023-02-28T09:30:01.765Z,0.40
2023-02-28T09:32:29.699Z,0.63
2023-02-28T09:34:57.895Z,0.30
2023-02-28T09:37:27.514Z,0.30
2023-02-28T09:39:55.575Z,0.30
2023-02-28T09:42:35.864Z,0.52
2023-02-28T09:45:15.413Z,0.38
2023-02-28T09:47:47.424Z,0.30
2023-02-28T09:50:33.974Z,0.40
2023-02-28T09:53:07.893Z,0.40
2023-02-28T09:55:46.566Z,0.20
2023-02-28T09:58:22.987Z,0.47
2023-02-28T10:01:00.722Z,0.30
2023-02-28T10:03:35.462Z,0.20
2023-02-28T10:06:10.005Z,0.30
2023-02-28T10:08:46.261Z,0.30
2023-02-28T10:11:19.097Z,0.43
2023-02-28T10:13:56.826Z,0.40
2023-02-28T10:16:31.705Z,0.43
2023-02-28T10:19:05.638Z,0.43
2023-02-28T10:21:38.944Z,0.40
2023-02-28T10:24:21.121Z,0.30
2023-02-28T10:26:50.626Z,0.30
2023-02-28T10:29:19.915Z,0.40
2023-02-28T10:31:48.330Z,0.70
2023-02-28T10:34:16.279Z,0.30
2023-02-28T10:36:45.934Z,0.40
2023-02-28T10:39:38.631Z,0.40
2023-02-28T10:42:18.430Z,0.57
2023-02-28T10:44:47.825Z,0.30
2023-02-28T10:47:18.768Z,0.30
2023-02-28T10:49:51.089Z,1.25
2023-02-28T10:52:36.086Z,0.57
2023-02-28T10:55:18.467Z,0.63
2023-02-28T10:57:46.459Z,0.50
2023-02-28T11:00:20.029Z,0.55
2023-02-28T11:02:48.069Z,0.35
2023-02-28T11:05:28.389Z,0.40
2023-02-28T11:07:58.303Z,0.30
2023-02-28T11:10:30.791Z,0.40
2023-02-28T11:13:01.198Z,0.25
2023-02-28T11:15:33.315Z,0.20
2023-02-28T11:18:03.432Z,0.20
2023-02-28T11:20:34.916Z,0.40
2023-02-28T11:23:06.219Z,0.40
2023-02-28T11:25:35.986Z,0.30
2023-02-28T11:28:07.631Z,0.32
2023-02-28T11:30:39.479Z,0.50
2023-02-28T11:33:30.197Z,0.60
2023-02-28T11:36:01.027Z,0.65
2023-02-28T11:38:29.676Z,1.27
2023-02-28T11:41:21.986Z,1.20
2023-02-28T11:44:06.012Z,1.17
2023-02-28T11:46:42.891Z,0.93
2023-02-28T11:49:38.259Z,0.90
2023-02-28T11:52:16.529Z,1.52
2023-02-28T11:55:01.257Z,1.27
2023-02-28T11:57:52.510Z,0.73
2023-02-28T12:00:35.905Z,0.60
2023-02-28T12:03:22.268Z,0.70
2023-02-28T12:05:58.612Z,0.60
2023-02-28T12:08:42.379Z,1.00
2023-02-28T12:11:21.517Z,0.73
2023-02-28T12:13:58.879Z,0.55
2023-02-28T12:16:43.274Z,0.50
2023-02-28T12:19:29.071Z,0.35
2023-02-28T12:22:14.061Z,0.70
2023-02-28T12:25:02.587Z,0.63
2023-02-28T12:27:36.148Z,0.50
2023-02-28T12:30:08.211Z,0.52
2023-02-28T12:32:39.986Z,0.50
2023-02-28T12:35:15.793Z,0.50
2023-02-28T12:37:49.405Z,0.60
2023-02-28T12:40:21.612Z,0.55
2023-02-28T12:42:54.017Z,0.40
2023-02-28T12:45:25.082Z,0.55
2023-02-28T12:47:59.484Z,0.50
2023-02-28T12:50:32.451Z,0.40
2023-02-28T12:53:05.303Z,0.28
2023-02-28T12:55:42.397Z,0.35
2023-02-28T12:58:16.724Z,1.25
2023-02-28T13:01:17.296Z,0.22
2023-02-28T13:04:08.167Z,0.35
2023-02-28T13:06:55.735Z,0.50
2023-02-28T13:09:24.238Z,0.20
2023-02-28T13:11:53.784Z,0.40
2023-02-28T13:14:28.186Z,0.30
2023-02-28T13:17:03.729Z,0.40
2023-02-28T13:19:34.408Z,0.30
2023-02-28T13:22:05.091Z,0.32
2023-02-28T13:24:43.536Z,0.28
2023-02-28T13:27:37.789Z,0.35
2023-02-28T13:30:39.029Z,0.43
2023-02-28T13:33:27.371Z,0.30
2023-02-28T13:36:24.867Z,0.50
2023-02-28T13:38:56.452Z,0.40
2023-02-28T13:41:44.509Z,0.50
2023-02-28T13:44:14.013Z,0.50
2023-02-28T13:47:19.300Z,0.85
2023-02-28T13:49:47.526Z,1.33
2023-02-28T13:52:20.979Z,1.52
2023-02-28T13:55:03.436Z,1.17
2023-02-28T13:57:44.347Z,0.90
2023-02-28T14:00:26.042Z,1.27
2023-02-28T14:03:23.153Z,1.20
2023-02-28T14:06:11.612Z,1.52
2023-02-28T14:08:39.851Z,1.83
2023-02-28T14:11:25.640Z,1.48
2023-02-28T14:13:53.825Z,1.40
2023-02-28T14:16:25.119Z,1.08
2023-02-28T14:19:00.037Z,0.98
2023-02-28T14:21:31.266Z,1.15
2023-02-28T14:24:22.981Z,0.80
2023-02-28T14:27:16.183Z,0.90
2023-02-28T14:30:13.811Z,0.95
2023-02-28T14:32:49.886Z,1.00
2023-02-28T14:35:50.248Z,1.00
2023-02-28T14:38:22.343Z,0.63
2023-02-28T14:40:53.300Z,0.88
2023-02-28T14:43:24.781Z,0.80
2023-02-28T14:45:55.623Z,0.82
2023-02-28T14:48:26.084Z,0.98
2023-02-28T14:50:57.224Z,0.80
2023-02-28T14:53:29.518Z,0.98
2023-02-28T14:55:57.935Z,0.82
2023-02-28T14:58:29.447Z,1.00
2023-02-28T15:00:59.763Z,0.95
2023-02-28T15:03:34.840Z,0.95
2023-02-28T15:06:05.454Z,0.80
2023-02-28T15:08:37.232Z,1.13
2023-02-28T15:11:08.320Z,1.10
2023-02-28T15:13:42.278Z,0.90
2023-02-28T15:16:14.508Z,0.57
2023-02-28T15:18:50.546Z,0.68
2023-02-28T15:21:22.858Z,1.05
2023-02-28T15:23:54.458Z,1.00
2023-02-28T15:26:24.615Z,1.08
2023-02-28T15:28:58.906Z,0.70
2023-02-28T15:31:36.178Z,0.93
2023-02-28T15:34:08.728Z,1.00
2023-02-28T15:36:38.193Z,0.63
2023-02-28T15:39:21.606Z,0.77
2023-02-28T15:41:49.710Z,1.17
2023-02-28T15:44:27.793Z,0.70
2023-02-28T15:47:00.845Z,0.75
2023-02-28T15:49:31.936Z,0.60
2023-02-28T15:52:01.806Z,0.93
2023-02-28T15:54:32.367Z,0.68
2023-02-28T15:57:05.701Z,0.60
2023-02-28T15:59:35.141Z,0.57
2023-02-28T16:02:17.590Z,0.57
2023-02-28T16:05:00.740Z,0.70
2023-02-28T16:07:29.247Z,0.60
2023-02-28T16:09:57.202Z,1.00
2023-02-28T16:12:29.611Z,0.57
2023-02-28T16:15:03.460Z,0.52
2023-02-28T16:17:35.109Z,0.47
2023-02-28T16:20:05.005Z,0.50
2023-02-28T16:22:33.007Z,0.50
2023-02-28T16:25:01.014Z,0.50
2023-02-28T16:27:33.402Z,0.77
2023-02-28T16:30:03.166Z,0.47
2023-02-28T16:32:32.609Z,0.50
2023-02-28T16:35:00.609Z,0.30
2023-02-28T16:37:29.698Z,0.47
2023-02-28T16:39:57.738Z,0.50
2023-02-28T16:42:29.226Z,0.65
2023-02-28T16:44:59.074Z,0.60
2023-02-28T16:47:28.662Z,1.00
2023-02-28T16:49:57.038Z,0.45
2023-02-28T16:52:25.019Z,0.50
2023-02-28T16:54:53.154Z,0.63
2023-02-28T16:57:24.168Z,0.60
2023-02-28T16:59:52.767Z,0.68
2023-02-28T17:02:21.647Z,0.80
2023-02-28T17:04:51.356Z,0.60
2023-02-28T17:07:19.334Z,0.75
2023-02-28T17:09:47.550Z,0.63
2023-02-28T17:12:15.734Z,0.95
2023-02-28T17:14:43.818Z,0.90
2023-02-28T17:17:18.786Z,0.50
2023-02-28T17:19:46.904Z,0.40
2023-02-28T17:22:16.220Z,0.93
2023-02-28T17:24:44.222Z,0.77
2023-02-28T17:27:14.799Z,0.70
2023-02-28T17:29:42.990Z,0.55
2023-02-28T17:32:17.774Z,0.90
2023-02-28T17:34:47.082Z,0.68
2023-02-28T17:37:17.094Z,0.55
2023-02-28T17:39:45.058Z,0.70
2023-02-28T17:42:13.241Z,0.60
2023-02-28T17:44:41.172Z,0.70
2023-02-28T17:47:11.306Z,0.65
2023-02-28T17:49:39.245Z,0.70
2023-02-28T17:52:07.267Z,0.50
2023-02-28T17:54:36.627Z,0.80
2023-02-28T17:57:04.652Z,0.57
2023-02-28T17:59:34.474Z,0.85
2023-02-28T18:02:02.715Z,0.68
2023-02-28T18:04:30.740Z,1.10
2023-02-28T18:07:01.092Z,0.73
2023-02-28T18:09:29.403Z,0.80
2023-02-28T18:11:58.772Z,1.45
2023-02-28T18:14:27.389Z,1.48
2023-02-28T18:16:56.107Z,1.52
2023-02-28T18:19:25.143Z,1.55
2023-02-28T18:21:54.932Z,1.40
2023-02-28T18:24:24.722Z,1.30
2023-02-28T18:26:53.640Z,0.80
2023-02-28T18:29:26.158Z,1.00
2023-02-28T18:31:55.860Z,1.17
2023-02-28T18:34:25.015Z,1.33
2023-02-28T18:36:53.763Z,0.93
2023-02-28T18:39:22.083Z,0.80
2023-02-28T18:41:50.086Z,0.70
2023-02-28T18:44:20.283Z,0.82
2023-02-28T18:46:51.090Z,0.75
2023-02-28T18:49:19.379Z,0.90
2023-02-28T18:51:47.737Z,0.70
2023-02-28T18:54:16.727Z,1.20
2023-02-28T18:56:45.027Z,0.52
2023-02-28T18:59:13.092Z,0.90
2023-02-28T19:01:41.155Z,1.02
2023-02-28T19:04:13.976Z,0.77
2023-02-28T19:06:42.134Z,1.70
2023-02-28T19:09:10.494Z,1.02
2023-02-28T19:11:39.099Z,1.30
2023-02-28T19:14:08.085Z,1.17
2023-02-28T19:16:36.731Z,0.90
2023-02-28T19:19:04.785Z,1.00
2023-02-28T19:21:36.622Z,1.27
2023-02-28T19:24:06.080Z,1.17
2023-02-28T19:26:34.233Z,1.23
2023-02-28T19:29:03.791Z,1.33
2023-02-28T19:31:32.182Z,1.15
2023-02-28T19:34:00.509Z,1.25
2023-02-28T19:36:28.574Z,1.20
2023-02-28T19:38:57.925Z,1.00
2023-02-28T19:41:27.079Z,1.30
2023-02-28T19:43:55.499Z,1.10
2023-02-28T19:46:23.451Z,1.17
2023-02-28T19:48:54.649Z,1.60
2023-02-28T19:51:23.645Z,1.63
2023-02-28T19:53:51.670Z,1.00
2023-02-28T19:56:21.086Z,1.40
2023-02-28T19:58:49.230Z,1.77
2023-02-28T20:01:19.525Z,1.23
2023-02-28T20:03:49.528Z,1.30
2023-02-28T20:06:17.690Z,1.40
2023-02-28T20:08:45.669Z,1.05
2023-02-28T20:11:15.597Z,1.00
2023-02-28T20:13:45.577Z,1.20
2023-02-28T20:16:15.266Z,1.02
2023-02-28T20:18:44.262Z,1.55
2023-02-28T20:21:14.882Z,1.10
2023-02-28T20:23:43.280Z,1.38
2023-02-28T20:26:11.913Z,1.35
2023-02-28T20:28:40.791Z,0.90
2023-02-28T20:31:14.578Z,1.08
2023-02-28T20:33:45.549Z,1.10
2023-02-28T20:36:15.788Z,1.20
2023-02-28T20:38:44.249Z,1.05
2023-02-28T20:41:13.046Z,1.27
2023-02-28T20:43:41.532Z,1.42
2023-02-28T20:46:10.258Z,1.23
2023-02-28T20:48:40.607Z,1.40
2023-02-28T20:51:09.091Z,1.10
2023-02-28T20:53:37.509Z,0.88
2023-02-28T20:56:08.953Z,1.23
2023-02-28T20:58:38.792Z,1.02
2023-02-28T21:01:12.956Z,1.38
2023-02-28T21:03:42.746Z,1.08
2023-02-28T21:06:11.015Z,1.58
2023-02-28T21:08:39.956Z,1.77
2023-02-28T21:11:10.036Z,1.25
2023-02-28T21:13:38.647Z,1.13
2023-02-28T21:16:07.808Z,1.50
2023-02-28T21:18:36.687Z,1.17
2023-02-28T21:21:07.719Z,1.50
2023-02-28T21:23:35.870Z,0.80
2023-02-28T21:26:05.302Z,1.13
2023-02-28T21:28:34.170Z,1.23
2023-02-28T21:31:03.505Z,1.15
2023-02-28T21:33:32.096Z,0.82
2023-02-28T21:36:06.706Z,1.00
2023-02-28T21:38:35.154Z,0.75
2023-02-28T21:41:07.162Z,0.77
2023-02-28T21:43:35.606Z,0.88
2023-02-28T21:46:04.306Z,0.88
2023-02-28T21:48:33.165Z,0.68
2023-02-28T21:51:02.454Z,0.70
2023-02-28T21:53:32.586Z,0.82
2023-02-28T21:56:02.037Z,0.63
2023-02-28T21:58:30.388Z,0.60
2023-02-28T22:01:05.571Z,0.90
2023-02-28T22:03:33.884Z,0.52
2023-02-28T22:06:01.872Z,0.52
2023-02-28T22:08:31.279Z,0.88
2023-02-28T22:11:04.526Z,0.60
2023-02-28T22:13:32.507Z,1.05
2023-02-28T22:16:03.568Z,0.63
2023-02-28T22:18:31.912Z,0.60
2023-02-28T22:20:59.822Z,0.80
2023-02-28T22:23:28.228Z,0.70
2023-02-28T22:25:57.742Z,0.63
2023-02-28T22:28:27.362Z,0.73
2023-02-28T22:30:55.382Z,0.70
2023-02-28T22:33:23.587Z,0.52
2023-02-28T22:35:51.622Z,0.68
2023-02-28T22:38:20.318Z,0.70
2023-02-28T22:40:48.274Z,0.70
2023-02-28T22:43:17.631Z,0.50
2023-02-28T22:45:45.739Z,0.60
2023-02-28T22:48:13.727Z,0.65
2023-02-28T22:50:41.622Z,0.85
2023-02-28T22:53:09.591Z,0.68
2023-02-28T22:55:37.642Z,0.60
2023-02-28T22:58:05.889Z,0.70
2023-02-28T23:00:35.178Z,0.70
2023-02-28T23:03:03.243Z,0.60
2023-02-28T23:05:31.658Z,1.00
2023-02-28T23:08:01.050Z,0.95
2023-02-28T23:10:29.044Z,1.05
2023-02-28T23:12:57.099Z,0.88
2023-02-28T23:15:25.159Z,1.05
2023-02-28T23:17:54.803Z,0.80
2023-02-28T23:20:23.030Z,0.90
2023-02-28T23:22:51.524Z,0.63
2023-02-28T23:25:20.276Z,0.60
2023-02-28T23:27:48.414Z,1.13
2023-02-28T23:30:17.482Z,0.88
2023-02-28T23:32:45.560Z,1.00
2023-02-28T23:35:14.934Z,0.80
2023-02-28T23:37:43.116Z,0.80
2023-02-28T23:40:13.008Z,0.90
2023-02-28T23:42:41.828Z,0.90
2023-02-28T23:45:11.595Z,0.90
2023-02-28T23:47:39.596Z,0.98
2023-02-28T23:50:08.181Z,1.40
2023-02-28T23:52:37.466Z,0.80
2023-02-28T23:55:05.888Z,0.60
2023-02-28T23:57:36.009Z,0.70
