createdAt,value
2019-01-17T00:02:05.821Z,6.20
2019-01-17T00:04:48.161Z,6.20
2019-01-17T00:07:39.124Z,6.20
2019-01-17T00:10:30.717Z,6.30
2019-01-17T00:13:16.321Z,6.30
2019-01-17T00:16:03.157Z,6.20
2019-01-17T00:19:01.776Z,6.20
2019-01-17T00:22:04.829Z,6.30
2019-01-17T00:24:51.402Z,6.30
2019-01-17T00:27:42.342Z,6.30
2019-01-17T00:30:33.641Z,6.30
2019-01-17T00:33:24.359Z,6.20
2019-01-17T00:36:12.569Z,6.20
2019-01-17T00:39:00.786Z,6.20
2019-01-17T00:41:51.817Z,6.20
2019-01-17T00:44:45.815Z,6.30
2019-01-17T00:47:36.754Z,6.30
2019-01-17T00:50:32.030Z,6.30
2019-01-17T00:53:18.602Z,6.30
2019-01-17T00:56:19.841Z,6.30
2019-01-17T00:59:01.132Z,6.30
2019-01-17T01:01:54.668Z,6.30
2019-01-17T01:04:45.877Z,6.40
2019-01-17T01:07:45.908Z,6.40
2019-01-17T01:10:36.890Z,6.50
2019-01-17T01:13:30.220Z,6.40
2019-01-17T01:16:32.855Z,6.40
2019-01-17T01:19:35.932Z,6.40
2019-01-17T01:22:15.928Z,6.30
2019-01-17T01:24:52.696Z,6.40
2019-01-17T01:27:47.508Z,6.30
2019-01-17T01:30:29.935Z,6.30
2019-01-17T01:33:18.082Z,6.40
2019-01-17T01:36:05.069Z,6.40
2019-01-17T01:38:44.299Z,6.40
2019-01-17T01:41:30.984Z,6.40
2019-01-17T01:44:24.964Z,6.30
2019-01-17T01:47:25.305Z,6.30
2019-01-17T01:50:16.505Z,6.30
2019-01-17T01:53:05.212Z,6.30
2019-01-17T01:55:35.058Z,6.30
2019-01-17T01:58:04.517Z,6.30
2019-01-17T02:00:33.713Z,6.30
2019-01-17T02:03:02.899Z,6.40
2019-01-17T02:05:32.058Z,6.40
2019-01-17T02:08:01.242Z,6.30
2019-01-17T02:10:30.332Z,6.40
2019-01-17T02:12:59.647Z,6.40
2019-01-17T02:15:28.777Z,6.30
2019-01-17T02:17:58.031Z,6.40
2019-01-17T02:20:27.165Z,6.40
2019-01-17T02:22:56.305Z,6.40
2019-01-17T02:25:25.454Z,6.40
2019-01-17T02:27:54.628Z,6.40
2019-01-17T02:30:23.882Z,6.40
2019-01-17T02:32:53.032Z,6.50
2019-01-17T02:35:22.205Z,6.50
2019-01-17T02:37:51.394Z,6.40
2019-01-17T02:40:20.632Z,6.50
2019-01-17T02:42:49.811Z,6.40
2019-01-17T02:45:18.952Z,6.40
2019-01-17T02:47:48.062Z,6.40
2019-01-17T02:50:17.239Z,6.40
2019-01-17T02:52:46.375Z,6.40
2019-01-17T02:55:15.536Z,6.40
2019-01-17T02:57:44.645Z,6.40
2019-01-17T03:00:15.923Z,6.40
2019-01-17T03:02:45.158Z,6.40
2019-01-17T03:05:14.418Z,6.40
2019-01-17T03:07:43.552Z,6.40
2019-01-17T03:10:15.381Z,6.40
2019-01-17T03:12:44.680Z,6.40
2019-01-17T03:15:14.071Z,6.40
2019-01-17T03:17:43.181Z,6.30
2019-01-17T03:20:13.716Z,6.30
2019-01-17T03:22:42.866Z,6.30
2019-01-17T03:25:12.232Z,6.40
2019-01-17T03:27:41.485Z,6.30
2019-01-17T03:30:20.131Z,6.40
2019-01-17T03:32:49.361Z,6.30
2019-01-17T03:35:18.532Z,6.40
2019-01-17T03:37:47.704Z,6.30
2019-01-17T03:40:17.613Z,6.40
2019-01-17T03:42:46.821Z,6.40
2019-01-17T03:45:16.226Z,6.40
2019-01-17T03:47:45.397Z,6.40
2019-01-17T03:50:15.396Z,6.30
2019-01-17T03:52:44.906Z,6.30
2019-01-17T03:55:17.201Z,6.20
2019-01-17T03:57:46.523Z,6.20
2019-01-17T04:00:20.488Z,6.20
2019-01-17T04:02:49.702Z,6.30
2019-01-17T04:05:18.845Z,6.20
2019-01-17T04:07:48.047Z,6.20
2019-01-17T04:10:17.402Z,6.20
2019-01-17T04:12:46.632Z,6.30
2019-01-17T04:15:15.978Z,6.30
2019-01-17T04:17:45.139Z,6.30
2019-01-17T04:20:16.339Z,6.30
2019-01-17T04:22:45.500Z,6.20
2019-01-17T04:25:14.791Z,6.20
2019-01-17T04:27:46.167Z,6.10
2019-01-17T04:30:17.356Z,6.10
2019-01-17T04:32:46.501Z,6.10
2019-01-17T04:35:15.652Z,6.10
2019-01-17T04:37:44.859Z,6.00
2019-01-17T04:40:14.096Z,6.00
2019-01-17T04:42:43.263Z,6.00
2019-01-17T04:45:14.093Z,6.00
2019-01-17T04:47:43.232Z,6.00
2019-01-17T04:50:13.366Z,5.90
2019-01-17T04:52:42.552Z,5.80
2019-01-17T04:55:12.068Z,5.80
2019-01-17T04:57:41.351Z,5.80
2019-01-17T05:00:13.652Z,5.80
2019-01-17T05:02:42.783Z,5.80
2019-01-17T05:05:12.482Z,5.80
2019-01-17T05:07:41.647Z,5.80
2019-01-17T05:10:11.155Z,5.80
2019-01-17T05:12:40.318Z,5.70
2019-01-17T05:15:09.900Z,5.70
2019-01-17T05:17:39.035Z,5.70
2019-01-17T05:20:11.046Z,5.70
2019-01-17T05:22:40.233Z,5.70
2019-01-17T05:25:12.685Z,5.70
2019-01-17T05:27:40.399Z,5.70
2019-01-17T05:30:12.368Z,5.70
2019-01-17T05:32:41.593Z,5.70
2019-01-17T05:35:10.792Z,5.70
2019-01-17T05:37:39.910Z,5.70
2019-01-17T05:40:11.989Z,5.70
2019-01-17T05:42:41.098Z,5.70
2019-01-17T05:45:10.434Z,5.70
2019-01-17T05:47:39.629Z,5.70
2019-01-17T05:50:10.533Z,5.70
2019-01-17T05:52:39.682Z,5.70
2019-01-17T05:55:09.036Z,5.70
2019-01-17T05:57:38.283Z,5.70
2019-01-17T06:00:11.095Z,5.70
2019-01-17T06:02:40.289Z,5.60
2019-01-17T06:05:09.871Z,5.60
2019-01-17T06:07:39.113Z,5.60
2019-01-17T06:10:09.498Z,5.70
2019-01-17T06:12:38.686Z,5.70
2019-01-17T06:15:08.108Z,5.70
2019-01-17T06:17:37.302Z,5.70
2019-01-17T06:20:08.331Z,5.70
2019-01-17T06:22:37.467Z,5.60
2019-01-17T06:25:06.719Z,5.60
2019-01-17T06:27:35.893Z,5.60
2019-01-17T06:30:06.455Z,5.70
2019-01-17T06:32:35.647Z,5.70
2019-01-17T06:35:05.259Z,5.70
2019-01-17T06:37:35.320Z,5.70
2019-01-17T06:40:05.663Z,5.70
2019-01-17T06:42:34.852Z,5.70
2019-01-17T06:45:04.021Z,5.80
2019-01-17T06:47:34.670Z,5.70
2019-01-17T06:50:04.139Z,5.80
2019-01-17T06:52:33.231Z,5.70
2019-01-17T06:55:02.384Z,5.80
2019-01-17T06:57:31.511Z,5.80
2019-01-17T07:00:00.691Z,5.80
2019-01-17T07:02:29.889Z,5.80
2019-01-17T07:04:59.037Z,5.80
2019-01-17T07:07:28.141Z,5.80
2019-01-17T07:09:57.395Z,5.80
2019-01-17T07:12:26.536Z,5.80
2019-01-17T07:14:55.697Z,5.80
2019-01-17T07:17:24.826Z,6.10
2019-01-17T07:19:54.270Z,6.00
2019-01-17T07:22:23.487Z,6.00
2019-01-17T07:24:52.657Z,6.00
2019-01-17T07:27:21.886Z,5.90
2019-01-17T07:29:51.164Z,5.90
2019-01-17T07:32:20.286Z,5.90
2019-01-17T07:34:49.478Z,5.90
2019-01-17T07:37:18.665Z,5.90
2019-01-17T07:39:47.793Z,6.00
2019-01-17T07:42:19.826Z,6.00
2019-01-17T07:44:48.924Z,5.90
2019-01-17T07:47:18.198Z,5.90
2019-01-17T07:49:47.359Z,5.90
2019-01-17T07:52:18.132Z,5.90
2019-01-17T07:54:47.394Z,5.90
2019-01-17T07:57:16.727Z,6.00
2019-01-17T07:59:45.877Z,6.00
2019-01-17T08:02:19.300Z,6.00
2019-01-17T08:04:48.460Z,6.00
2019-01-17T08:07:17.650Z,6.00
2019-01-17T08:09:46.761Z,6.10
2019-01-17T08:12:15.916Z,6.10
2019-01-17T08:14:45.982Z,6.10
2019-01-17T08:17:15.227Z,6.10
2019-01-17T08:19:44.392Z,6.20
2019-01-17T08:22:13.698Z,6.20
2019-01-17T08:24:42.906Z,6.20
2019-01-17T08:27:12.422Z,6.30
2019-01-17T08:29:41.641Z,6.40
2019-01-17T08:32:10.789Z,6.40
2019-01-17T08:34:39.932Z,6.40
2019-01-17T08:37:09.068Z,6.40
2019-01-17T08:39:38.197Z,6.40
2019-01-17T08:42:07.437Z,6.60
2019-01-17T08:44:36.746Z,6.60
2019-01-17T08:47:05.956Z,6.60
2019-01-17T08:49:35.184Z,6.60
2019-01-17T08:52:04.700Z,6.50
2019-01-17T08:54:33.884Z,6.50
2019-01-17T08:57:05.998Z,6.50
2019-01-17T08:59:35.161Z,6.50
2019-01-17T09:02:04.299Z,6.50
2019-01-17T09:04:33.512Z,6.60
2019-01-17T09:07:02.674Z,6.50
2019-01-17T09:09:31.934Z,6.60
2019-01-17T09:12:01.061Z,6.60
2019-01-17T09:14:30.783Z,6.70
2019-01-17T09:16:59.906Z,6.70
2019-01-17T09:19:31.513Z,6.90
2019-01-17T09:22:00.660Z,6.90
2019-01-17T09:24:31.879Z,7.00
2019-01-17T09:27:01.242Z,6.90
2019-01-17T09:29:35.919Z,6.80
2019-01-17T09:32:05.351Z,6.80
2019-01-17T09:34:34.518Z,6.90
2019-01-17T09:37:03.731Z,6.90
2019-01-17T09:39:39.689Z,6.90
2019-01-17T09:42:08.926Z,6.90
2019-01-17T09:44:38.847Z,6.80
2019-01-17T09:47:08.018Z,6.90
2019-01-17T09:49:37.262Z,6.80
2019-01-17T09:52:06.513Z,6.80
2019-01-17T09:54:35.746Z,6.90
2019-01-17T09:57:04.931Z,6.90
2019-01-17T09:59:34.079Z,6.90
2019-01-17T10:02:03.298Z,7.00
2019-01-17T10:04:33.359Z,6.90
2019-01-17T10:07:02.745Z,7.00
2019-01-17T10:09:32.842Z,7.00
2019-01-17T10:12:02.295Z,6.90
2019-01-17T10:14:31.781Z,6.80
2019-01-17T10:17:33.922Z,6.80
2019-01-17T10:20:14.416Z,6.90
2019-01-17T10:23:34.972Z,6.90
2019-01-17T10:26:21.107Z,6.90
2019-01-17T10:29:35.111Z,7.00
2019-01-17T10:32:28.407Z,7.00
2019-01-17T10:35:25.552Z,7.00
2019-01-17T10:38:23.794Z,7.10
2019-01-17T10:41:29.941Z,7.30
2019-01-17T10:44:40.106Z,8.70
2019-01-17T10:47:49.256Z,9.20
2019-01-17T10:50:54.420Z,8.80
2019-01-17T10:54:07.698Z,8.20
2019-01-17T10:57:23.943Z,8.00
2019-01-17T11:00:31.460Z,7.80
2019-01-17T11:03:43.516Z,8.00
2019-01-17T11:07:02.193Z,8.20
2019-01-17T11:09:48.681Z,8.40
2019-01-17T11:12:42.397Z,8.60
2019-01-17T11:15:53.304Z,9.30
2019-01-17T11:18:51.733Z,10.30
2019-01-17T11:21:56.550Z,11.40
2019-01-17T11:24:56.580Z,12.30
2019-01-17T11:28:12.686Z,12.70
2019-01-17T11:30:53.128Z,13.10
2019-01-17T11:33:44.412Z,12.50
2019-01-17T11:36:47.304Z,12.20
2019-01-17T11:39:27.795Z,11.20
2019-01-17T11:42:24.517Z,10.40
2019-01-17T11:45:14.702Z,9.80
2019-01-17T11:48:21.897Z,9.30
2019-01-17T11:52:03.849Z,9.00
2019-01-17T11:55:23.085Z,9.20
2019-01-17T11:58:45.533Z,9.20
2019-01-17T12:01:36.707Z,9.10
2019-01-17T12:04:37.075Z,10.00
2019-01-17T12:07:14.997Z,10.70
2019-01-17T12:09:44.216Z,10.00
2019-01-17T12:12:17.822Z,9.60
2019-01-17T12:14:49.755Z,9.40
2019-01-17T12:17:18.920Z,9.00
2019-01-17T12:19:48.165Z,8.90
2019-01-17T12:22:17.400Z,8.90
2019-01-17T12:24:46.533Z,8.90
2019-01-17T12:27:15.713Z,8.80
2019-01-17T12:29:44.872Z,8.70
2019-01-17T12:32:14.078Z,8.60
2019-01-17T12:34:43.328Z,8.50
2019-01-17T12:37:12.563Z,8.40
2019-01-17T12:39:41.723Z,8.30
2019-01-17T12:42:10.902Z,8.40
2019-01-17T12:44:40.013Z,8.40
2019-01-17T12:47:09.218Z,9.10
2019-01-17T12:49:38.466Z,9.20
2019-01-17T12:52:07.583Z,9.50
2019-01-17T12:54:36.921Z,9.90
2019-01-17T12:57:06.082Z,10.10
2019-01-17T12:59:35.327Z,9.90
2019-01-17T13:02:04.549Z,10.20
2019-01-17T13:04:33.741Z,10.20
2019-01-17T13:07:02.891Z,10.00
2019-01-17T13:09:32.045Z,9.50
2019-01-17T13:12:01.159Z,9.10
2019-01-17T13:14:30.461Z,8.80
2019-01-17T13:16:59.561Z,8.60
2019-01-17T13:19:28.785Z,8.50
2019-01-17T13:21:57.952Z,8.30
2019-01-17T13:24:27.090Z,8.20
2019-01-17T13:27:00.692Z,8.00
2019-01-17T13:29:27.095Z,7.90
2019-01-17T13:31:56.233Z,8.00
2019-01-17T13:34:25.523Z,8.50
2019-01-17T13:36:54.730Z,9.40
2019-01-17T13:39:23.900Z,9.30
2019-01-17T13:41:53.149Z,9.00
2019-01-17T13:44:22.297Z,8.50
2019-01-17T13:46:51.494Z,8.20
2019-01-17T13:49:20.689Z,8.10
2019-01-17T13:51:49.801Z,8.00
2019-01-17T13:54:19.025Z,7.90
2019-01-17T13:56:48.279Z,7.90
2019-01-17T13:59:17.394Z,8.00
2019-01-17T14:01:46.561Z,8.00
2019-01-17T14:04:15.767Z,8.00
2019-01-17T14:06:45.058Z,8.00
2019-01-17T14:09:14.200Z,8.10
2019-01-17T14:11:43.341Z,8.00
2019-01-17T14:14:12.449Z,8.00
2019-01-17T14:16:41.612Z,8.00
2019-01-17T14:19:10.756Z,7.90
2019-01-17T14:21:39.978Z,8.00
2019-01-17T14:24:09.124Z,8.00
2019-01-17T14:26:38.244Z,7.90
2019-01-17T14:29:07.363Z,7.80
2019-01-17T14:31:36.517Z,7.70
2019-01-17T14:34:05.721Z,7.40
2019-01-17T14:36:35.109Z,7.40
2019-01-17T14:39:05.084Z,7.30
2019-01-17T14:41:34.279Z,7.30
2019-01-17T14:44:03.389Z,7.30
2019-01-17T14:46:32.540Z,7.40
2019-01-17T14:49:01.719Z,7.30
2019-01-17T14:51:30.851Z,7.30
2019-01-17T14:54:00.055Z,7.30
2019-01-17T14:56:29.272Z,7.20
2019-01-17T14:58:58.426Z,7.20
2019-01-17T15:01:27.669Z,7.20
2019-01-17T15:03:56.815Z,7.20
2019-01-17T15:06:25.997Z,7.10
2019-01-17T15:08:55.128Z,6.30
2019-01-17T15:11:24.252Z,5.30
2019-01-17T15:13:53.417Z,4.80
2019-01-17T15:16:22.703Z,4.80
2019-01-17T15:18:51.851Z,4.70
2019-01-17T15:21:20.987Z,4.70
2019-01-17T15:23:50.159Z,4.70
2019-01-17T15:26:19.356Z,4.70
2019-01-17T15:28:48.518Z,4.70
2019-01-17T15:31:17.660Z,4.80
2019-01-17T15:33:46.859Z,4.80
2019-01-17T15:36:16.506Z,4.80
2019-01-17T15:38:45.713Z,4.80
2019-01-17T15:41:14.973Z,4.80
2019-01-17T15:43:44.205Z,4.80
2019-01-17T15:46:13.363Z,4.80
2019-01-17T15:48:42.632Z,4.80
2019-01-17T15:51:11.789Z,4.80
2019-01-17T15:53:40.952Z,4.70
2019-01-17T15:56:10.111Z,4.70
2019-01-17T15:58:39.294Z,4.80
2019-01-17T16:01:08.489Z,4.80
2019-01-17T16:03:37.685Z,4.90
2019-01-17T16:06:06.929Z,4.90
2019-01-17T16:08:36.534Z,4.80
2019-01-17T16:11:05.686Z,4.80
2019-01-17T16:13:34.828Z,4.80
2019-01-17T16:16:04.210Z,4.80
2019-01-17T16:18:33.464Z,4.80
2019-01-17T16:21:02.773Z,4.80
2019-01-17T16:23:32.097Z,4.80
2019-01-17T16:26:01.356Z,4.80
2019-01-17T16:28:30.478Z,4.80
2019-01-17T16:30:59.733Z,4.80
2019-01-17T16:33:29.005Z,4.80
2019-01-17T16:35:58.157Z,4.80
2019-01-17T16:38:27.424Z,4.80
2019-01-17T16:40:56.587Z,4.80
2019-01-17T16:43:25.846Z,4.80
2019-01-17T16:45:56.170Z,4.80
2019-01-17T16:48:26.706Z,4.70
2019-01-17T16:51:03.089Z,4.70
2019-01-17T16:53:34.337Z,4.70
2019-01-17T16:56:04.028Z,4.80
2019-01-17T16:58:35.943Z,4.80
2019-01-17T17:01:05.210Z,4.80
2019-01-17T17:03:47.920Z,4.80
2019-01-17T17:06:39.261Z,4.80
2019-01-17T17:08:57.156Z,4.70
2019-01-17T17:11:30.218Z,4.70
2019-01-17T17:14:11.682Z,4.60
2019-01-17T17:16:41.576Z,4.50
2019-01-17T17:19:12.527Z,4.50
2019-01-17T17:21:42.318Z,4.40
2019-01-17T17:24:16.906Z,4.40
2019-01-17T17:26:46.980Z,4.30
2019-01-17T17:29:18.296Z,4.30
2019-01-17T17:31:52.287Z,4.30
2019-01-17T17:50:12.950Z,4.30
2019-01-17T18:12:08.740Z,4.10
2019-01-17T18:21:58.032Z,4.00
2019-01-17T18:24:28.755Z,3.80
2019-01-17T18:26:58.010Z,3.70
2019-01-17T18:29:27.169Z,3.60
2019-01-17T18:31:56.348Z,3.60
2019-01-17T18:34:25.501Z,3.70
2019-01-17T18:36:54.720Z,3.70
2019-01-17T18:39:23.893Z,3.70
2019-01-17T18:41:53.229Z,3.60
2019-01-17T18:44:22.489Z,3.60
2019-01-17T18:46:51.742Z,3.60
2019-01-17T18:49:21.115Z,3.60
2019-01-17T18:51:55.593Z,3.60
2019-01-17T18:54:27.784Z,3.60
2019-01-17T18:56:59.506Z,3.60
2019-01-17T18:59:30.089Z,3.60
2019-01-17T19:02:03.705Z,3.60
2019-01-17T19:04:39.473Z,3.70
2019-01-17T19:07:09.637Z,3.70
2019-01-17T19:09:52.311Z,3.60
2019-01-17T19:12:32.132Z,3.60
2019-01-17T19:15:11.906Z,3.60
2019-01-17T19:17:42.628Z,3.60
2019-01-17T19:20:19.605Z,3.60
2019-01-17T19:23:02.373Z,3.60
2019-01-17T19:25:32.995Z,3.50
2019-01-17T19:31:36.244Z,3.50
2019-01-17T19:34:08.624Z,3.50
2019-01-17T19:36:43.285Z,3.50
2019-01-17T19:39:42.513Z,3.60
2019-01-17T19:42:53.060Z,3.70
2019-01-17T19:45:29.362Z,3.70
2019-01-17T19:48:30.821Z,3.60
2019-01-17T19:51:05.884Z,3.70
2019-01-17T19:53:46.385Z,3.60
2019-01-17T19:56:25.280Z,3.60
2019-01-17T20:02:19.309Z,3.60
2019-01-17T20:05:27.545Z,3.50
2019-01-17T20:08:13.544Z,3.40
2019-01-17T20:10:44.047Z,3.40
2019-01-17T20:13:33.874Z,3.40
2019-01-17T20:16:04.410Z,3.40
2019-01-17T20:18:42.428Z,3.30
2019-01-17T20:21:12.964Z,3.40
2019-01-17T20:23:42.757Z,3.30
2019-01-17T20:26:13.255Z,3.30
2019-01-17T20:28:44.802Z,3.20
2019-01-17T20:34:09.796Z,3.20
2019-01-17T20:37:23.295Z,3.20
2019-01-17T20:40:04.550Z,3.20
2019-01-17T20:43:00.604Z,3.20
2019-01-17T20:45:37.016Z,3.20
2019-01-17T20:48:46.421Z,3.20
2019-01-17T20:55:08.835Z,3.10
2019-01-17T20:58:22.611Z,3.10
2019-01-17T21:01:25.983Z,3.10
2019-01-17T21:03:54.093Z,3.10
2019-01-17T21:06:26.417Z,3.10
2019-01-17T21:08:57.152Z,3.00
2019-01-17T21:11:38.908Z,3.00
2019-01-17T21:14:08.280Z,3.10
2019-01-17T21:16:37.582Z,3.10
2019-01-17T21:19:06.805Z,3.10
2019-01-17T21:21:35.993Z,3.10
2019-01-17T21:24:05.323Z,3.10
2019-01-17T21:26:34.494Z,3.10
2019-01-17T21:29:04.002Z,3.20
2019-01-17T21:31:33.300Z,3.20
2019-01-17T21:34:02.522Z,3.20
2019-01-17T21:36:31.782Z,3.30
2019-01-17T21:39:01.082Z,3.30
2019-01-17T21:41:30.367Z,3.30
2019-01-17T21:43:59.685Z,3.30
2019-01-17T21:46:28.819Z,3.30
2019-01-17T21:49:01.438Z,3.30
2019-01-17T21:51:30.726Z,3.20
2019-01-17T21:54:00.045Z,3.20
2019-01-17T21:56:29.398Z,3.20
2019-01-17T21:58:58.554Z,3.20
2019-01-17T22:01:27.896Z,3.10
2019-01-17T22:03:57.050Z,3.20
2019-01-17T22:06:26.245Z,3.20
2019-01-17T22:08:57.732Z,3.30
2019-01-17T22:11:26.916Z,3.30
2019-01-17T22:13:56.272Z,3.30
2019-01-17T22:16:25.419Z,3.30
2019-01-17T22:18:55.558Z,3.30
2019-01-17T22:21:25.413Z,3.30
2019-01-17T22:23:59.326Z,3.30
2019-01-17T22:26:29.002Z,3.40
2019-01-17T22:29:17.719Z,3.40
2019-01-17T22:35:01.347Z,3.30
2019-01-17T22:40:44.815Z,3.20
2019-01-17T22:43:41.434Z,3.30
2019-01-17T22:46:13.245Z,3.30
2019-01-17T22:48:50.089Z,3.40
2019-01-17T22:51:26.356Z,3.40
2019-01-17T22:54:00.478Z,3.40
2019-01-17T22:56:43.940Z,3.40
2019-01-17T22:59:20.672Z,3.40
2019-01-17T23:01:50.820Z,3.40
2019-01-17T23:04:25.362Z,3.40
2019-01-17T23:06:57.498Z,3.40
2019-01-17T23:09:42.159Z,3.40
2019-01-17T23:12:35.089Z,3.50
2019-01-17T23:15:32.146Z,3.50
2019-01-17T23:18:05.160Z,3.40
2019-01-17T23:20:34.778Z,3.60
2019-01-17T23:23:05.325Z,3.60
2019-01-17T23:25:34.693Z,3.50
2019-01-17T23:28:04.074Z,3.50
2019-01-17T23:30:33.526Z,3.40
2019-01-17T23:33:03.053Z,3.40
2019-01-17T23:35:42.442Z,3.40
2019-01-17T23:38:14.957Z,3.50
2019-01-17T23:40:45.520Z,3.40
2019-01-17T23:43:27.691Z,3.40
2019-01-17T23:45:56.366Z,3.40
2019-01-17T23:48:27.092Z,3.30
2019-01-17T23:50:56.842Z,3.20
2019-01-17T23:53:26.510Z,3.10
2019-01-17T23:55:56.008Z,3.10
2019-01-17T23:58:25.667Z,3.20
