createdAt,value
2019-01-20T00:01:26.263Z,1.10
2019-01-20T00:03:56.403Z,1.10
2019-01-20T00:06:26.442Z,1.10
2019-01-20T00:08:56.461Z,1.10
2019-01-20T00:11:26.500Z,1.00
2019-01-20T00:13:56.787Z,1.00
2019-01-20T00:16:26.849Z,1.00
2019-01-20T00:18:56.891Z,1.00
2019-01-20T00:21:27.641Z,0.90
2019-01-20T00:23:58.048Z,0.90
2019-01-20T00:26:28.321Z,0.90
2019-01-20T00:28:58.771Z,0.90
2019-01-20T00:31:28.915Z,0.90
2019-01-20T00:33:59.334Z,0.80
2019-01-20T00:36:29.876Z,0.80
2019-01-20T00:39:01.075Z,0.80
2019-01-20T00:41:32.352Z,0.80
2019-01-20T00:44:02.440Z,0.70
2019-01-20T00:46:32.473Z,0.70
2019-01-20T00:49:02.472Z,0.70
2019-01-20T00:51:32.998Z,0.70
2019-01-20T00:54:03.197Z,0.70
2019-01-20T00:56:33.347Z,0.70
2019-01-20T00:59:03.378Z,0.60
2019-01-20T01:01:33.506Z,0.60
2019-01-20T01:04:15.142Z,0.60
2019-01-20T01:06:45.255Z,0.60
2019-01-20T01:09:16.465Z,0.50
2019-01-20T01:11:46.508Z,0.50
2019-01-20T01:14:16.589Z,0.50
2019-01-20T01:16:47.033Z,0.50
2019-01-20T01:19:18.996Z,0.50
2019-01-20T01:21:49.038Z,0.40
2019-01-20T01:24:19.051Z,0.50
2019-01-20T01:26:49.171Z,0.40
2019-01-20T01:29:19.938Z,0.40
2019-01-20T01:31:50.040Z,0.40
2019-01-20T01:34:20.203Z,0.40
2019-01-20T01:36:50.248Z,0.40
2019-01-20T01:39:20.281Z,0.40
2019-01-20T01:41:50.313Z,0.40
2019-01-20T01:44:20.350Z,0.30
2019-01-20T01:46:50.368Z,0.30
2019-01-20T01:49:20.399Z,0.30
2019-01-20T01:51:50.790Z,0.30
2019-01-20T01:54:20.914Z,0.30
2019-01-20T01:56:51.074Z,0.20
2019-01-20T01:59:21.648Z,0.20
2019-01-20T02:01:52.774Z,0.20
2019-01-20T02:04:22.796Z,0.20
2019-01-20T02:06:52.847Z,0.20
2019-01-20T02:09:22.902Z,0.20
2019-01-20T02:11:53.658Z,0.20
2019-01-20T02:14:23.680Z,0.20
2019-01-20T02:16:53.692Z,0.20
2019-01-20T02:19:23.813Z,0.20
2019-01-20T02:21:55.010Z,0.10
2019-01-20T02:24:25.012Z,0.10
2019-01-20T02:26:55.064Z,0.10
2019-01-20T02:29:25.098Z,0.10
2019-01-20T02:31:55.506Z,0.10
2019-01-20T02:34:25.539Z,0.10
2019-01-20T02:36:55.946Z,0.10
2019-01-20T02:39:26.716Z,0.10
2019-01-20T02:41:57.125Z,0.00
2019-01-20T02:44:27.215Z,0.00
2019-01-20T02:46:57.230Z,0.00
2019-01-20T02:49:27.280Z,0.00
2019-01-20T02:51:57.710Z,0.00
2019-01-20T02:54:28.168Z,0.00
2019-01-20T02:56:58.858Z,-0.10
2019-01-20T02:59:28.890Z,0.00
2019-01-20T03:01:58.917Z,-0.10
2019-01-20T03:04:29.368Z,-0.10
2019-01-20T03:06:59.386Z,-0.10
2019-01-20T03:09:29.410Z,-0.10
2019-01-20T03:12:03.562Z,-0.10
2019-01-20T03:14:31.233Z,-0.20
2019-01-20T03:17:01.572Z,-0.10
2019-01-20T03:19:31.660Z,-0.20
2019-01-20T03:22:01.716Z,-0.20
2019-01-20T03:24:31.738Z,-0.20
2019-01-20T03:27:01.776Z,-0.20
2019-01-20T03:29:32.382Z,-0.20
2019-01-20T03:32:02.539Z,-0.20
2019-01-20T03:34:32.682Z,-0.20
2019-01-20T03:37:03.143Z,-0.20
2019-01-20T03:39:33.247Z,-0.20
2019-01-20T03:42:03.304Z,-0.20
2019-01-20T03:44:33.326Z,-0.30
2019-01-20T03:47:03.447Z,-0.30
2019-01-20T03:49:33.480Z,-0.30
2019-01-20T03:52:03.602Z,-0.30
2019-01-20T03:54:33.956Z,-0.30
2019-01-20T03:57:04.792Z,-0.30
2019-01-20T03:59:34.814Z,-0.40
2019-01-20T04:02:05.060Z,-0.30
2019-01-20T04:04:35.109Z,-0.30
2019-01-20T04:07:05.690Z,-0.40
2019-01-20T04:09:35.801Z,-0.40
2019-01-20T04:12:05.847Z,-0.40
2019-01-20T04:14:35.935Z,-0.40
2019-01-20T04:17:06.206Z,-0.40
2019-01-20T04:19:36.250Z,-0.40
2019-01-20T04:22:06.359Z,-0.40
2019-01-20T04:24:36.473Z,-0.40
2019-01-20T04:27:06.590Z,-0.40
2019-01-20T04:29:36.744Z,-0.40
2019-01-20T04:32:06.782Z,-0.50
2019-01-20T04:34:36.881Z,-0.50
2019-01-20T04:37:06.895Z,-0.40
2019-01-20T04:39:36.916Z,-0.40
2019-01-20T04:42:06.928Z,-0.40
2019-01-20T04:44:36.960Z,-0.50
2019-01-20T04:47:06.985Z,-0.50
2019-01-20T04:49:37.078Z,-0.50
2019-01-20T04:52:07.072Z,-0.50
2019-01-20T04:54:37.424Z,-0.60
2019-01-20T04:57:07.460Z,-0.60
2019-01-20T04:59:37.497Z,-0.60
2019-01-20T05:02:07.521Z,-0.60
2019-01-20T05:04:37.571Z,-0.60
2019-01-20T05:07:07.643Z,-0.60
2019-01-20T05:09:38.659Z,-0.60
2019-01-20T05:12:09.059Z,-0.60
2019-01-20T05:14:39.614Z,-0.60
2019-01-20T05:17:10.042Z,-0.60
2019-01-20T05:19:40.142Z,-0.70
2019-01-20T05:22:10.246Z,-0.70
2019-01-20T05:24:40.359Z,-0.70
2019-01-20T05:27:10.447Z,-0.70
2019-01-20T05:29:40.511Z,-0.70
2019-01-20T05:32:10.560Z,-0.70
2019-01-20T05:34:40.615Z,-0.70
2019-01-20T05:37:10.656Z,-0.70
2019-01-20T05:39:41.123Z,-0.70
2019-01-20T05:42:11.159Z,-0.70
2019-01-20T05:44:41.258Z,-0.70
2019-01-20T05:47:11.332Z,-0.70
2019-01-20T05:49:41.784Z,-0.70
2019-01-20T05:52:11.895Z,-0.80
2019-01-20T05:54:42.327Z,-0.80
2019-01-20T05:57:12.387Z,-0.80
2019-01-20T05:59:42.865Z,-0.80
2019-01-20T06:02:12.996Z,-0.80
2019-01-20T06:04:43.167Z,-0.80
2019-01-20T06:07:13.213Z,-0.80
2019-01-20T06:09:43.669Z,-0.80
2019-01-20T06:12:13.721Z,-0.80
2019-01-20T06:14:44.107Z,-0.80
2019-01-20T06:17:14.180Z,-0.90
2019-01-20T06:19:44.204Z,-0.90
2019-01-20T06:22:14.267Z,-0.90
2019-01-20T06:24:44.308Z,-0.90
2019-01-20T06:27:14.362Z,-0.90
2019-01-20T06:29:44.387Z,-0.90
2019-01-20T06:32:14.487Z,-0.90
2019-01-20T06:34:44.501Z,-0.90
2019-01-20T06:37:14.540Z,-1.00
2019-01-20T06:39:44.903Z,-1.00
2019-01-20T06:42:15.023Z,-1.00
2019-01-20T06:44:45.046Z,-1.00
2019-01-20T06:47:15.175Z,-1.00
2019-01-20T06:49:45.547Z,-1.00
2019-01-20T06:52:16.970Z,-1.00
2019-01-20T06:54:47.493Z,-1.00
2019-01-20T06:57:17.558Z,-1.00
2019-01-20T06:59:47.644Z,-1.00
2019-01-20T07:02:17.686Z,-1.00
2019-01-20T07:04:47.735Z,-1.00
2019-01-20T07:07:17.855Z,-1.00
2019-01-20T07:09:47.919Z,-1.00
2019-01-20T07:12:18.263Z,-1.00
2019-01-20T07:14:49.118Z,-1.00
2019-01-20T07:20:36.092Z,-1.00
2019-01-20T07:23:06.141Z,-1.10
2019-01-20T07:25:36.486Z,-1.10
2019-01-20T07:28:06.548Z,-1.10
2019-01-20T07:30:36.715Z,-1.10
2019-01-20T07:33:07.151Z,-1.10
2019-01-20T07:35:37.159Z,-1.10
2019-01-20T07:38:07.349Z,-1.10
2019-01-20T07:40:37.445Z,-1.00
2019-01-20T07:43:07.833Z,-1.10
2019-01-20T07:45:38.320Z,-1.00
2019-01-20T07:48:08.445Z,-1.00
2019-01-20T07:50:38.803Z,-1.00
2019-01-20T07:53:08.843Z,-1.00
2019-01-20T07:55:38.884Z,-1.00
2019-01-20T07:58:08.953Z,-1.00
2019-01-20T08:00:38.977Z,-1.00
2019-01-20T08:03:09.022Z,-1.00
2019-01-20T08:05:39.093Z,-0.90
2019-01-20T08:08:09.638Z,-0.90
2019-01-20T08:10:40.039Z,-0.90
2019-01-20T08:13:10.082Z,-0.90
2019-01-20T08:15:40.139Z,-0.90
2019-01-20T08:18:10.598Z,-0.80
2019-01-20T08:20:40.655Z,-0.80
2019-01-20T08:23:10.680Z,-0.80
2019-01-20T08:25:40.758Z,-0.80
2019-01-20T08:28:10.816Z,-0.70
2019-01-20T08:30:40.880Z,-0.70
2019-01-20T08:33:11.318Z,-0.70
2019-01-20T08:35:41.750Z,-0.70
2019-01-20T08:38:11.837Z,-0.60
2019-01-20T08:40:41.976Z,-0.60
2019-01-20T08:43:12.076Z,-0.60
2019-01-20T08:46:10.832Z,-0.60
2019-01-20T08:48:41.032Z,-0.60
2019-01-20T08:51:12.778Z,-0.60
2019-01-20T08:53:42.796Z,-0.60
2019-01-20T08:56:12.895Z,-0.50
2019-01-20T08:58:42.923Z,-0.50
2019-01-20T09:01:13.439Z,-0.50
2019-01-20T09:03:44.907Z,-0.50
2019-01-20T09:06:14.974Z,-0.40
2019-01-20T09:08:45.012Z,-0.40
2019-01-20T09:11:15.541Z,-0.40
2019-01-20T09:13:46.012Z,-0.40
2019-01-20T09:16:16.085Z,-0.40
2019-01-20T09:18:46.132Z,-0.40
2019-01-20T09:21:16.200Z,-0.30
2019-01-20T09:23:46.568Z,-0.30
2019-01-20T09:26:16.618Z,-0.30
2019-01-20T09:28:46.682Z,-0.30
2019-01-20T09:31:17.041Z,-0.20
2019-01-20T09:33:47.259Z,-0.20
2019-01-20T09:36:17.331Z,-0.20
2019-01-20T09:38:47.884Z,-0.20
2019-01-20T09:41:17.984Z,-0.20
2019-01-20T09:43:48.129Z,-0.10
2019-01-20T09:46:18.179Z,-0.10
2019-01-20T09:48:48.292Z,-0.10
2019-01-20T09:51:18.344Z,-0.10
2019-01-20T09:53:48.545Z,0.00
2019-01-20T09:56:18.620Z,0.00
2019-01-20T09:58:49.123Z,0.00
2019-01-20T10:01:19.195Z,0.00
2019-01-20T10:03:49.617Z,0.00
2019-01-20T10:06:19.679Z,0.00
2019-01-20T10:08:49.722Z,0.00
2019-01-20T10:11:19.860Z,0.00
2019-01-20T10:13:54.756Z,0.00
2019-01-20T10:16:21.715Z,0.10
2019-01-20T10:18:52.054Z,0.10
2019-01-20T10:21:22.480Z,0.10
2019-01-20T10:23:52.899Z,0.10
2019-01-20T10:26:23.359Z,0.10
2019-01-20T10:28:53.435Z,0.10
2019-01-20T10:31:23.546Z,0.20
2019-01-20T10:33:53.839Z,0.20
2019-01-20T10:36:24.037Z,0.20
2019-01-20T10:38:54.079Z,0.20
2019-01-20T10:41:24.220Z,0.30
2019-01-20T10:43:54.577Z,0.30
2019-01-20T10:46:24.612Z,0.30
2019-01-20T10:48:54.641Z,0.30
2019-01-20T10:51:24.741Z,0.30
2019-01-20T10:53:54.823Z,0.30
2019-01-20T10:56:24.830Z,0.30
2019-01-20T10:58:55.280Z,0.30
2019-01-20T11:01:25.421Z,0.40
2019-01-20T11:03:55.478Z,0.40
2019-01-20T11:06:25.917Z,0.40
2019-01-20T11:08:55.984Z,0.40
2019-01-20T11:11:26.086Z,0.40
2019-01-20T11:13:56.138Z,0.40
2019-01-20T11:16:26.178Z,0.50
2019-01-20T11:18:56.281Z,0.50
2019-01-20T11:21:26.427Z,0.50
2019-01-20T11:23:57.075Z,0.50
2019-01-20T11:26:27.607Z,0.50
2019-01-20T11:28:57.664Z,0.50
2019-01-20T11:31:27.682Z,0.50
2019-01-20T11:33:57.795Z,0.50
2019-01-20T11:36:27.993Z,0.50
2019-01-20T11:38:58.046Z,0.50
2019-01-20T11:41:28.526Z,0.60
2019-01-20T11:43:58.621Z,0.60
2019-01-20T11:46:28.711Z,0.60
2019-01-20T11:48:59.095Z,0.60
2019-01-20T11:51:29.125Z,0.60
2019-01-20T11:53:59.329Z,0.60
2019-01-20T11:56:30.665Z,0.60
2019-01-20T11:59:04.255Z,0.60
2019-01-20T12:05:13.110Z,0.70
2019-01-20T12:07:43.145Z,0.70
2019-01-20T12:10:14.118Z,0.70
2019-01-20T12:13:28.262Z,0.70
2019-01-20T12:15:58.830Z,0.70
2019-01-20T12:18:28.861Z,0.70
2019-01-20T12:21:00.440Z,0.70
2019-01-20T12:23:30.483Z,0.70
2019-01-20T12:26:00.609Z,0.70
2019-01-20T12:28:31.111Z,0.70
2019-01-20T12:31:01.192Z,0.80
2019-01-20T12:33:31.535Z,0.80
2019-01-20T12:36:02.433Z,0.80
2019-01-20T12:38:32.452Z,0.80
2019-01-20T12:41:02.591Z,0.80
2019-01-20T12:43:33.001Z,0.80
2019-01-20T12:46:12.285Z,0.90
2019-01-20T12:48:42.697Z,0.90
2019-01-20T12:52:05.933Z,0.90
2019-01-20T12:54:36.343Z,0.90
2019-01-20T12:57:06.394Z,0.90
2019-01-20T12:59:36.491Z,0.90
2019-01-20T13:02:06.566Z,0.90
2019-01-20T13:04:36.659Z,0.90
2019-01-20T13:07:06.668Z,1.00
2019-01-20T13:09:36.764Z,1.00
2019-01-20T13:17:01.514Z,1.00
2019-01-20T13:22:51.844Z,1.00
2019-01-20T13:25:24.034Z,1.00
2019-01-20T13:27:56.053Z,1.00
2019-01-20T13:30:27.539Z,1.00
2019-01-20T13:32:57.932Z,1.00
2019-01-20T13:35:31.785Z,1.00
2019-01-20T13:38:07.216Z,1.10
2019-01-20T13:41:01.065Z,1.10
2019-01-20T13:43:33.676Z,1.10
2019-01-20T13:46:04.185Z,1.10
2019-01-20T13:48:34.384Z,1.10
2019-01-20T13:51:04.819Z,1.10
2019-01-20T13:53:34.862Z,1.20
2019-01-20T13:56:05.149Z,1.20
2019-01-20T13:58:35.227Z,1.20
2019-01-20T14:01:05.552Z,1.20
2019-01-20T14:03:35.611Z,1.20
2019-01-20T14:06:06.098Z,1.20
2019-01-20T14:08:36.276Z,1.20
2019-01-20T14:11:06.689Z,1.20
2019-01-20T14:13:36.832Z,1.30
2019-01-20T14:16:07.299Z,1.20
2019-01-20T14:18:37.460Z,1.30
2019-01-20T14:21:07.509Z,1.30
2019-01-20T14:23:37.622Z,1.30
2019-01-20T14:26:07.802Z,1.30
2019-01-20T14:28:38.340Z,1.30
2019-01-20T14:31:16.863Z,1.30
2019-01-20T14:33:46.888Z,1.30
2019-01-20T14:40:21.527Z,1.30
2019-01-20T14:42:51.629Z,1.30
2019-01-20T14:45:22.060Z,1.30
2019-01-20T14:47:52.279Z,1.30
2019-01-20T14:50:24.050Z,1.30
2019-01-20T14:52:54.105Z,1.40
2019-01-20T14:55:26.430Z,1.40
2019-01-20T14:57:56.440Z,1.40
2019-01-20T15:00:32.565Z,1.40
2019-01-20T15:03:02.657Z,1.40
2019-01-20T15:05:32.675Z,1.40
2019-01-20T15:08:03.204Z,1.40
2019-01-20T15:10:33.458Z,1.40
2019-01-20T15:13:03.574Z,1.40
2019-01-20T15:15:37.181Z,1.40
2019-01-20T15:18:07.840Z,1.40
2019-01-20T15:20:37.990Z,1.50
2019-01-20T15:23:10.045Z,1.50
2019-01-20T15:25:40.329Z,1.40
2019-01-20T15:28:11.250Z,1.50
2019-01-20T15:30:41.273Z,1.50
2019-01-20T15:33:11.592Z,1.50
2019-01-20T15:35:41.614Z,1.50
2019-01-20T15:38:12.435Z,1.50
2019-01-20T15:40:42.540Z,1.50
2019-01-20T15:43:12.548Z,1.50
2019-01-20T15:45:42.642Z,1.50
2019-01-20T15:48:13.740Z,1.50
2019-01-20T15:50:44.243Z,1.60
2019-01-20T15:53:14.630Z,1.50
2019-01-20T15:55:44.673Z,1.50
2019-01-20T15:58:15.032Z,1.60
2019-01-20T16:00:45.046Z,1.60
2019-01-20T16:03:15.038Z,1.50
2019-01-20T16:05:45.036Z,1.60
2019-01-20T16:08:15.086Z,1.60
2019-01-20T16:10:45.448Z,1.60
2019-01-20T16:13:15.458Z,1.60
2019-01-20T16:15:45.530Z,1.60
2019-01-20T16:18:15.720Z,1.60
2019-01-20T16:20:47.966Z,1.60
2019-01-20T16:23:18.995Z,1.60
2019-01-20T16:25:49.376Z,1.60
2019-01-20T16:32:07.769Z,1.60
2019-01-20T16:34:37.804Z,1.60
2019-01-20T16:37:08.271Z,1.60
2019-01-20T16:39:38.755Z,1.60
2019-01-20T16:42:08.812Z,1.60
2019-01-20T16:44:38.828Z,1.60
2019-01-20T16:47:08.961Z,1.60
2019-01-20T16:49:39.031Z,1.60
2019-01-20T16:52:10.759Z,1.50
2019-01-20T16:54:40.903Z,1.60
2019-01-20T16:57:11.740Z,1.60
2019-01-20T16:59:41.822Z,1.60
2019-01-20T17:02:12.434Z,1.60
2019-01-20T17:04:43.371Z,1.60
2019-01-20T17:07:13.495Z,1.60
2019-01-20T17:09:43.891Z,1.60
2019-01-20T17:12:15.056Z,1.60
2019-01-20T17:14:45.471Z,1.60
2019-01-20T17:17:16.981Z,1.60
2019-01-20T17:19:47.031Z,1.70
2019-01-20T17:22:17.044Z,1.70
2019-01-20T17:24:47.385Z,1.60
2019-01-20T17:27:17.375Z,1.70
2019-01-20T17:29:47.397Z,1.60
2019-01-20T17:32:18.107Z,1.70
2019-01-20T17:34:48.477Z,1.70
2019-01-20T17:37:20.645Z,1.70
2019-01-20T17:39:51.793Z,1.70
2019-01-20T17:42:21.783Z,1.60
2019-01-20T17:44:52.631Z,1.60
2019-01-20T17:47:22.627Z,1.70
2019-01-20T17:49:59.840Z,1.60
2019-01-20T17:52:31.821Z,1.60
2019-01-20T17:55:01.925Z,1.60
2019-01-20T17:57:34.103Z,1.60
2019-01-20T18:00:07.119Z,1.60
2019-01-20T18:02:37.142Z,1.60
2019-01-20T18:05:09.144Z,1.60
2019-01-20T18:07:41.197Z,1.70
2019-01-20T18:10:12.715Z,1.60
2019-01-20T18:12:42.868Z,1.70
2019-01-20T18:15:34.559Z,1.60
2019-01-20T18:18:05.092Z,1.60
2019-01-20T18:20:36.422Z,1.70
2019-01-20T18:23:06.815Z,1.70
2019-01-20T18:25:36.813Z,1.60
2019-01-20T18:28:07.967Z,1.60
2019-01-20T18:30:38.050Z,1.60
2019-01-20T18:33:08.069Z,1.60
2019-01-20T18:35:38.077Z,1.60
2019-01-20T18:38:08.746Z,1.60
2019-01-20T18:40:39.375Z,1.60
2019-01-20T18:43:09.370Z,1.60
2019-01-20T18:45:40.528Z,1.60
2019-01-20T18:48:10.879Z,1.60
2019-01-20T18:50:40.878Z,1.50
2019-01-20T18:53:10.985Z,1.60
2019-01-20T18:55:41.519Z,1.60
2019-01-20T18:58:11.547Z,1.60
2019-01-20T19:00:47.112Z,1.60
2019-01-20T19:03:17.160Z,1.60
2019-01-20T19:05:47.218Z,1.60
2019-01-20T19:08:17.954Z,1.60
2019-01-20T19:10:49.040Z,1.60
2019-01-20T19:13:19.899Z,1.50
2019-01-20T19:15:50.272Z,1.50
2019-01-20T19:18:23.281Z,1.50
2019-01-20T19:20:53.656Z,1.50
2019-01-20T19:23:23.686Z,1.60
2019-01-20T19:25:53.686Z,1.60
2019-01-20T19:28:23.716Z,1.50
2019-01-20T19:30:54.144Z,1.50
2019-01-20T19:33:24.150Z,1.50
2019-01-20T19:35:54.171Z,1.50
2019-01-20T19:38:24.180Z,1.50
2019-01-20T19:40:54.232Z,1.50
2019-01-20T19:43:24.615Z,1.50
2019-01-20T19:45:54.648Z,1.50
2019-01-20T19:48:24.978Z,1.50
2019-01-20T19:50:54.993Z,1.50
2019-01-20T19:53:25.071Z,1.50
2019-01-20T19:55:55.526Z,1.50
2019-01-20T19:59:07.738Z,1.50
2019-01-20T20:01:37.784Z,1.50
2019-01-20T20:04:07.948Z,1.50
2019-01-20T20:06:40.125Z,1.50
2019-01-20T20:09:13.229Z,1.50
2019-01-20T20:11:43.246Z,1.50
2019-01-20T20:14:13.354Z,1.50
2019-01-20T20:16:43.807Z,1.50
2019-01-20T20:19:13.971Z,1.50
2019-01-20T20:21:44.347Z,1.50
2019-01-20T20:24:25.426Z,1.50
2019-01-20T20:26:53.953Z,1.50
2019-01-20T20:29:24.302Z,1.40
2019-01-20T20:31:54.326Z,1.50
2019-01-20T20:34:24.789Z,1.50
2019-01-20T20:36:55.184Z,1.40
2019-01-20T20:39:25.194Z,1.50
2019-01-20T20:41:55.654Z,1.50
2019-01-20T20:44:25.668Z,1.50
2019-01-20T20:46:55.694Z,1.50
2019-01-20T20:49:26.000Z,1.50
2019-01-20T20:51:55.994Z,1.50
2019-01-20T20:54:26.100Z,1.50
2019-01-20T20:56:56.094Z,1.50
2019-01-20T20:59:26.126Z,1.50
2019-01-20T21:01:56.118Z,1.50
2019-01-20T21:04:26.611Z,1.50
2019-01-20T21:06:58.478Z,1.50
2019-01-20T21:09:28.508Z,1.50
2019-01-20T21:11:58.515Z,1.40
2019-01-20T21:14:28.520Z,1.50
2019-01-20T21:16:58.595Z,1.50
2019-01-20T21:19:28.622Z,1.50
2019-01-20T21:21:58.629Z,1.40
2019-01-20T21:24:28.639Z,1.50
2019-01-20T21:26:58.657Z,1.40
2019-01-20T21:29:28.661Z,1.50
2019-01-20T21:31:58.654Z,1.50
2019-01-20T21:34:29.038Z,1.50
2019-01-20T21:36:59.048Z,1.50
2019-01-20T21:39:29.512Z,1.40
2019-01-20T21:41:59.566Z,1.50
2019-01-20T21:44:29.623Z,1.40
2019-01-20T21:46:59.610Z,1.50
2019-01-20T21:49:29.624Z,1.50
2019-01-20T21:51:59.642Z,1.50
2019-01-20T21:54:29.726Z,1.50
2019-01-20T21:56:59.726Z,1.50
2019-01-20T21:59:29.723Z,1.50
2019-01-20T22:01:59.788Z,1.50
2019-01-20T22:04:29.804Z,1.50
2019-01-20T22:06:59.817Z,1.40
2019-01-20T22:09:30.600Z,1.40
2019-01-20T22:12:00.603Z,1.40
2019-01-20T22:14:30.610Z,1.40
2019-01-20T22:17:00.594Z,1.40
2019-01-20T22:19:30.997Z,1.40
2019-01-20T22:22:01.047Z,1.40
2019-01-20T22:24:31.033Z,1.40
2019-01-20T22:27:01.041Z,1.40
2019-01-20T22:29:31.777Z,1.40
2019-01-20T22:32:02.239Z,1.40
2019-01-20T22:34:32.698Z,1.40
2019-01-20T22:37:02.780Z,1.40
2019-01-20T22:39:32.761Z,1.40
2019-01-20T22:42:02.769Z,1.40
2019-01-20T22:44:37.156Z,1.50
2019-01-20T22:47:07.260Z,1.50
2019-01-20T22:49:37.624Z,1.50
2019-01-20T22:52:07.651Z,1.50
2019-01-20T22:54:37.628Z,1.50
2019-01-20T22:57:07.645Z,1.50
2019-01-20T22:59:38.323Z,1.40
2019-01-20T23:02:08.334Z,1.40
2019-01-20T23:04:38.323Z,1.40
2019-01-20T23:07:08.367Z,1.40
2019-01-20T23:09:38.412Z,1.50
2019-01-20T23:12:14.653Z,1.40
2019-01-20T23:14:44.732Z,1.40
2019-01-20T23:17:14.743Z,1.40
2019-01-20T23:19:45.111Z,1.50
2019-01-20T23:22:15.138Z,1.50
2019-01-20T23:24:45.791Z,1.50
2019-01-20T23:27:16.287Z,1.50
2019-01-20T23:29:46.278Z,1.50
2019-01-20T23:32:16.327Z,1.40
2019-01-20T23:34:46.380Z,1.50
2019-01-20T23:37:16.398Z,1.40
2019-01-20T23:39:46.567Z,1.50
2019-01-20T23:42:16.599Z,1.50
2019-01-20T23:44:46.601Z,1.50
2019-01-20T23:47:16.654Z,1.40
2019-01-20T23:49:46.651Z,1.50
2019-01-20T23:52:16.721Z,1.40
2019-01-20T23:58:10.432Z,1.50
