createdAt,value
2019-04-23T00:01:03.005Z,0.00
2019-04-23T00:01:50.984Z,0.00
2019-04-23T00:02:53.535Z,0.00
2019-04-23T00:03:47.585Z,0.00
2019-04-23T00:04:42.629Z,0.00
2019-04-23T00:06:07.350Z,0.00
2019-04-23T00:07:02.700Z,0.00
2019-04-23T00:08:23.324Z,0.00
2019-04-23T00:09:15.573Z,0.00
2019-04-23T00:09:49.680Z,0.00
2019-04-23T00:10:42.478Z,0.00
2019-04-23T00:11:51.816Z,0.00
2019-04-23T00:13:08.779Z,0.00
2019-04-23T00:14:11.625Z,0.00
2019-04-23T00:15:03.383Z,0.00
2019-04-23T00:15:54.810Z,0.00
2019-04-23T00:16:50.334Z,0.00
2019-04-23T00:17:48.949Z,0.00
2019-04-23T00:18:46.120Z,0.00
2019-04-23T00:19:48.552Z,0.00
2019-04-23T00:21:11.856Z,0.00
2019-04-23T00:21:45.878Z,0.00
2019-04-23T00:23:59.556Z,0.00
2019-04-23T00:25:12.110Z,0.00
2019-04-23T00:25:52.654Z,0.00
2019-04-23T00:27:22.633Z,0.00
2019-04-23T00:27:55.235Z,0.00
2019-04-23T00:29:00.573Z,0.00
2019-04-23T00:29:57.636Z,0.00
2019-04-23T00:30:58.252Z,0.00
2019-04-23T00:31:59.599Z,0.00
2019-04-23T00:32:48.108Z,0.00
2019-04-23T00:34:17.752Z,0.00
2019-04-23T00:37:49.550Z,0.00
2019-04-23T00:38:51.274Z,0.00
2019-04-23T00:41:33.328Z,0.00
2019-04-23T00:41:55.320Z,0.00
2019-04-23T00:43:08.958Z,0.00
2019-04-23T00:43:55.849Z,0.00
2019-04-23T00:44:52.800Z,0.00
2019-04-23T00:45:54.980Z,0.00
2019-04-23T00:46:55.992Z,0.00
2019-04-23T00:48:57.916Z,0.00
2019-04-23T00:49:58.667Z,0.00
2019-04-23T00:51:18.171Z,0.00
2019-04-23T00:52:00.750Z,0.00
2019-04-23T00:52:57.594Z,0.00
2019-04-23T00:53:54.686Z,0.00
2019-04-23T00:55:14.739Z,0.00
2019-04-23T00:56:03.121Z,0.00
2019-04-23T00:57:01.396Z,0.00
2019-04-23T00:57:58.537Z,0.00
2019-04-23T00:58:58.052Z,0.00
2019-04-23T01:00:03.468Z,0.00
2019-04-23T01:00:57.755Z,0.00
2019-04-23T01:02:01.038Z,0.00
2019-04-23T01:03:17.509Z,0.00
2019-04-23T01:04:18.559Z,0.00
2019-04-23T01:04:59.741Z,0.00
2019-04-23T01:05:57.126Z,0.00
2019-04-23T01:07:02.524Z,0.00
2019-04-23T01:08:00.070Z,0.00
2019-04-23T01:08:59.491Z,0.00
2019-04-23T01:10:06.152Z,0.00
2019-04-23T01:11:02.104Z,0.00
2019-04-23T01:12:03.841Z,0.00
2019-04-23T01:13:00.040Z,0.00
2019-04-23T01:14:04.360Z,0.00
2019-04-23T01:14:57.367Z,0.00
2019-04-23T01:16:00.720Z,0.00
2019-04-23T01:16:55.045Z,0.00
2019-04-23T01:18:03.004Z,0.00
2019-04-23T01:18:54.448Z,0.00
2019-04-23T01:19:54.737Z,0.00
2019-04-23T01:20:57.548Z,0.00
2019-04-23T01:21:57.955Z,0.00
2019-04-23T01:22:37.883Z,0.00
2019-04-23T01:23:47.108Z,0.00
2019-04-23T01:24:38.476Z,0.00
2019-04-23T01:25:51.661Z,0.00
2019-04-23T01:27:16.741Z,0.00
2019-04-23T01:28:04.491Z,0.00
2019-04-23T01:29:08.347Z,0.00
2019-04-23T01:31:08.950Z,0.00
2019-04-23T01:32:12.045Z,0.00
2019-04-23T01:33:05.934Z,0.00
2019-04-23T01:34:11.022Z,0.00
2019-04-23T01:35:20.170Z,0.00
2019-04-23T01:36:16.245Z,0.00
2019-04-23T01:37:07.770Z,0.00
2019-04-23T01:37:59.445Z,0.00
2019-04-23T01:39:06.503Z,0.00
2019-04-23T01:40:04.078Z,0.00
2019-04-23T01:41:07.823Z,0.00
2019-04-23T01:42:14.588Z,0.00
2019-04-23T01:43:04.323Z,0.00
2019-04-23T01:43:55.299Z,0.00
2019-04-23T01:45:07.048Z,0.00
2019-04-23T01:46:07.988Z,0.00
2019-04-23T01:47:15.594Z,0.00
2019-04-23T01:47:59.576Z,0.00
2019-04-23T01:49:07.424Z,0.00
2019-04-23T01:52:08.323Z,0.00
2019-04-23T01:54:30.369Z,0.00
2019-04-23T01:55:09.397Z,0.00
2019-04-23T01:56:06.239Z,0.00
2019-04-23T01:57:11.124Z,0.00
2019-04-23T01:58:25.831Z,0.00
2019-04-23T01:59:16.103Z,0.00
2019-04-23T02:00:14.100Z,0.00
2019-04-23T02:01:07.264Z,0.00
2019-04-23T02:02:08.660Z,0.00
2019-04-23T02:03:34.485Z,0.00
2019-04-23T02:04:14.753Z,0.00
2019-04-23T02:05:15.981Z,0.00
2019-04-23T02:06:09.581Z,0.00
2019-04-23T02:07:15.520Z,0.00
2019-04-23T02:08:08.362Z,0.00
2019-04-23T02:09:12.405Z,0.00
2019-04-23T02:10:16.782Z,0.00
2019-04-23T02:12:42.271Z,0.00
2019-04-23T02:13:47.362Z,0.00
2019-04-23T02:14:41.717Z,0.00
2019-04-23T02:15:40.900Z,0.00
2019-04-23T02:16:57.906Z,0.00
2019-04-23T02:17:47.770Z,0.00
2019-04-23T02:18:43.927Z,0.00
2019-04-23T02:19:49.197Z,0.00
2019-04-23T02:24:14.473Z,0.00
2019-04-23T02:25:16.202Z,0.00
2019-04-23T02:26:12.977Z,0.00
2019-04-23T02:27:13.328Z,0.00
2019-04-23T02:29:23.640Z,0.00
2019-04-23T02:30:49.001Z,0.00
2019-04-23T02:31:34.322Z,0.00
2019-04-23T02:32:23.177Z,0.00
2019-04-23T02:34:31.226Z,0.00
2019-04-23T02:36:39.919Z,0.00
2019-04-23T02:37:36.279Z,0.00
2019-04-23T02:39:49.522Z,0.00
2019-04-23T02:40:26.677Z,0.00
2019-04-23T02:41:41.314Z,0.00
2019-04-23T02:44:09.216Z,0.00
2019-04-23T02:44:56.323Z,0.00
2019-04-23T02:48:19.701Z,0.00
2019-04-23T02:48:58.312Z,0.00
2019-04-23T02:50:53.974Z,0.00
2019-04-23T02:52:03.979Z,0.00
2019-04-23T02:54:16.448Z,0.00
2019-04-23T02:57:13.980Z,0.00
2019-04-23T02:58:01.876Z,0.00
2019-04-23T02:59:05.633Z,0.00
2019-04-23T03:02:58.350Z,0.00
2019-04-23T03:04:57.015Z,0.00
2019-04-23T03:06:24.284Z,0.00
2019-04-23T03:07:09.439Z,0.00
2019-04-23T03:08:20.349Z,0.00
2019-04-23T03:09:07.069Z,0.00
2019-04-23T03:10:20.796Z,0.00
2019-04-23T03:12:02.630Z,0.00
2019-04-23T03:14:25.041Z,0.00
2019-04-23T03:16:06.440Z,0.00
2019-04-23T03:19:32.294Z,0.00
2019-04-23T03:20:32.944Z,0.00
2019-04-23T03:21:31.383Z,0.00
2019-04-23T03:22:35.557Z,0.00
2019-04-23T03:26:56.516Z,0.00
2019-04-23T03:30:30.203Z,0.00
2019-04-23T03:35:09.805Z,0.00
2019-04-23T03:38:05.856Z,0.00
2019-04-23T03:39:37.417Z,0.00
2019-04-23T03:41:15.717Z,0.00
2019-04-23T03:42:11.989Z,0.00
2019-04-23T03:43:07.081Z,0.00
2019-04-23T03:43:57.793Z,0.00
2019-04-23T03:45:27.834Z,0.00
2019-04-23T03:46:29.592Z,0.00
2019-04-23T03:48:08.031Z,0.00
2019-04-23T03:48:59.531Z,0.00
2019-04-23T03:51:05.655Z,0.00
2019-04-23T03:52:23.185Z,0.00
2019-04-23T03:53:04.602Z,0.00
2019-04-23T03:54:21.748Z,0.00
2019-04-23T03:55:28.026Z,0.00
2019-04-23T03:56:41.587Z,0.00
2019-04-23T03:57:23.658Z,0.00
2019-04-23T03:59:10.682Z,0.00
2019-04-23T04:00:17.677Z,0.00
2019-04-23T04:01:12.354Z,0.00
2019-04-23T04:02:20.800Z,0.00
2019-04-23T04:03:27.746Z,0.00
2019-04-23T04:04:31.729Z,0.00
2019-04-23T04:05:17.901Z,0.00
2019-04-23T04:06:13.807Z,0.00
2019-04-23T04:09:17.766Z,0.00
2019-04-23T04:09:59.477Z,5.63
2019-04-23T04:11:11.114Z,5.63
2019-04-23T04:12:16.497Z,5.63
2019-04-23T04:13:07.298Z,5.63
2019-04-23T04:14:23.418Z,5.63
2019-04-23T04:17:09.780Z,5.63
2019-04-23T04:19:24.757Z,11.25
2019-04-23T04:20:22.309Z,11.25
2019-04-23T04:21:14.483Z,11.25
2019-04-23T04:22:21.692Z,11.25
2019-04-23T04:24:21.754Z,11.25
2019-04-23T04:26:49.279Z,16.88
2019-04-23T04:28:17.844Z,16.88
2019-04-23T04:30:22.253Z,22.50
2019-04-23T04:31:13.667Z,22.50
2019-04-23T04:32:03.720Z,22.50
2019-04-23T04:33:41.358Z,22.50
2019-04-23T04:35:29.710Z,28.13
2019-04-23T04:37:35.525Z,28.13
2019-04-23T04:38:25.762Z,28.13
2019-04-23T04:39:15.644Z,33.75
2019-04-23T04:40:23.403Z,33.75
2019-04-23T04:42:30.758Z,33.75
2019-04-23T04:43:22.514Z,39.38
2019-04-23T04:45:23.377Z,39.38
2019-04-23T04:46:35.119Z,39.38
2019-04-23T04:47:25.766Z,39.38
2019-04-23T04:48:09.295Z,45.00
2019-04-23T04:49:30.484Z,45.00
2019-04-23T04:51:48.896Z,45.00
2019-04-23T04:53:47.784Z,50.63
2019-04-23T04:54:21.110Z,50.63
2019-04-23T04:56:21.353Z,50.63
2019-04-23T04:57:35.361Z,50.63
2019-04-23T04:58:35.169Z,56.25
2019-04-23T04:59:14.000Z,56.25
2019-04-23T05:00:20.847Z,56.25
2019-04-23T05:04:21.776Z,56.25
2019-04-23T05:06:39.392Z,61.88
2019-04-23T05:07:32.653Z,61.88
2019-04-23T05:08:19.993Z,61.88
2019-04-23T05:09:19.526Z,61.88
2019-04-23T05:10:29.813Z,61.88
2019-04-23T05:12:19.259Z,67.50
2019-04-23T05:14:26.490Z,67.50
2019-04-23T05:15:35.539Z,67.50
2019-04-23T05:17:30.051Z,67.50
2019-04-23T05:22:59.533Z,67.50
2019-04-23T05:23:54.104Z,73.13
2019-04-23T05:24:54.283Z,73.13
2019-04-23T05:25:51.255Z,73.13
2019-04-23T05:26:48.084Z,73.13
2019-04-23T05:28:07.972Z,73.13
2019-04-23T05:29:00.182Z,73.13
2019-04-23T05:30:22.627Z,73.13
2019-04-23T05:32:24.709Z,78.75
2019-04-23T05:33:22.413Z,78.75
2019-04-23T05:34:22.655Z,78.75
2019-04-23T05:37:25.807Z,78.75
2019-04-23T05:38:37.421Z,84.38
2019-04-23T05:39:29.078Z,84.38
2019-04-23T05:40:30.606Z,84.38
2019-04-23T05:41:33.835Z,84.38
2019-04-23T05:45:15.797Z,84.38
2019-04-23T05:50:00.690Z,90.00
2019-04-23T05:51:04.673Z,90.00
2019-04-23T05:53:05.641Z,90.00
2019-04-23T05:54:22.585Z,90.00
2019-04-23T05:56:34.995Z,95.63
2019-04-23T05:56:55.316Z,95.63
2019-04-23T05:58:03.665Z,95.63
2019-04-23T05:59:05.493Z,95.63
2019-04-23T06:00:02.106Z,95.63
2019-04-23T06:01:05.749Z,95.63
2019-04-23T06:01:57.355Z,95.63
2019-04-23T06:03:04.871Z,95.63
2019-04-23T06:04:17.710Z,95.63
2019-04-23T06:05:00.041Z,101.25
2019-04-23T06:06:04.485Z,101.25
2019-04-23T06:08:09.540Z,101.25
2019-04-23T06:09:09.201Z,101.25
2019-04-23T06:09:59.204Z,101.25
2019-04-23T06:11:01.907Z,101.25
2019-04-23T06:12:00.131Z,101.25
2019-04-23T06:12:57.754Z,106.88
2019-04-23T06:14:25.013Z,106.88
2019-04-23T06:15:01.163Z,106.88
2019-04-23T06:15:59.593Z,106.88
2019-04-23T06:17:11.852Z,106.88
2019-04-23T06:19:21.451Z,106.88
2019-04-23T06:20:07.207Z,112.50
2019-04-23T06:21:03.061Z,112.50
2019-04-23T06:22:11.179Z,112.50
2019-04-23T06:23:29.040Z,112.50
2019-04-23T06:24:15.142Z,112.50
2019-04-23T06:25:15.001Z,112.50
2019-04-23T06:26:25.520Z,112.50
2019-04-23T06:28:08.247Z,112.50
2019-04-23T06:29:07.129Z,112.50
2019-04-23T06:30:00.592Z,112.50
2019-04-23T06:31:13.784Z,112.50
2019-04-23T06:32:02.247Z,118.13
2019-04-23T06:33:11.648Z,118.13
2019-04-23T06:34:04.247Z,118.13
2019-04-23T06:35:13.862Z,118.13
2019-04-23T06:36:05.838Z,118.13
2019-04-23T06:37:24.530Z,123.75
2019-04-23T06:38:22.124Z,123.75
2019-04-23T06:40:00.146Z,123.75
2019-04-23T06:41:01.564Z,129.38
2019-04-23T06:42:42.901Z,129.38
2019-04-23T06:43:04.799Z,129.38
2019-04-23T06:44:14.746Z,135.00
2019-04-23T06:44:59.555Z,135.00
2019-04-23T06:46:04.881Z,135.00
2019-04-23T06:47:09.847Z,129.38
2019-04-23T06:48:32.206Z,135.00
2019-04-23T06:49:02.068Z,135.00
2019-04-23T06:49:58.513Z,135.00
2019-04-23T06:51:11.438Z,140.63
2019-04-23T06:52:58.952Z,140.63
2019-04-23T06:54:36.112Z,146.25
2019-04-23T07:00:48.806Z,157.50
2019-04-23T07:01:53.002Z,157.50
2019-04-23T07:02:45.143Z,163.13
2019-04-23T07:03:51.853Z,163.13
2019-04-23T07:05:55.095Z,163.13
2019-04-23T07:06:48.539Z,174.38
2019-04-23T07:08:05.968Z,168.75
2019-04-23T07:09:05.368Z,174.38
2019-04-23T07:09:48.847Z,174.38
2019-04-23T07:12:25.082Z,180.00
2019-04-23T07:13:21.167Z,180.00
2019-04-23T07:14:16.369Z,185.63
2019-04-23T07:16:21.594Z,191.25
2019-04-23T07:17:16.746Z,191.25
2019-04-23T07:18:18.242Z,196.88
2019-04-23T07:20:21.531Z,196.88
2019-04-23T07:21:43.641Z,196.88
2019-04-23T07:22:26.793Z,202.50
2019-04-23T07:23:21.004Z,208.13
2019-04-23T07:24:45.727Z,208.13
2019-04-23T07:25:39.020Z,208.13
2019-04-23T07:28:34.967Z,213.75
2019-04-23T07:29:22.792Z,208.13
2019-04-23T07:30:33.430Z,213.75
2019-04-23T07:32:15.225Z,213.75
2019-04-23T07:35:10.395Z,219.38
2019-04-23T07:37:00.102Z,225.00
2019-04-23T07:38:32.832Z,225.00
2019-04-23T07:40:21.468Z,225.00
2019-04-23T07:41:07.816Z,225.00
2019-04-23T07:42:29.689Z,225.00
2019-04-23T07:43:23.057Z,230.63
2019-04-23T07:44:36.827Z,230.63
2019-04-23T07:45:04.453Z,230.63
2019-04-23T07:46:10.508Z,230.63
2019-04-23T07:48:13.358Z,230.63
2019-04-23T07:49:08.424Z,230.63
2019-04-23T07:50:15.961Z,230.63
2019-04-23T07:51:00.494Z,230.63
2019-04-23T07:52:10.666Z,236.25
2019-04-23T07:54:11.323Z,236.25
2019-04-23T07:55:09.215Z,236.25
2019-04-23T07:57:10.694Z,236.25
2019-04-23T07:58:14.345Z,236.25
2019-04-23T07:59:03.959Z,236.25
2019-04-23T08:00:18.326Z,236.25
2019-04-23T08:02:08.138Z,241.88
2019-04-23T08:03:33.078Z,241.88
2019-04-23T08:04:04.685Z,241.88
2019-04-23T08:06:10.170Z,241.88
2019-04-23T08:07:06.572Z,241.88
2019-04-23T08:08:24.545Z,241.88
2019-04-23T08:09:03.580Z,241.88
2019-04-23T08:10:24.739Z,241.88
2019-04-23T08:11:23.550Z,241.88
2019-04-23T08:14:48.046Z,247.50
2019-04-23T08:15:45.203Z,241.88
2019-04-23T08:16:50.003Z,247.50
2019-04-23T08:17:43.348Z,247.50
2019-04-23T08:18:45.358Z,253.13
2019-04-23T08:19:49.072Z,247.50
2019-04-23T08:20:46.968Z,247.50
2019-04-23T08:21:36.313Z,247.50
2019-04-23T08:22:40.809Z,247.50
2019-04-23T08:23:49.594Z,253.13
2019-04-23T08:24:52.156Z,253.13
2019-04-23T08:25:44.839Z,253.13
2019-04-23T08:27:45.146Z,253.13
2019-04-23T08:30:09.288Z,253.13
2019-04-23T08:31:30.428Z,253.13
2019-04-23T08:32:19.605Z,253.13
2019-04-23T08:33:17.223Z,253.13
2019-04-23T08:34:31.492Z,253.13
2019-04-23T08:35:36.211Z,264.38
2019-04-23T08:38:01.508Z,258.75
2019-04-23T08:38:50.831Z,258.75
2019-04-23T08:42:33.662Z,264.38
2019-04-23T08:43:20.875Z,264.38
2019-04-23T08:43:59.518Z,264.38
2019-04-23T08:45:52.978Z,264.38
2019-04-23T08:46:56.738Z,264.38
2019-04-23T08:48:27.889Z,264.38
2019-04-23T08:48:57.566Z,264.38
2019-04-23T08:50:54.499Z,270.00
2019-04-23T08:52:56.133Z,270.00
2019-04-23T08:54:25.334Z,270.00
2019-04-23T08:54:52.356Z,275.63
2019-04-23T08:57:07.434Z,275.63
2019-04-23T08:58:22.465Z,275.63
2019-04-23T08:58:48.992Z,275.63
2019-04-23T09:00:17.717Z,281.25
2019-04-23T09:00:59.138Z,281.25
2019-04-23T09:02:03.625Z,292.50
2019-04-23T09:03:04.743Z,281.25
2019-04-23T09:03:57.408Z,281.25
2019-04-23T09:04:53.857Z,281.25
2019-04-23T09:07:00.799Z,286.88
2019-04-23T09:08:07.020Z,286.88
2019-04-23T09:08:49.976Z,303.75
2019-04-23T09:09:57.811Z,292.50
2019-04-23T09:11:32.417Z,292.50
2019-04-23T09:11:54.416Z,292.50
2019-04-23T09:13:11.278Z,298.13
2019-04-23T09:13:55.681Z,298.13
2019-04-23T09:16:28.687Z,298.13
2019-04-23T09:17:28.980Z,303.75
2019-04-23T09:18:27.874Z,309.38
2019-04-23T09:20:26.425Z,309.38
2019-04-23T09:23:58.004Z,315.00
2019-04-23T09:25:03.968Z,315.00
2019-04-23T09:29:41.075Z,320.63
2019-04-23T09:33:06.231Z,337.50
2019-04-23T09:36:30.788Z,331.88
2019-04-23T09:37:06.221Z,331.88
2019-04-23T09:37:59.706Z,331.88
2019-04-23T09:39:10.063Z,337.50
2019-04-23T09:40:18.899Z,337.50
2019-04-23T09:41:18.209Z,343.13
2019-04-23T09:42:33.521Z,343.13
2019-04-23T09:43:08.824Z,343.13
2019-04-23T09:44:47.260Z,348.75
2019-04-23T09:46:12.319Z,354.38
2019-04-23T09:47:10.321Z,354.38
2019-04-23T09:48:11.714Z,354.38
2019-04-23T09:49:09.808Z,360.00
2019-04-23T09:50:00.877Z,360.00
2019-04-23T09:51:30.216Z,365.63
2019-04-23T09:52:09.220Z,365.63
2019-04-23T09:54:40.250Z,371.25
2019-04-23T09:56:40.994Z,376.88
2019-04-23T09:59:17.649Z,388.13
2019-04-23T10:00:15.453Z,388.13
2019-04-23T10:01:09.849Z,388.13
2019-04-23T10:02:23.731Z,393.75
2019-04-23T10:02:47.349Z,399.38
2019-04-23T10:03:53.326Z,399.38
2019-04-23T10:04:56.989Z,405.00
2019-04-23T10:06:10.368Z,405.00
2019-04-23T10:07:07.201Z,410.63
2019-04-23T10:07:51.909Z,416.25
2019-04-23T10:08:47.415Z,421.88
2019-04-23T10:09:42.500Z,421.88
2019-04-23T10:10:42.295Z,433.13
2019-04-23T10:11:42.949Z,433.13
2019-04-23T10:14:16.606Z,444.38
2019-04-23T10:15:22.754Z,450.00
2019-04-23T10:16:19.401Z,450.00
2019-04-23T10:17:18.106Z,461.25
2019-04-23T10:19:53.098Z,466.88
2019-04-23T10:21:13.155Z,472.50
2019-04-23T10:21:53.256Z,472.50
2019-04-23T10:22:52.677Z,478.13
2019-04-23T10:23:57.083Z,478.13
2019-04-23T10:25:15.089Z,483.75
2019-04-23T10:25:54.102Z,495.00
2019-04-23T10:26:52.992Z,489.38
2019-04-23T10:28:15.212Z,483.75
2019-04-23T10:28:54.047Z,478.13
2019-04-23T10:30:19.328Z,461.25
2019-04-23T10:30:54.539Z,444.38
2019-04-23T10:31:53.691Z,427.50
2019-04-23T10:32:53.678Z,433.13
2019-04-23T10:33:53.485Z,405.00
2019-04-23T10:35:28.910Z,416.25
2019-04-23T10:36:00.856Z,416.25
2019-04-23T10:36:55.488Z,421.88
2019-04-23T10:38:02.098Z,433.13
2019-04-23T10:39:23.255Z,450.00
2019-04-23T10:40:00.925Z,461.25
2019-04-23T10:41:00.145Z,472.50
2019-04-23T10:41:55.450Z,489.38
2019-04-23T10:42:56.498Z,500.63
2019-04-23T10:47:06.956Z,511.88
2019-04-23T10:47:47.808Z,495.00
2019-04-23T10:50:31.639Z,483.75
2019-04-23T10:50:49.555Z,500.63
2019-04-23T10:51:51.745Z,506.25
2019-04-23T10:52:53.475Z,500.63
2019-04-23T10:53:45.945Z,483.75
2019-04-23T10:54:45.412Z,472.50
2019-04-23T10:55:54.125Z,489.38
2019-04-23T10:56:46.398Z,495.00
2019-04-23T10:57:36.148Z,534.38
2019-04-23T10:59:10.809Z,562.50
2019-04-23T10:59:58.541Z,562.50
2019-04-23T11:00:46.362Z,562.50
2019-04-23T11:02:04.568Z,551.25
2019-04-23T11:03:12.566Z,568.13
2019-04-23T11:04:42.955Z,551.25
2019-04-23T11:06:17.718Z,540.00
2019-04-23T11:06:49.989Z,540.00
2019-04-23T11:08:14.646Z,579.38
2019-04-23T11:09:06.391Z,618.75
2019-04-23T11:11:52.500Z,630.00
2019-04-23T11:14:58.254Z,675.00
2019-04-23T11:16:12.690Z,708.75
2019-04-23T11:16:57.315Z,748.13
2019-04-23T11:19:56.688Z,2632.50
2019-04-23T11:21:00.541Z,2666.25
2019-04-23T11:22:28.181Z,2925.00
2019-04-23T11:22:58.483Z,3065.63
2019-04-23T11:23:55.206Z,2711.25
2019-04-23T11:24:48.874Z,2986.88
2019-04-23T11:25:48.490Z,3020.63
2019-04-23T11:27:19.101Z,3138.75
2019-04-23T11:28:13.329Z,3020.63
2019-04-23T11:28:45.014Z,3352.50
2019-04-23T11:31:36.887Z,2694.38
2019-04-23T11:33:20.264Z,2728.13
2019-04-23T11:35:29.646Z,2621.25
2019-04-23T11:38:01.636Z,2891.25
2019-04-23T11:40:03.976Z,2902.50
2019-04-23T11:41:00.906Z,2958.75
2019-04-23T11:43:34.248Z,3009.38
2019-04-23T11:48:07.530Z,2958.75
2019-04-23T11:49:22.428Z,3110.63
2019-04-23T11:51:45.905Z,3510.00
2019-04-23T11:55:22.390Z,3729.38
2019-04-23T11:56:02.869Z,4033.13
2019-04-23T11:57:27.253Z,4021.88
2019-04-23T11:58:13.779Z,3965.63
2019-04-23T11:59:12.348Z,4021.88
2019-04-23T12:00:05.589Z,4066.88
2019-04-23T12:01:11.843Z,3982.50
2019-04-23T12:01:56.453Z,3791.25
2019-04-23T12:03:07.462Z,3903.75
2019-04-23T12:05:32.113Z,3819.38
2019-04-23T12:06:12.401Z,3780.00
2019-04-23T12:08:33.475Z,3808.13
2019-04-23T12:09:07.393Z,3723.75
2019-04-23T12:10:18.937Z,3543.75
2019-04-23T12:11:36.114Z,3870.00
2019-04-23T12:12:02.244Z,3943.13
2019-04-23T12:13:35.559Z,3830.63
2019-04-23T12:14:10.255Z,3633.75
2019-04-23T12:15:11.721Z,3611.25
2019-04-23T12:16:10.578Z,3690.00
2019-04-23T12:17:24.666Z,3673.13
2019-04-23T12:18:28.621Z,3802.50
2019-04-23T12:19:37.163Z,3858.75
2019-04-23T12:20:13.556Z,3819.38
2019-04-23T12:21:12.875Z,3768.75
2019-04-23T12:22:15.086Z,3695.63
2019-04-23T12:23:17.927Z,3796.88
2019-04-23T12:24:17.397Z,4016.25
2019-04-23T12:26:22.766Z,4061.25
2019-04-23T12:28:07.020Z,4106.25
2019-04-23T12:29:09.964Z,4072.50
2019-04-23T12:30:12.175Z,4089.38
2019-04-23T12:31:11.872Z,4078.13
2019-04-23T12:32:24.132Z,4072.50
2019-04-23T12:33:28.100Z,4089.38
2019-04-23T12:34:08.959Z,4162.50
2019-04-23T12:40:27.517Z,3948.75
2019-04-23T12:41:36.137Z,4005.00
2019-04-23T12:42:36.647Z,4095.00
2019-04-23T12:43:17.480Z,4151.25
2019-04-23T12:44:14.854Z,4168.13
2019-04-23T12:45:25.000Z,4280.63
2019-04-23T12:46:13.109Z,4224.38
2019-04-23T12:47:27.521Z,4117.50
2019-04-23T12:50:05.166Z,4179.38
2019-04-23T12:51:55.514Z,4308.75
2019-04-23T12:53:52.828Z,4168.13
2019-04-23T12:54:58.896Z,4168.13
2019-04-23T12:55:43.737Z,4078.13
2019-04-23T12:57:01.236Z,3920.63
2019-04-23T12:57:50.701Z,3330.00
2019-04-23T12:59:16.703Z,3335.63
2019-04-23T12:59:53.909Z,3178.13
2019-04-23T13:01:17.398Z,3071.25
2019-04-23T13:01:57.565Z,3020.63
2019-04-23T13:03:45.953Z,3161.25
2019-04-23T13:04:51.829Z,3093.75
2019-04-23T13:05:49.927Z,3318.75
2019-04-23T13:06:51.347Z,3510.00
2019-04-23T13:07:52.191Z,3476.25
2019-04-23T13:09:17.853Z,3521.25
2019-04-23T13:11:50.099Z,3504.38
2019-04-23T13:13:54.942Z,3223.13
2019-04-23T13:14:56.036Z,3386.25
2019-04-23T13:15:53.252Z,3352.50
2019-04-23T13:17:38.123Z,3391.88
2019-04-23T13:18:04.013Z,3324.38
2019-04-23T13:19:29.235Z,3330.00
2019-04-23T13:20:14.593Z,3335.63
2019-04-23T13:20:47.666Z,3335.63
2019-04-23T13:22:21.536Z,3065.63
2019-04-23T13:22:54.917Z,2806.88
2019-04-23T13:23:49.433Z,2930.63
2019-04-23T13:24:57.829Z,2880.00
2019-04-23T13:26:10.079Z,2964.38
2019-04-23T13:26:56.921Z,3015.00
2019-04-23T13:28:02.751Z,3015.00
2019-04-23T13:28:52.642Z,2863.13
2019-04-23T13:29:56.766Z,2863.13
2019-04-23T13:31:59.031Z,2874.38
2019-04-23T13:33:00.594Z,2896.88
2019-04-23T13:33:51.490Z,3026.25
2019-04-23T13:35:22.106Z,3071.25
2019-04-23T13:36:03.266Z,3054.38
2019-04-23T13:37:00.280Z,2992.50
2019-04-23T13:38:27.263Z,2885.63
2019-04-23T13:38:57.109Z,3020.63
2019-04-23T13:39:51.583Z,3144.38
2019-04-23T13:42:40.726Z,3206.25
2019-04-23T13:43:36.256Z,3223.13
2019-04-23T13:44:46.741Z,3217.50
2019-04-23T13:45:53.140Z,3279.38
2019-04-23T13:48:14.717Z,3110.63
2019-04-23T13:51:32.115Z,2851.88
2019-04-23T13:52:57.735Z,2857.50
2019-04-23T13:54:06.031Z,2891.25
2019-04-23T13:55:00.278Z,2885.63
2019-04-23T13:55:35.976Z,3037.50
2019-04-23T13:57:57.408Z,2812.50
2019-04-23T13:58:38.757Z,2666.25
2019-04-23T13:59:48.503Z,2705.63
2019-04-23T14:00:52.239Z,2615.63
2019-04-23T14:01:35.553Z,2508.75
2019-04-23T14:03:41.400Z,2120.63
2019-04-23T14:04:53.820Z,2053.13
2019-04-23T14:05:41.168Z,1985.63
2019-04-23T14:07:40.141Z,1833.75
2019-04-23T14:10:08.448Z,1783.13
2019-04-23T14:16:48.763Z,2064.38
2019-04-23T14:18:02.803Z,2216.25
2019-04-23T14:19:06.797Z,2334.38
2019-04-23T14:20:10.328Z,2559.38
2019-04-23T14:20:53.584Z,2773.13
2019-04-23T14:23:17.883Z,2981.25
2019-04-23T14:24:08.277Z,3015.00
2019-04-23T14:24:53.236Z,2958.75
2019-04-23T14:25:59.643Z,2891.25
2019-04-23T14:27:08.732Z,2604.38
2019-04-23T14:27:49.478Z,2643.75
2019-04-23T14:29:55.958Z,2463.75
2019-04-23T14:33:24.412Z,2238.75
2019-04-23T14:34:15.808Z,2075.63
2019-04-23T14:35:25.494Z,1670.63
2019-04-23T14:36:37.049Z,1473.75
2019-04-23T14:37:22.082Z,1558.13
2019-04-23T14:40:29.621Z,1293.75
2019-04-23T14:42:33.727Z,1440.00
2019-04-23T14:43:49.367Z,1012.50
2019-04-23T14:44:20.034Z,1372.50
2019-04-23T14:45:44.217Z,1614.38
2019-04-23T14:47:27.826Z,832.50
2019-04-23T14:48:39.121Z,804.38
2019-04-23T14:49:20.547Z,860.63
2019-04-23T14:50:32.438Z,781.88
2019-04-23T14:51:31.987Z,748.13
2019-04-23T14:53:24.541Z,781.88
2019-04-23T14:54:36.244Z,793.13
2019-04-23T14:56:22.279Z,742.50
2019-04-23T14:59:14.185Z,675.00
2019-04-23T14:59:57.351Z,658.13
2019-04-23T15:01:10.663Z,641.25
2019-04-23T15:02:00.833Z,624.38
2019-04-23T15:02:59.113Z,601.88
2019-04-23T15:03:55.932Z,596.25
2019-04-23T15:04:54.130Z,596.25
2019-04-23T15:07:02.558Z,596.25
2019-04-23T15:07:58.040Z,585.00
2019-04-23T15:09:07.415Z,596.25
2019-04-23T15:10:08.541Z,573.75
2019-04-23T15:11:26.424Z,545.63
2019-04-23T15:12:02.053Z,528.75
2019-04-23T15:13:00.038Z,523.13
2019-04-23T15:13:53.933Z,500.63
2019-04-23T15:16:07.772Z,461.25
2019-04-23T15:17:00.384Z,421.88
2019-04-23T15:18:29.732Z,416.25
2019-04-23T15:19:11.007Z,444.38
2019-04-23T15:19:55.137Z,410.63
2019-04-23T15:21:25.582Z,410.63
2019-04-23T15:22:07.858Z,427.50
2019-04-23T15:25:11.039Z,382.50
2019-04-23T15:26:54.126Z,365.63
2019-04-23T15:28:10.943Z,331.88
2019-04-23T15:28:41.203Z,315.00
2019-04-23T15:29:56.494Z,303.75
2019-04-23T15:31:02.749Z,292.50
2019-04-23T15:32:03.181Z,275.63
2019-04-23T15:36:14.230Z,253.13
2019-04-23T15:37:14.116Z,241.88
2019-04-23T15:38:38.210Z,236.25
2019-04-23T15:40:34.416Z,213.75
2019-04-23T15:42:36.904Z,208.13
2019-04-23T15:44:03.097Z,202.50
2019-04-23T15:44:55.349Z,196.88
2019-04-23T15:45:46.066Z,196.88
2019-04-23T15:46:35.446Z,196.88
2019-04-23T15:47:53.381Z,196.88
2019-04-23T15:49:01.187Z,196.88
2019-04-23T15:50:40.137Z,202.50
2019-04-23T15:51:35.453Z,202.50
2019-04-23T15:54:37.091Z,202.50
2019-04-23T15:55:01.460Z,202.50
2019-04-23T15:56:13.881Z,202.50
2019-04-23T15:57:45.219Z,202.50
2019-04-23T16:01:43.867Z,196.88
2019-04-23T16:02:42.879Z,196.88
2019-04-23T16:03:45.314Z,196.88
2019-04-23T16:04:46.992Z,196.88
2019-04-23T16:05:44.691Z,196.88
2019-04-23T16:06:43.672Z,196.88
2019-04-23T16:08:01.719Z,196.88
2019-04-23T16:09:08.073Z,196.88
2019-04-23T16:10:14.463Z,191.25
2019-04-23T16:11:15.755Z,191.25
2019-04-23T16:12:03.430Z,191.25
2019-04-23T16:13:29.130Z,191.25
2019-04-23T16:14:22.751Z,191.25
2019-04-23T16:15:15.220Z,185.63
2019-04-23T16:16:14.606Z,185.63
2019-04-23T16:19:07.711Z,180.00
2019-04-23T16:19:54.982Z,185.63
2019-04-23T16:21:26.641Z,185.63
2019-04-23T16:22:39.438Z,180.00
2019-04-23T16:23:45.827Z,180.00
2019-04-23T16:24:48.523Z,180.00
2019-04-23T16:25:50.339Z,180.00
2019-04-23T16:28:23.986Z,180.00
2019-04-23T16:32:28.078Z,174.38
2019-04-23T16:33:14.123Z,174.38
2019-04-23T16:34:22.497Z,174.38
2019-04-23T16:35:28.640Z,174.38
2019-04-23T16:36:19.781Z,174.38
2019-04-23T16:37:20.133Z,174.38
2019-04-23T16:39:16.816Z,168.75
2019-04-23T16:40:19.646Z,168.75
2019-04-23T16:41:21.931Z,168.75
2019-04-23T16:42:29.760Z,168.75
2019-04-23T16:43:46.702Z,163.13
2019-04-23T16:44:24.331Z,163.13
2019-04-23T16:46:18.156Z,151.88
2019-04-23T16:47:18.659Z,146.25
2019-04-23T16:49:23.156Z,146.25
2019-04-23T16:50:20.912Z,146.25
2019-04-23T16:52:21.784Z,140.63
2019-04-23T16:53:26.699Z,135.00