createdAt,value
2022-11-29T00:00:03.567Z,26.50
2022-11-29T00:01:03.352Z,26.50
2022-11-29T00:02:02.171Z,27.50
2022-11-29T00:03:02.484Z,27.50
2022-11-29T00:04:02.370Z,27.50
2022-11-29T00:05:02.284Z,27.50
2022-11-29T00:06:02.696Z,27.50
2022-11-29T00:07:02.772Z,26.80
2022-11-29T00:08:02.709Z,26.80
2022-11-29T00:09:02.676Z,26.80
2022-11-29T00:10:02.595Z,26.80
2022-11-29T00:11:02.834Z,26.80
2022-11-29T00:12:02.479Z,21.90
2022-11-29T00:13:03.118Z,21.90
2022-11-29T00:14:02.741Z,21.90
2022-11-29T00:15:02.641Z,21.90
2022-11-29T00:16:03.150Z,21.90
2022-11-29T00:17:03.116Z,21.90
2022-11-29T00:18:03.081Z,21.90
2022-11-29T00:19:02.906Z,21.90
2022-11-29T00:20:02.778Z,21.90
2022-11-29T00:21:03.350Z,21.90
2022-11-29T00:22:02.594Z,22.20
2022-11-29T00:23:02.187Z,22.20
2022-11-29T00:24:02.222Z,22.20
2022-11-29T00:25:02.010Z,22.20
2022-11-29T00:26:01.935Z,22.20
2022-11-29T00:27:02.934Z,21.50
2022-11-29T00:28:02.766Z,21.50
2022-11-29T00:29:02.949Z,21.50
2022-11-29T00:30:02.767Z,21.50
2022-11-29T00:31:02.461Z,21.50
2022-11-29T00:32:02.070Z,21.10
2022-11-29T00:33:02.504Z,21.10
2022-11-29T00:34:02.356Z,21.10
2022-11-29T00:35:08.147Z,21.10
2022-11-29T00:36:02.292Z,21.10
2022-11-29T00:37:02.023Z,18.80
2022-11-29T00:38:02.620Z,18.80
2022-11-29T00:39:02.224Z,18.80
2022-11-29T00:40:02.049Z,18.80
2022-11-29T00:41:02.344Z,18.80
2022-11-29T00:42:02.074Z,18.20
2022-11-29T00:43:02.635Z,18.20
2022-11-29T00:44:02.477Z,18.20
2022-11-29T00:45:02.326Z,18.20
2022-11-29T00:46:02.257Z,18.20
2022-11-29T00:47:02.298Z,20.80
2022-11-29T00:48:02.169Z,20.80
2022-11-29T00:49:02.694Z,20.80
2022-11-29T00:50:02.461Z,20.80
2022-11-29T00:51:02.301Z,20.80
2022-11-29T00:52:02.843Z,18.50
2022-11-29T00:53:03.210Z,18.50
2022-11-29T00:54:02.966Z,18.50
2022-11-29T00:55:02.806Z,18.50
2022-11-29T00:56:02.809Z,18.50
2022-11-29T00:57:02.677Z,20.30
2022-11-29T00:58:02.358Z,20.30
2022-11-29T00:59:02.204Z,20.30
2022-11-29T01:00:02.467Z,20.30
2022-11-29T01:01:02.886Z,20.30
2022-11-29T01:02:02.574Z,19.40
2022-11-29T01:03:02.454Z,19.40
2022-11-29T01:04:02.405Z,19.40
2022-11-29T01:05:02.631Z,19.40
2022-11-29T01:06:02.428Z,19.40
2022-11-29T01:07:02.963Z,20.30
2022-11-29T01:08:03.262Z,20.30
2022-11-29T01:09:03.095Z,20.30
2022-11-29T01:10:02.958Z,20.30
2022-11-29T01:11:03.479Z,20.30
2022-11-29T01:12:02.125Z,24.70
2022-11-29T01:13:01.975Z,24.70
2022-11-29T01:14:01.922Z,24.70
2022-11-29T01:15:02.496Z,24.70
2022-11-29T01:16:02.463Z,24.70
2022-11-29T01:17:02.407Z,18.90
2022-11-29T01:18:02.437Z,18.90
2022-11-29T01:19:02.302Z,18.90
2022-11-29T01:20:02.161Z,18.90
2022-11-29T01:21:02.188Z,18.90
2022-11-29T01:22:02.731Z,19.40
2022-11-29T01:23:02.589Z,19.40
2022-11-29T01:24:02.897Z,19.40
2022-11-29T01:25:03.039Z,19.40
2022-11-29T01:26:02.923Z,19.40
2022-11-29T01:27:02.979Z,23.50
2022-11-29T01:28:02.867Z,23.50
2022-11-29T01:29:02.718Z,23.50
2022-11-29T01:30:02.655Z,23.50
2022-11-29T01:31:02.684Z,23.50
2022-11-29T01:32:02.232Z,20.10
2022-11-29T01:33:02.060Z,20.10
2022-11-29T01:34:02.083Z,20.10
2022-11-29T01:35:01.945Z,20.10
2022-11-29T01:36:02.269Z,20.10
2022-11-29T01:37:02.571Z,19.90
2022-11-29T01:38:02.920Z,19.90
2022-11-29T01:39:03.038Z,19.90
2022-11-29T01:40:02.700Z,19.90
2022-11-29T01:41:02.621Z,19.90
2022-11-29T01:42:02.294Z,22.70
2022-11-29T01:43:02.240Z,22.70
2022-11-29T01:44:02.034Z,22.70
2022-11-29T01:45:01.914Z,22.70
2022-11-29T01:46:02.631Z,22.70
2022-11-29T01:47:02.249Z,18.90
2022-11-29T01:48:02.522Z,18.90
2022-11-29T01:49:02.162Z,18.90
2022-11-29T01:50:02.168Z,18.90
2022-11-29T01:51:02.068Z,18.90
2022-11-29T01:52:02.871Z,20.30
2022-11-29T01:53:02.697Z,20.30
2022-11-29T01:54:02.532Z,20.30
2022-11-29T01:55:02.573Z,20.30
2022-11-29T01:56:02.768Z,20.30
2022-11-29T01:57:02.012Z,19.20
2022-11-29T01:58:02.478Z,19.20
2022-11-29T01:59:02.198Z,19.20
2022-11-29T02:00:02.066Z,19.20
2022-11-29T02:01:01.944Z,19.20
2022-11-29T02:02:02.491Z,19.70
2022-11-29T02:03:02.147Z,19.70
2022-11-29T02:04:02.687Z,19.70
2022-11-29T02:05:02.529Z,19.70
2022-11-29T02:06:02.378Z,19.70
2022-11-29T02:07:03.198Z,18.40
2022-11-29T02:08:02.827Z,18.40
2022-11-29T02:09:03.049Z,18.40
2022-11-29T02:10:03.063Z,18.40
2022-11-29T02:11:03.086Z,18.40
2022-11-29T02:12:02.915Z,19.50
2022-11-29T02:13:03.041Z,19.50
2022-11-29T02:14:02.881Z,19.50
2022-11-29T02:15:02.962Z,19.50
2022-11-29T02:16:02.971Z,19.50
2022-11-29T02:17:02.431Z,18.10
2022-11-29T02:18:02.283Z,18.10
2022-11-29T02:19:02.485Z,18.10
2022-11-29T02:20:02.419Z,18.10
2022-11-29T02:21:02.295Z,18.10
2022-11-29T02:22:03.018Z,18.90
2022-11-29T02:23:02.968Z,18.90
2022-11-29T02:24:02.978Z,18.90
2022-11-29T02:25:02.656Z,18.90
2022-11-29T02:26:02.583Z,18.90
2022-11-29T02:27:02.791Z,18.10
2022-11-29T02:28:02.713Z,18.10
2022-11-29T02:29:03.204Z,18.10
2022-11-29T02:30:03.065Z,18.10
2022-11-29T02:31:03.015Z,18.10
2022-11-29T02:32:02.343Z,16.70
2022-11-29T02:33:02.117Z,16.70
2022-11-29T02:34:02.395Z,16.70
2022-11-29T02:35:02.551Z,16.70
2022-11-29T02:36:02.401Z,16.70
2022-11-29T02:37:07.175Z,16.50
2022-11-29T02:38:02.684Z,16.50
2022-11-29T02:39:02.519Z,16.50
2022-11-29T02:40:02.839Z,16.50
2022-11-29T02:41:02.676Z,16.50
2022-11-29T02:42:03.188Z,20.10
2022-11-29T02:43:02.888Z,20.10
2022-11-29T02:44:03.366Z,20.10
2022-11-29T02:45:02.923Z,20.10
2022-11-29T02:46:02.793Z,20.10
2022-11-29T02:47:02.013Z,16.00
2022-11-29T02:48:02.480Z,16.00
2022-11-29T02:49:02.224Z,16.00
2022-11-29T02:50:02.148Z,16.00
2022-11-29T02:51:02.457Z,16.00
2022-11-29T02:52:02.754Z,18.30
2022-11-29T02:53:02.233Z,18.30
2022-11-29T02:54:02.266Z,18.30
2022-11-29T02:55:02.541Z,18.30
2022-11-29T02:56:02.451Z,18.30
2022-11-29T02:57:03.061Z,17.60
2022-11-29T02:58:02.779Z,17.60
2022-11-29T02:59:02.807Z,17.60
2022-11-29T03:00:02.691Z,17.60
2022-11-29T03:01:02.803Z,17.60
2022-11-29T03:02:02.048Z,17.10
2022-11-29T03:03:01.968Z,17.10
2022-11-29T03:04:02.403Z,17.10
2022-11-29T03:05:01.914Z,17.10
2022-11-29T03:06:01.964Z,17.10
2022-11-29T03:07:02.596Z,17.20
2022-11-29T03:08:02.249Z,17.20
2022-11-29T03:09:02.134Z,17.20
2022-11-29T03:10:02.450Z,17.20
2022-11-29T03:11:02.361Z,17.20
2022-11-29T03:12:02.803Z,16.00
2022-11-29T03:13:02.534Z,16.00
2022-11-29T03:14:02.450Z,16.00
2022-11-29T03:15:02.960Z,16.00
2022-11-29T03:16:02.795Z,16.00
2022-11-29T03:17:01.798Z,17.30
2022-11-29T03:18:02.391Z,17.30
2022-11-29T03:19:01.934Z,17.30
2022-11-29T03:20:01.935Z,17.30
2022-11-29T03:21:02.478Z,17.30
2022-11-29T03:22:02.743Z,18.40
2022-11-29T03:23:02.429Z,18.40
2022-11-29T03:24:02.325Z,18.40
2022-11-29T03:25:02.410Z,18.40
2022-11-29T03:26:02.334Z,18.40
2022-11-29T03:27:02.487Z,19.20
2022-11-29T03:28:02.423Z,19.20
2022-11-29T03:29:02.272Z,19.20
2022-11-29T03:30:02.212Z,19.20
2022-11-29T03:31:02.689Z,19.20
2022-11-29T03:32:02.611Z,18.70
2022-11-29T03:33:03.219Z,18.70
2022-11-29T03:34:02.856Z,18.70
2022-11-29T03:35:02.762Z,18.70
2022-11-29T03:36:02.809Z,18.70
2022-11-29T03:37:02.687Z,15.60
2022-11-29T03:38:03.287Z,15.60
2022-11-29T03:39:02.750Z,15.60
2022-11-29T03:40:03.352Z,15.60
2022-11-29T03:41:02.731Z,15.60
2022-11-29T03:42:02.814Z,20.40
2022-11-29T03:43:02.780Z,20.40
2022-11-29T03:44:02.691Z,20.40
2022-11-29T03:45:02.454Z,20.40
2022-11-29T03:46:02.427Z,20.40
2022-11-29T03:47:02.776Z,17.60
2022-11-29T03:48:02.660Z,17.60
2022-11-29T03:49:02.550Z,17.60
2022-11-29T03:50:02.422Z,17.60
2022-11-29T03:51:02.812Z,17.60
2022-11-29T03:52:02.866Z,18.00
2022-11-29T03:53:02.967Z,18.00
2022-11-29T03:54:02.797Z,18.00
2022-11-29T03:55:03.156Z,18.00
2022-11-29T03:56:02.850Z,18.00
2022-11-29T03:57:03.216Z,22.50
2022-11-29T03:58:02.914Z,22.50
2022-11-29T03:59:02.803Z,22.50
2022-11-29T04:00:02.690Z,22.50
2022-11-29T04:01:02.970Z,22.50
2022-11-29T04:02:01.899Z,16.30
2022-11-29T04:03:02.497Z,16.30
2022-11-29T04:04:01.850Z,16.30
2022-11-29T04:05:02.114Z,16.30
2022-11-29T04:06:02.021Z,16.30
2022-11-29T04:07:01.902Z,16.00
2022-11-29T04:08:02.293Z,16.00
2022-11-29T04:09:02.247Z,16.00
2022-11-29T04:10:02.200Z,16.00
2022-11-29T04:11:02.309Z,16.00
2022-11-29T04:12:02.562Z,17.50
2022-11-29T04:13:02.364Z,17.50
2022-11-29T04:14:02.704Z,17.50
2022-11-29T04:15:02.348Z,17.50
2022-11-29T04:16:02.264Z,17.50
2022-11-29T04:17:01.817Z,20.60
2022-11-29T04:18:01.976Z,20.60
2022-11-29T04:19:01.733Z,20.60
2022-11-29T04:20:02.308Z,20.60
2022-11-29T04:21:01.759Z,20.60
2022-11-29T04:22:01.864Z,19.50
2022-11-29T04:23:01.699Z,19.50
2022-11-29T04:24:02.281Z,19.50
2022-11-29T04:25:02.276Z,19.50
2022-11-29T04:26:01.728Z,19.50
2022-11-29T04:27:02.668Z,18.50
2022-11-29T04:28:02.589Z,18.50
2022-11-29T04:29:02.471Z,18.50
2022-11-29T04:30:02.513Z,18.50
2022-11-29T04:31:02.648Z,18.50
2022-11-29T04:32:02.010Z,21.30
2022-11-29T04:33:01.917Z,21.30
2022-11-29T04:34:01.815Z,21.30
2022-11-29T04:35:01.973Z,21.30
2022-11-29T04:36:02.053Z,21.30
2022-11-29T04:37:02.283Z,18.30
2022-11-29T04:38:02.386Z,18.30
2022-11-29T04:39:02.048Z,18.30
2022-11-29T04:40:01.956Z,18.30
2022-11-29T04:41:01.850Z,18.30
2022-11-29T04:42:02.450Z,18.30
2022-11-29T04:43:02.817Z,18.30
2022-11-29T04:44:02.650Z,18.30
2022-11-29T04:45:02.586Z,18.30
2022-11-29T04:46:02.559Z,18.30
2022-11-29T04:47:02.514Z,18.40
2022-11-29T04:48:02.767Z,18.40
2022-11-29T04:49:02.542Z,18.40
2022-11-29T04:50:02.529Z,18.40
2022-11-29T04:51:02.816Z,18.40
2022-11-29T04:52:02.080Z,19.60
2022-11-29T04:53:01.973Z,19.60
2022-11-29T04:54:02.052Z,19.60
2022-11-29T04:55:01.986Z,19.60
2022-11-29T04:56:02.050Z,19.60
2022-11-29T04:57:01.767Z,21.80
2022-11-29T04:58:01.892Z,21.80
2022-11-29T04:59:01.826Z,21.80
2022-11-29T05:00:02.127Z,21.80
2022-11-29T05:01:02.291Z,21.80
2022-11-29T05:02:02.903Z,22.10
2022-11-29T05:03:02.838Z,22.10
2022-11-29T05:04:03.035Z,22.10
2022-11-29T05:05:03.394Z,22.10
2022-11-29T05:06:03.367Z,22.10
2022-11-29T05:07:02.571Z,20.30
2022-11-29T05:08:02.563Z,20.30
2022-11-29T05:09:02.506Z,20.30
2022-11-29T05:10:02.393Z,20.30
2022-11-29T05:11:02.275Z,20.30
2022-11-29T05:12:02.972Z,18.10
2022-11-29T05:13:02.972Z,18.10
2022-11-29T05:14:02.901Z,18.10
2022-11-29T05:15:02.931Z,18.10
2022-11-29T05:16:02.831Z,18.10
2022-11-29T05:17:02.395Z,17.00
2022-11-29T05:18:02.237Z,17.00
2022-11-29T05:19:02.103Z,17.00
2022-11-29T05:20:02.682Z,17.00
2022-11-29T05:21:02.533Z,17.00
2022-11-29T05:22:02.443Z,15.30
2022-11-29T05:23:02.315Z,15.30
2022-11-29T05:24:02.393Z,15.30
2022-11-29T05:25:02.332Z,15.30
2022-11-29T05:26:02.244Z,15.30
2022-11-29T05:27:02.874Z,19.20
2022-11-29T05:28:08.474Z,19.20
2022-11-29T05:29:03.040Z,19.20
2022-11-29T05:30:03.011Z,19.20
2022-11-29T05:31:02.725Z,19.20
2022-11-29T05:32:02.912Z,22.50
2022-11-29T05:33:02.633Z,22.50
2022-11-29T05:34:02.634Z,22.50
2022-11-29T05:35:02.776Z,22.50
2022-11-29T05:36:02.720Z,22.50
2022-11-29T05:37:02.584Z,32.60
2022-11-29T05:38:02.356Z,32.60
2022-11-29T05:39:02.187Z,32.60
2022-11-29T05:40:02.586Z,32.60
2022-11-29T05:41:02.371Z,32.60
2022-11-29T05:42:02.744Z,37.00
2022-11-29T05:43:03.130Z,37.00
2022-11-29T05:44:02.792Z,37.00
2022-11-29T05:45:02.999Z,37.00
2022-11-29T05:46:02.979Z,37.00
2022-11-29T05:47:02.055Z,38.90
2022-11-29T05:48:02.684Z,38.90
2022-11-29T05:49:02.357Z,38.90
2022-11-29T05:50:02.592Z,38.90
2022-11-29T05:51:02.044Z,38.90
2022-11-29T05:52:02.685Z,44.10
2022-11-29T05:53:02.932Z,44.10
2022-11-29T05:54:03.163Z,44.10
2022-11-29T05:55:03.118Z,44.10
2022-11-29T05:56:03.158Z,44.10
2022-11-29T05:57:02.730Z,41.70
2022-11-29T05:58:03.349Z,41.70
2022-11-29T05:59:03.248Z,41.70
2022-11-29T06:00:03.176Z,41.70
2022-11-29T06:01:03.001Z,41.70
2022-11-29T06:02:02.700Z,46.90
2022-11-29T06:03:02.696Z,46.90
2022-11-29T06:04:02.632Z,46.90
2022-11-29T06:05:02.071Z,46.90
2022-11-29T06:06:02.038Z,46.90
2022-11-29T06:07:02.202Z,50.60
2022-11-29T06:08:02.223Z,50.60
2022-11-29T06:09:02.243Z,50.60
2022-11-29T06:10:02.830Z,50.60
2022-11-29T06:11:02.572Z,50.60
2022-11-29T06:12:02.150Z,50.70
2022-11-29T06:13:01.696Z,50.70
2022-11-29T06:14:01.979Z,50.70
2022-11-29T06:15:02.048Z,50.70
2022-11-29T06:16:01.624Z,50.70
2022-11-29T06:17:02.206Z,47.80
2022-11-29T06:18:02.233Z,47.80
2022-11-29T06:19:02.498Z,47.80
2022-11-29T06:20:02.186Z,47.80
2022-11-29T06:21:02.502Z,47.80
2022-11-29T06:22:02.598Z,59.60
2022-11-29T06:23:02.224Z,59.60
2022-11-29T06:24:02.349Z,59.60
2022-11-29T06:25:02.691Z,59.60
2022-11-29T06:26:04.150Z,59.60
2022-11-29T06:27:02.152Z,47.50
2022-11-29T06:28:02.355Z,47.50
2022-11-29T06:29:02.060Z,47.50
2022-11-29T06:30:02.348Z,47.50
2022-11-29T06:31:02.275Z,47.50
2022-11-29T06:32:02.431Z,46.40
2022-11-29T06:33:02.588Z,46.40
2022-11-29T06:34:02.321Z,46.40
2022-11-29T06:35:02.539Z,46.40
2022-11-29T06:36:02.576Z,46.40
2022-11-29T06:37:02.581Z,47.70
2022-11-29T06:38:02.722Z,47.70
2022-11-29T06:39:02.703Z,47.70
2022-11-29T06:40:02.619Z,47.70
2022-11-29T06:41:02.707Z,47.70
2022-11-29T06:42:01.618Z,49.50
2022-11-29T06:43:01.904Z,49.50
2022-11-29T06:44:02.056Z,49.50
2022-11-29T06:45:02.043Z,49.50
2022-11-29T06:46:01.681Z,49.50
2022-11-29T06:47:02.421Z,54.00
2022-11-29T06:48:02.481Z,54.00
2022-11-29T06:49:02.642Z,54.00
2022-11-29T06:50:02.525Z,54.00
2022-11-29T06:51:02.172Z,54.00
2022-11-29T06:52:02.563Z,55.30
2022-11-29T06:53:02.328Z,55.30
2022-11-29T06:54:02.351Z,55.30
2022-11-29T06:55:02.642Z,55.30
2022-11-29T06:56:02.187Z,55.30
2022-11-29T06:57:02.183Z,51.50
2022-11-29T06:58:01.740Z,51.50
2022-11-29T06:59:01.735Z,51.50
2022-11-29T07:00:02.084Z,51.50
2022-11-29T07:01:01.886Z,51.50
2022-11-29T07:02:02.727Z,53.60
2022-11-29T07:03:02.684Z,53.60
2022-11-29T07:04:02.946Z,53.60
2022-11-29T07:05:03.045Z,53.60
2022-11-29T07:06:02.691Z,53.60
2022-11-29T07:07:02.474Z,50.30
2022-11-29T07:08:02.545Z,50.30
2022-11-29T07:09:02.347Z,50.30
2022-11-29T07:10:02.237Z,50.30
2022-11-29T07:11:02.771Z,50.30
2022-11-29T07:12:03.035Z,54.90
2022-11-29T07:13:02.935Z,54.90
2022-11-29T07:14:03.145Z,54.90
2022-11-29T07:15:02.597Z,54.90
2022-11-29T07:16:02.991Z,54.90
2022-11-29T07:17:02.529Z,62.40
2022-11-29T07:18:02.588Z,62.40
2022-11-29T07:19:02.605Z,62.40
2022-11-29T07:20:02.179Z,62.40
2022-11-29T07:21:02.474Z,62.40
2022-11-29T07:22:02.755Z,61.00
2022-11-29T07:23:02.317Z,61.00
2022-11-29T07:24:02.785Z,61.00
2022-11-29T07:25:02.365Z,61.00
2022-11-29T07:26:02.315Z,61.00
2022-11-29T07:27:02.968Z,61.60
2022-11-29T07:28:02.751Z,61.60
2022-11-29T07:29:02.868Z,61.60
2022-11-29T07:30:02.671Z,61.60
2022-11-29T07:31:02.638Z,61.60
2022-11-29T07:32:02.025Z,62.40
2022-11-29T07:33:02.060Z,62.40
2022-11-29T07:34:02.109Z,62.40
2022-11-29T07:35:02.084Z,62.40
2022-11-29T07:36:02.140Z,62.40
2022-11-29T07:37:02.518Z,65.70
2022-11-29T07:38:02.449Z,65.70
2022-11-29T07:39:02.303Z,65.70
2022-11-29T07:40:02.505Z,65.70
2022-11-29T07:41:02.652Z,65.70
2022-11-29T07:42:02.854Z,70.50
2022-11-29T07:43:02.930Z,70.50
2022-11-29T07:44:02.947Z,70.50
2022-11-29T07:45:03.321Z,70.50
2022-11-29T07:46:02.813Z,70.50
2022-11-29T07:47:02.321Z,66.50
2022-11-29T07:48:02.499Z,66.50
2022-11-29T07:49:02.263Z,66.50
2022-11-29T07:50:02.544Z,66.50
2022-11-29T07:51:02.581Z,66.50
2022-11-29T07:52:02.704Z,66.90
2022-11-29T07:53:02.265Z,66.90
2022-11-29T07:54:02.341Z,66.90
2022-11-29T07:55:02.889Z,66.90
2022-11-29T07:56:02.915Z,66.90
2022-11-29T07:57:02.907Z,62.40
2022-11-29T07:58:02.781Z,62.40
2022-11-29T07:59:03.061Z,62.40
2022-11-29T08:00:02.782Z,62.40
2022-11-29T08:01:02.793Z,62.40
2022-11-29T08:02:04.685Z,65.20
2022-11-29T08:03:02.630Z,65.20
2022-11-29T08:04:02.046Z,65.20
2022-11-29T08:05:02.150Z,65.20
2022-11-29T08:06:02.297Z,65.20
2022-11-29T08:07:02.920Z,62.80
2022-11-29T08:08:02.363Z,62.80
2022-11-29T08:09:02.883Z,62.80
2022-11-29T08:10:03.003Z,62.80
2022-11-29T08:11:02.702Z,62.80
2022-11-29T08:12:02.869Z,67.60
2022-11-29T08:13:03.003Z,67.60
2022-11-29T08:14:03.123Z,67.60
2022-11-29T08:15:02.565Z,67.60
2022-11-29T08:16:02.626Z,67.60
2022-11-29T08:17:03.277Z,66.10
2022-11-29T08:18:03.264Z,66.10
2022-11-29T08:19:03.452Z,66.10
2022-11-29T08:20:04.448Z,66.10
2022-11-29T08:21:03.384Z,66.10
2022-11-29T08:22:02.037Z,68.40
2022-11-29T08:23:02.455Z,68.40
2022-11-29T08:24:02.293Z,68.40
2022-11-29T08:25:02.332Z,68.40
2022-11-29T08:26:02.352Z,68.40
2022-11-29T08:27:02.399Z,67.50
2022-11-29T08:28:02.957Z,67.50
2022-11-29T08:29:02.710Z,67.50
2022-11-29T08:30:02.817Z,67.50
2022-11-29T08:31:02.696Z,67.50
2022-11-29T08:32:03.276Z,80.20
2022-11-29T08:33:02.747Z,80.20
2022-11-29T08:34:03.363Z,80.20
2022-11-29T08:35:02.947Z,80.20
2022-11-29T08:36:02.791Z,80.20
2022-11-29T08:37:02.769Z,93.80
2022-11-29T08:38:02.430Z,93.80
2022-11-29T08:39:07.680Z,93.80
2022-11-29T08:40:02.863Z,93.80
2022-11-29T08:41:02.606Z,93.80
2022-11-29T08:42:02.076Z,114.70
2022-11-29T08:43:02.210Z,114.70
2022-11-29T08:44:02.281Z,114.70
2022-11-29T08:45:02.184Z,114.70
2022-11-29T08:46:02.498Z,114.70
2022-11-29T08:47:01.850Z,119.30
2022-11-29T08:48:02.480Z,119.30
2022-11-29T08:49:02.022Z,119.30
2022-11-29T08:50:02.395Z,119.30
2022-11-29T08:51:02.285Z,119.30
2022-11-29T08:52:02.336Z,118.40
2022-11-29T08:53:02.075Z,118.40
2022-11-29T08:54:02.673Z,118.40
2022-11-29T08:55:03.450Z,118.40
2022-11-29T08:56:17.111Z,118.40
2022-11-29T08:57:37.988Z,126.30
2022-11-29T08:58:02.318Z,126.30
2022-11-29T08:59:02.481Z,126.30
2022-11-29T09:00:02.260Z,126.30
2022-11-29T09:01:02.422Z,126.30
2022-11-29T09:02:02.645Z,122.50
2022-11-29T09:03:02.781Z,122.50
2022-11-29T09:04:02.535Z,122.50
2022-11-29T09:05:02.729Z,122.50
2022-11-29T09:06:05.339Z,122.50
2022-11-29T09:07:03.403Z,123.90
2022-11-29T09:08:03.256Z,123.90
2022-11-29T09:09:03.517Z,123.90
2022-11-29T09:10:03.475Z,123.90
2022-11-29T09:11:02.961Z,123.90
2022-11-29T09:12:02.565Z,122.40
2022-11-29T09:13:02.649Z,122.40
2022-11-29T09:14:02.294Z,122.40
2022-11-29T09:15:02.208Z,122.40
2022-11-29T09:16:02.572Z,122.40
2022-11-29T09:17:02.644Z,130.20
2022-11-29T09:18:02.658Z,130.20
2022-11-29T09:19:02.607Z,130.20
2022-11-29T09:20:02.500Z,130.20
2022-11-29T09:21:02.377Z,130.20
2022-11-29T09:22:02.379Z,132.50
2022-11-29T09:23:02.744Z,132.50
2022-11-29T09:24:02.513Z,132.50
2022-11-29T09:25:02.650Z,132.50
2022-11-29T09:26:02.691Z,132.50
2022-11-29T09:27:03.245Z,136.80
2022-11-29T09:28:02.694Z,136.80
2022-11-29T09:29:02.644Z,136.80
2022-11-29T09:30:03.022Z,136.80
2022-11-29T09:31:03.235Z,136.80
2022-11-29T09:32:03.248Z,139.60
2022-11-29T09:33:02.800Z,139.60
2022-11-29T09:34:03.191Z,139.60
2022-11-29T09:35:03.233Z,139.60
2022-11-29T09:36:02.928Z,139.60
2022-11-29T09:37:02.754Z,132.10
2022-11-29T09:38:02.805Z,132.10
2022-11-29T09:39:02.781Z,132.10
2022-11-29T09:40:02.217Z,132.10
2022-11-29T09:41:02.793Z,132.10
2022-11-29T09:42:02.879Z,142.60
2022-11-29T09:43:03.083Z,142.60
2022-11-29T09:44:02.798Z,142.60
2022-11-29T09:45:03.210Z,142.60
2022-11-29T09:46:02.964Z,138.20
2022-11-29T09:47:02.732Z,138.20
2022-11-29T09:48:03.025Z,138.20
2022-11-29T09:49:03.287Z,138.20
2022-11-29T09:50:03.175Z,138.20
2022-11-29T09:51:03.337Z,133.70
2022-11-29T09:52:03.001Z,133.70
2022-11-29T09:53:02.904Z,133.70
2022-11-29T09:54:03.295Z,133.70
2022-11-29T09:55:03.068Z,133.70
2022-11-29T09:56:02.815Z,131.50
2022-11-29T09:57:04.882Z,131.50
2022-11-29T09:58:02.197Z,131.50
2022-11-29T09:59:02.703Z,131.50
2022-11-29T10:00:02.245Z,131.50
2022-11-29T10:01:02.201Z,123.80
2022-11-29T10:02:02.648Z,123.80
2022-11-29T10:03:02.696Z,123.80
2022-11-29T10:04:02.931Z,123.80
2022-11-29T10:05:02.580Z,123.80
2022-11-29T10:06:02.958Z,126.00
2022-11-29T10:07:02.551Z,126.00
2022-11-29T10:08:02.625Z,126.00
2022-11-29T10:09:02.465Z,126.00
2022-11-29T10:10:02.585Z,126.00
2022-11-29T10:11:02.450Z,127.80
2022-11-29T10:12:03.260Z,127.80
2022-11-29T10:13:02.931Z,127.80
2022-11-29T10:14:03.052Z,127.80
2022-11-29T10:15:02.927Z,127.80
2022-11-29T10:16:02.748Z,120.80
2022-11-29T10:17:03.645Z,120.80
2022-11-29T10:18:03.301Z,120.80
2022-11-29T10:19:03.129Z,120.80
2022-11-29T10:20:03.590Z,120.80
2022-11-29T10:21:03.115Z,116.00
2022-11-29T10:22:03.082Z,116.00
2022-11-29T10:23:03.262Z,116.00
2022-11-29T10:24:03.255Z,116.00
2022-11-29T10:25:02.613Z,116.00
2022-11-29T10:26:03.295Z,116.00
2022-11-29T10:27:02.275Z,116.00
2022-11-29T10:28:02.377Z,116.00
2022-11-29T10:29:02.347Z,116.00
2022-11-29T10:30:02.334Z,116.00
2022-11-29T10:31:02.393Z,117.40
2022-11-29T10:32:07.203Z,117.40
2022-11-29T10:33:03.213Z,117.40
2022-11-29T10:34:02.657Z,117.40
2022-11-29T10:35:03.067Z,117.40
2022-11-29T10:36:02.815Z,113.00
2022-11-29T10:37:03.287Z,113.00
2022-11-29T10:39:02.972Z,113.00
2022-11-29T10:40:02.864Z,113.00
2022-11-29T10:41:02.970Z,110.00
2022-11-29T10:42:02.563Z,110.00
2022-11-29T10:43:02.600Z,110.00
2022-11-29T10:44:02.809Z,110.00
2022-11-29T10:45:02.426Z,110.00
2022-11-29T10:46:02.361Z,110.40
2022-11-29T10:47:05.490Z,110.40
2022-11-29T10:48:02.526Z,110.40
2022-11-29T10:49:02.581Z,110.40
2022-11-29T10:50:02.755Z,110.40
2022-11-29T10:51:02.906Z,106.60
2022-11-29T10:52:02.922Z,106.60
2022-11-29T10:53:02.875Z,106.60
2022-11-29T10:54:02.776Z,106.60
2022-11-29T10:55:02.587Z,106.60
2022-11-29T10:56:02.872Z,105.10
2022-11-29T10:57:02.599Z,105.10
2022-11-29T10:58:02.781Z,105.10
2022-11-29T10:59:03.140Z,105.10
2022-11-29T11:00:02.709Z,105.10
2022-11-29T11:01:02.503Z,97.30
2022-11-29T11:02:02.327Z,97.30
2022-11-29T11:03:02.242Z,97.30
2022-11-29T11:04:01.660Z,97.30
2022-11-29T11:05:02.261Z,97.30
2022-11-29T11:06:01.923Z,91.90
2022-11-29T11:07:02.165Z,91.90
2022-11-29T11:08:02.369Z,91.90
2022-11-29T11:09:02.063Z,91.90
2022-11-29T11:10:02.239Z,91.90
2022-11-29T11:11:02.522Z,98.40
2022-11-29T11:12:02.592Z,98.40
2022-11-29T11:13:02.300Z,98.40
2022-11-29T11:14:02.884Z,98.40
2022-11-29T11:15:02.255Z,98.40
2022-11-29T11:16:02.705Z,95.00
2022-11-29T11:17:01.722Z,95.00
2022-11-29T11:18:01.972Z,95.00
2022-11-29T11:19:01.810Z,95.00
2022-11-29T11:20:01.601Z,95.00
2022-11-29T11:21:02.123Z,93.50
2022-11-29T11:22:01.713Z,93.50
2022-11-29T11:23:02.185Z,93.50
2022-11-29T11:24:01.649Z,93.50
2022-11-29T11:25:01.778Z,93.50
2022-11-29T11:26:02.137Z,81.30
2022-11-29T11:27:02.063Z,81.30
2022-11-29T11:28:02.120Z,81.30
2022-11-29T11:29:01.963Z,81.30
2022-11-29T11:30:01.869Z,81.30
2022-11-29T11:31:02.016Z,75.90
2022-11-29T11:32:02.682Z,75.90
2022-11-29T11:33:02.106Z,75.90
2022-11-29T11:34:02.592Z,75.90
2022-11-29T11:35:02.328Z,75.90
2022-11-29T11:36:02.598Z,71.80
2022-11-29T11:37:01.594Z,71.80
2022-11-29T11:38:01.606Z,71.80
2022-11-29T11:39:01.805Z,71.80
2022-11-29T11:40:01.929Z,71.80
2022-11-29T11:41:01.517Z,70.20
2022-11-29T11:42:02.176Z,70.20
2022-11-29T11:43:02.175Z,70.20
2022-11-29T11:44:04.551Z,70.20
2022-11-29T11:45:02.528Z,70.20
2022-11-29T11:46:02.412Z,71.40
2022-11-29T11:47:02.153Z,71.40
2022-11-29T11:48:01.567Z,71.40
2022-11-29T11:49:01.741Z,71.40
2022-11-29T11:50:02.304Z,71.40
2022-11-29T11:51:01.558Z,64.60
2022-11-29T11:52:01.912Z,64.60
2022-11-29T11:53:01.752Z,64.60
2022-11-29T11:54:01.877Z,64.60
2022-11-29T11:55:01.971Z,64.60
2022-11-29T11:56:01.874Z,71.70
2022-11-29T11:57:02.534Z,71.70
2022-11-29T11:58:09.380Z,71.70
2022-11-29T11:59:02.234Z,71.70
2022-11-29T12:00:07.012Z,71.70
2022-11-29T12:01:04.719Z,73.70
2022-11-29T12:02:03.661Z,73.70
2022-11-29T12:03:03.602Z,73.70
2022-11-29T12:04:03.845Z,73.70
2022-11-29T12:05:03.775Z,73.70
2022-11-29T12:06:03.452Z,69.50
2022-11-29T12:07:02.874Z,69.50
2022-11-29T12:08:08.154Z,69.50
2022-11-29T12:09:03.206Z,69.50
2022-11-29T12:10:02.774Z,69.50
2022-11-29T12:11:07.002Z,79.40
2022-11-29T12:12:02.891Z,79.40
2022-11-29T12:13:02.926Z,79.40
2022-11-29T12:14:03.032Z,79.40
2022-11-29T12:15:03.212Z,79.40
2022-11-29T12:16:02.966Z,78.80
2022-11-29T12:17:03.343Z,78.80
2022-11-29T12:18:03.268Z,78.80
2022-11-29T12:19:03.437Z,78.80
2022-11-29T12:20:03.485Z,78.80
2022-11-29T12:21:03.760Z,94.60
2022-11-29T12:22:02.816Z,94.60
2022-11-29T12:23:02.686Z,94.60
2022-11-29T12:24:02.637Z,94.60
2022-11-29T12:25:02.901Z,94.60
2022-11-29T12:26:02.641Z,96.70
2022-11-29T12:27:03.170Z,96.70
2022-11-29T12:28:02.665Z,96.70
2022-11-29T12:29:03.171Z,96.70
2022-11-29T12:30:03.062Z,96.70
2022-11-29T12:31:03.129Z,99.60
2022-11-29T12:32:03.445Z,99.60
2022-11-29T12:33:03.510Z,99.60
2022-11-29T12:34:03.844Z,99.60
2022-11-29T12:35:03.169Z,99.60
2022-11-29T12:36:03.748Z,89.10
2022-11-29T12:37:03.044Z,89.10
2022-11-29T12:38:02.727Z,89.10
2022-11-29T12:39:02.820Z,89.10
2022-11-29T12:40:02.639Z,89.10
2022-11-29T12:41:02.733Z,88.30
2022-11-29T12:42:02.880Z,88.30
2022-11-29T12:43:03.109Z,88.30
2022-11-29T12:44:02.661Z,88.30
2022-11-29T12:45:02.629Z,88.30
2022-11-29T12:46:02.900Z,94.90
2022-11-29T12:48:02.980Z,94.90
2022-11-29T12:49:02.731Z,94.90
2022-11-29T12:50:03.185Z,94.90