createdAt,value
2023-06-07T13:38:20.570Z,29.82
2023-06-07T13:53:23.453Z,30.56
2023-06-07T14:08:26.520Z,30.61
2023-06-07T14:23:28.617Z,31.00
2023-06-07T14:38:31.687Z,31.64
2023-06-07T14:53:33.666Z,32.34
2023-06-07T15:08:35.591Z,32.74
2023-06-07T15:23:37.985Z,32.52
2023-06-07T15:38:40.455Z,33.85
2023-06-07T15:53:44.129Z,33.91
2023-06-07T16:08:46.095Z,33.76
2023-06-07T16:23:50.084Z,33.83
2023-06-07T16:38:52.392Z,33.69
2023-06-07T16:53:54.352Z,34.60
2023-06-07T17:08:56.448Z,35.19
2023-06-07T17:23:58.469Z,35.44
2023-06-07T17:39:28.738Z,35.43
2023-06-07T17:54:30.689Z,35.63
2023-06-07T18:09:32.672Z,35.48
2023-06-07T18:24:34.734Z,34.90
2023-06-07T18:39:37.283Z,35.08
2023-06-07T18:54:39.372Z,35.89
2023-06-07T19:09:41.824Z,38.30
2023-06-07T19:24:44.221Z,42.29
2023-06-07T19:39:46.659Z,45.63
2023-06-07T19:54:50.776Z,48.67
2023-06-07T20:09:54.368Z,49.83
2023-06-07T20:24:56.210Z,53.57
2023-06-07T20:39:58.726Z,51.33
2023-06-07T20:55:02.366Z,51.58
2023-06-07T21:10:04.862Z,53.37
2023-06-07T21:25:07.365Z,55.20
2023-06-07T21:40:09.863Z,57.20
2023-06-07T21:55:11.919Z,57.16
2023-06-07T22:10:13.969Z,55.82
2023-06-07T22:25:27.164Z,56.57
2023-06-07T22:40:34.709Z,61.14
2023-06-07T22:55:36.787Z,62.38
2023-06-07T23:10:39.201Z,65.48
2023-06-07T23:25:41.415Z,69.55
2023-06-07T23:40:43.664Z,74.31
2023-06-07T23:55:45.823Z,75.09
