createdAt,value
2019-03-10T00:01:37.371Z,0.76
2019-03-10T00:04:43.699Z,0.62
2019-03-10T00:07:50.025Z,0.66
2019-03-10T00:10:56.626Z,0.69
2019-03-10T00:14:02.999Z,0.56
2019-03-10T00:17:09.717Z,0.68
2019-03-10T00:20:16.038Z,0.38
2019-03-10T00:23:23.262Z,0.44
2019-03-10T00:26:29.621Z,0.46
2019-03-10T00:29:35.893Z,0.43
2019-03-10T00:32:42.280Z,0.45
2019-03-10T00:35:48.874Z,0.51
2019-03-10T00:39:36.429Z,0.55
2019-03-10T00:43:05.159Z,0.36
2019-03-10T00:46:51.625Z,0.38
2019-03-10T00:51:13.748Z,0.44
2019-03-10T00:54:20.121Z,0.49
2019-03-10T00:57:26.886Z,0.53
2019-03-10T01:00:33.434Z,0.49
2019-03-10T01:03:39.866Z,0.36
2019-03-10T01:06:46.256Z,0.51
2019-03-10T01:09:52.845Z,0.39
2019-03-10T01:12:59.171Z,0.22
2019-03-10T01:16:05.480Z,0.31
2019-03-10T01:19:12.146Z,0.40
2019-03-10T01:22:18.627Z,0.36
2019-03-10T01:25:24.972Z,0.29
2019-03-10T01:28:31.820Z,0.16
2019-03-10T01:32:21.056Z,0.26
2019-03-10T01:35:34.120Z,0.13
2019-03-10T01:38:40.404Z,0.30
2019-03-10T01:41:46.641Z,0.23
2019-03-10T01:44:53.104Z,0.20
2019-03-10T01:47:59.534Z,0.18
2019-03-10T01:51:05.975Z,0.17
2019-03-10T01:54:12.550Z,0.12
2019-03-10T01:57:19.051Z,0.08
2019-03-10T02:00:25.550Z,0.09
2019-03-10T02:03:32.045Z,0.13
2019-03-10T02:06:38.526Z,0.22
2019-03-10T02:09:44.995Z,0.18
2019-03-10T02:12:51.391Z,0.09
2019-03-10T02:15:58.051Z,0.13
2019-03-10T02:19:04.424Z,0.08
2019-03-10T02:22:10.867Z,0.04
2019-03-10T02:25:17.347Z,0.11
2019-03-10T02:28:25.060Z,0.18
2019-03-10T02:31:31.416Z,0.07
2019-03-10T02:34:37.757Z,0.09
2019-03-10T02:37:44.437Z,0.11
2019-03-10T02:40:50.751Z,-0.38
2019-03-10T02:43:57.258Z,0.00
2019-03-10T02:47:03.559Z,0.03
2019-03-10T02:50:10.627Z,0.10
2019-03-10T02:53:17.001Z,-0.01
2019-03-10T02:56:23.414Z,-0.01
2019-03-10T02:59:30.022Z,-0.17
2019-03-10T03:02:36.931Z,0.00
2019-03-10T03:05:43.549Z,-0.13
2019-03-10T03:08:49.870Z,0.03
2019-03-10T03:11:56.312Z,-0.03
2019-03-10T03:15:03.527Z,-0.08
2019-03-10T03:18:10.622Z,-0.10
2019-03-10T03:21:18.273Z,-0.15
2019-03-10T03:24:24.675Z,-0.47
2019-03-10T03:27:31.142Z,-0.24
2019-03-10T03:30:37.402Z,-0.25
2019-03-10T03:33:43.815Z,-0.03
2019-03-10T03:36:50.229Z,-0.10
2019-03-10T03:39:57.621Z,-0.25
2019-03-10T03:43:03.945Z,-0.43
2019-03-10T03:46:10.358Z,-0.42
2019-03-10T03:49:16.758Z,-0.29
2019-03-10T03:52:23.218Z,-0.29
2019-03-10T03:55:29.475Z,-0.24
2019-03-10T03:58:35.848Z,-0.37
2019-03-10T04:02:00.189Z,-0.27
2019-03-10T04:05:07.038Z,-0.30
2019-03-10T04:08:16.280Z,-0.34
2019-03-10T04:11:22.727Z,-0.21
2019-03-10T04:14:30.085Z,-0.18
2019-03-10T04:17:37.886Z,-0.34
2019-03-10T04:20:44.206Z,-0.27
2019-03-10T04:23:50.599Z,-0.31
2019-03-10T04:26:57.092Z,-0.26
2019-03-10T04:30:03.442Z,-0.62
2019-03-10T04:33:09.916Z,-0.41
2019-03-10T04:36:16.403Z,-0.50
2019-03-10T04:39:22.730Z,-0.42
2019-03-10T04:42:29.143Z,-0.66
2019-03-10T04:45:35.567Z,-0.58
2019-03-10T04:48:41.970Z,-0.59
2019-03-10T04:51:48.414Z,-0.65
2019-03-10T04:55:26.139Z,-0.54
2019-03-10T04:58:33.297Z,-0.74
2019-03-10T05:01:39.592Z,-0.88
2019-03-10T05:04:46.392Z,-0.92
2019-03-10T05:07:53.037Z,-0.91
2019-03-10T05:10:59.437Z,-0.98
2019-03-10T05:14:06.026Z,-1.08
2019-03-10T05:17:12.447Z,-1.29
2019-03-10T05:20:18.827Z,-1.22
2019-03-10T05:23:37.856Z,-1.24
2019-03-10T05:26:44.199Z,-1.18
2019-03-10T05:29:50.712Z,-1.32
2019-03-10T05:32:57.033Z,-1.35
2019-03-10T05:36:03.431Z,-1.48
2019-03-10T05:39:09.773Z,-1.46
2019-03-10T05:42:16.272Z,-1.49
2019-03-10T05:45:22.653Z,-1.42
2019-03-10T05:48:28.991Z,-1.48
2019-03-10T05:51:35.514Z,-1.43
2019-03-10T05:54:41.865Z,-1.42
2019-03-10T05:57:48.310Z,-1.49
2019-03-10T06:00:54.548Z,-1.42
2019-03-10T06:04:00.930Z,-1.50
2019-03-10T06:07:09.390Z,-1.51
2019-03-10T06:10:16.600Z,-1.67
2019-03-10T06:13:23.037Z,-1.82
2019-03-10T06:16:30.341Z,-1.93
2019-03-10T06:19:39.472Z,-1.98
2019-03-10T06:22:45.763Z,-2.11
2019-03-10T06:25:52.068Z,-2.01
2019-03-10T06:28:58.438Z,-1.93
2019-03-10T06:32:04.816Z,-1.72
2019-03-10T06:35:11.626Z,-2.01
2019-03-10T06:38:18.697Z,-2.05
2019-03-10T06:41:25.370Z,-2.16
2019-03-10T06:44:31.774Z,-2.06
2019-03-10T06:47:38.453Z,-2.07
2019-03-10T06:50:45.173Z,-2.25
2019-03-10T06:53:51.639Z,-2.20
2019-03-10T06:56:58.453Z,-2.11
2019-03-10T07:00:05.463Z,-2.21
2019-03-10T07:03:12.448Z,-2.31
2019-03-10T07:06:19.329Z,-2.14
2019-03-10T07:09:26.137Z,-2.24
2019-03-10T07:12:33.422Z,-2.11
2019-03-10T07:15:39.870Z,-2.09
2019-03-10T07:18:46.262Z,-2.14
2019-03-10T07:21:52.893Z,-2.41
2019-03-10T07:24:59.445Z,-2.40
2019-03-10T07:28:14.353Z,-2.29
2019-03-10T07:31:38.272Z,-2.18
2019-03-10T07:34:54.317Z,-2.03
2019-03-10T07:38:14.386Z,-1.83
2019-03-10T07:41:52.140Z,-1.76
2019-03-10T07:45:04.179Z,-1.88
2019-03-10T07:48:24.832Z,-1.71
2019-03-10T07:51:40.623Z,-1.77
2019-03-10T07:55:24.790Z,-1.83
2019-03-10T07:58:43.177Z,-1.40
2019-03-10T08:02:07.383Z,-0.88
2019-03-10T08:05:29.862Z,-1.17
2019-03-10T08:09:00.407Z,-1.48
2019-03-10T08:12:20.923Z,-1.16
2019-03-10T08:15:40.369Z,-0.83
2019-03-10T08:18:59.235Z,-1.31
2019-03-10T08:22:24.580Z,-0.68
2019-03-10T08:25:44.061Z,-0.32
2019-03-10T08:29:12.467Z,-0.31
2019-03-10T08:32:49.890Z,-0.31
2019-03-10T08:36:13.548Z,-0.02
2019-03-10T08:39:29.165Z,0.32
2019-03-10T08:42:44.466Z,0.17
2019-03-10T08:46:03.239Z,-0.33
2019-03-10T08:49:26.569Z,-0.30
2019-03-10T08:52:42.956Z,-0.68
2019-03-10T08:56:05.991Z,-0.43
2019-03-10T08:59:32.005Z,-0.54
2019-03-10T09:03:00.761Z,-0.40
2019-03-10T09:06:16.472Z,-1.14
2019-03-10T09:09:30.902Z,-0.51
2019-03-10T09:12:46.925Z,-0.12
2019-03-10T09:16:15.816Z,0.23
2019-03-10T09:19:44.407Z,0.23
2019-03-10T09:23:21.654Z,0.08
2019-03-10T09:26:42.652Z,0.04
2019-03-10T09:30:07.972Z,0.82
2019-03-10T09:33:39.443Z,0.63
2019-03-10T09:37:07.979Z,0.71
2019-03-10T09:40:30.562Z,0.84
2019-03-10T09:43:51.195Z,0.84
2019-03-10T09:47:22.478Z,0.78
2019-03-10T09:50:47.421Z,1.23
2019-03-10T09:54:11.799Z,2.23
2019-03-10T09:57:25.180Z,2.48
2019-03-10T10:00:51.562Z,1.98
2019-03-10T10:04:13.335Z,1.31
2019-03-10T10:07:29.618Z,1.67
2019-03-10T10:10:54.015Z,1.92
2019-03-10T10:14:12.639Z,2.20
2019-03-10T10:17:37.210Z,1.65
2019-03-10T10:21:15.897Z,2.03
2019-03-10T10:24:31.296Z,3.18
2019-03-10T10:27:57.044Z,2.70
2019-03-10T10:31:22.701Z,2.93
2019-03-10T10:34:44.546Z,3.29
2019-03-10T10:38:25.149Z,3.14
2019-03-10T10:41:44.535Z,3.65
2019-03-10T10:45:12.978Z,3.41
2019-03-10T10:48:42.784Z,4.21
2019-03-10T10:52:12.762Z,3.32
2019-03-10T10:55:50.159Z,2.63
2019-03-10T10:59:20.099Z,2.39
2019-03-10T11:02:54.738Z,2.66
2019-03-10T11:06:20.045Z,2.89
2019-03-10T11:09:36.274Z,3.01
2019-03-10T11:12:58.235Z,3.16
2019-03-10T11:16:19.704Z,3.41
2019-03-10T11:19:45.259Z,2.23
2019-03-10T11:23:10.876Z,2.43
2019-03-10T11:26:39.033Z,2.83
2019-03-10T11:30:07.847Z,3.22
2019-03-10T11:33:36.375Z,2.81
2019-03-10T11:37:00.324Z,2.86
2019-03-10T11:40:25.764Z,3.55
2019-03-10T11:43:44.342Z,3.72
2019-03-10T11:46:59.754Z,3.34
2019-03-10T11:50:31.842Z,3.78
2019-03-10T11:54:03.106Z,3.78
2019-03-10T11:57:23.835Z,2.43
2019-03-10T12:00:35.594Z,3.31
2019-03-10T12:04:05.758Z,3.26
2019-03-10T12:07:21.970Z,2.93
2019-03-10T12:10:28.973Z,2.40
2019-03-10T12:13:35.355Z,1.93
2019-03-10T12:16:41.753Z,2.25
2019-03-10T12:19:53.494Z,2.38
2019-03-10T12:23:02.574Z,2.93
2019-03-10T12:26:08.953Z,3.51
2019-03-10T12:29:15.582Z,3.74
2019-03-10T12:32:24.719Z,3.59
2019-03-10T12:35:34.630Z,3.24
2019-03-10T12:38:39.161Z,2.82
2019-03-10T12:41:45.571Z,2.31
2019-03-10T12:44:53.042Z,2.74
2019-03-10T12:47:59.643Z,3.28
2019-03-10T12:51:06.038Z,3.77
2019-03-10T12:54:15.271Z,2.94
2019-03-10T12:57:21.599Z,2.27
2019-03-10T13:00:29.719Z,2.45
2019-03-10T13:03:36.167Z,2.66
2019-03-10T13:06:42.660Z,3.07
2019-03-10T13:09:49.050Z,2.93
2019-03-10T13:12:55.566Z,3.34
2019-03-10T13:16:01.955Z,2.96
2019-03-10T13:19:08.429Z,2.64
2019-03-10T13:22:15.276Z,2.13
2019-03-10T13:25:21.956Z,1.73
2019-03-10T13:28:28.344Z,0.96
2019-03-10T13:31:35.098Z,0.94
2019-03-10T13:34:41.757Z,1.05
2019-03-10T13:37:49.857Z,1.16
2019-03-10T13:40:56.238Z,1.33
2019-03-10T13:44:03.115Z,1.34
2019-03-10T13:47:09.515Z,1.35
2019-03-10T13:50:16.322Z,1.28
2019-03-10T13:53:22.664Z,1.57
2019-03-10T13:56:30.577Z,1.51
2019-03-10T13:59:36.921Z,1.02
2019-03-10T14:02:43.375Z,1.16
2019-03-10T14:05:49.698Z,0.90
2019-03-10T14:08:56.368Z,1.06
2019-03-10T14:12:02.739Z,0.91
2019-03-10T14:15:09.576Z,0.90
2019-03-10T14:18:17.129Z,0.77
2019-03-10T14:21:24.273Z,0.74
2019-03-10T14:24:31.212Z,0.68
2019-03-10T14:27:41.153Z,0.45
2019-03-10T14:30:47.580Z,0.64
2019-03-10T14:33:53.993Z,0.68
2019-03-10T14:37:00.550Z,0.69
2019-03-10T14:40:08.206Z,0.46
2019-03-10T14:43:15.706Z,0.41
2019-03-10T14:46:22.124Z,0.31
2019-03-10T14:49:28.439Z,0.33
2019-03-10T14:52:34.825Z,0.38
2019-03-10T14:55:41.324Z,0.18
2019-03-10T14:58:48.037Z,0.23
2019-03-10T15:01:54.421Z,-0.04
2019-03-10T15:05:00.814Z,0.05
2019-03-10T15:08:07.236Z,-0.04
2019-03-10T15:11:13.875Z,0.10
2019-03-10T15:14:20.222Z,-0.20
2019-03-10T15:17:27.043Z,0.09
2019-03-10T15:20:42.025Z,0.09
2019-03-10T15:23:51.692Z,0.06
2019-03-10T15:27:00.026Z,-0.06
2019-03-10T15:30:10.704Z,0.03
2019-03-10T15:33:19.267Z,-0.05
2019-03-10T15:36:25.602Z,-0.26
2019-03-10T15:39:31.927Z,-0.28
2019-03-10T15:42:38.284Z,-0.27
2019-03-10T15:45:44.560Z,-0.14
2019-03-10T15:48:50.953Z,-0.11
2019-03-10T15:51:57.683Z,-0.25
2019-03-10T15:55:04.128Z,-0.13
2019-03-10T15:58:10.703Z,-0.13
2019-03-10T16:01:17.142Z,-0.10
2019-03-10T16:04:26.737Z,-0.23
2019-03-10T16:07:33.191Z,-0.20
2019-03-10T16:10:39.564Z,-0.33
2019-03-10T16:13:46.108Z,-0.42
2019-03-10T16:16:52.473Z,-0.48
2019-03-10T16:19:58.901Z,-0.53
2019-03-10T16:23:05.465Z,-0.60
2019-03-10T16:26:12.000Z,-0.61
2019-03-10T16:29:18.645Z,-0.57
2019-03-10T16:32:25.543Z,-0.44
2019-03-10T16:35:31.875Z,-0.44
2019-03-10T16:38:38.917Z,-0.61
2019-03-10T16:41:45.427Z,-0.60
2019-03-10T16:44:51.983Z,-0.64
2019-03-10T16:47:59.276Z,-0.62
2019-03-10T16:51:05.900Z,-0.69
2019-03-10T16:54:12.750Z,-0.52
2019-03-10T16:57:19.253Z,-0.74
2019-03-10T17:00:26.979Z,-0.81
2019-03-10T17:03:33.809Z,-0.75
2019-03-10T17:06:40.167Z,-0.76
2019-03-10T17:09:46.679Z,-0.88
2019-03-10T17:12:53.165Z,-1.31
2019-03-10T17:15:59.547Z,-0.74
2019-03-10T17:19:09.452Z,-0.86
2019-03-10T17:22:15.138Z,-0.69
2019-03-10T17:25:21.584Z,-0.73
2019-03-10T17:28:28.196Z,-0.78
2019-03-10T17:31:34.802Z,-0.75
2019-03-10T17:34:41.496Z,-0.97
2019-03-10T17:37:48.919Z,-1.09
2019-03-10T17:40:56.549Z,-1.03
2019-03-10T17:44:02.914Z,-1.04
2019-03-10T17:47:09.702Z,-1.10
2019-03-10T17:50:16.268Z,-1.15
2019-03-10T17:53:22.861Z,-1.17
2019-03-10T17:56:29.268Z,-1.11
2019-03-10T17:59:36.140Z,-1.09
2019-03-10T18:02:42.733Z,-1.06
2019-03-10T18:05:49.315Z,-1.18
2019-03-10T18:08:55.716Z,-1.18
2019-03-10T18:12:02.191Z,-1.04
2019-03-10T18:15:09.737Z,-1.18
2019-03-10T18:18:16.287Z,-1.16
2019-03-10T18:21:22.554Z,-1.16
2019-03-10T18:24:28.840Z,-1.17
2019-03-10T18:27:35.267Z,-1.28
2019-03-10T18:30:41.890Z,-1.27
2019-03-10T18:33:51.038Z,-1.22
2019-03-10T18:36:57.761Z,-1.36
2019-03-10T18:40:04.930Z,-1.37
2019-03-10T18:43:11.701Z,-1.26
2019-03-10T18:46:18.279Z,-1.36
2019-03-10T18:49:26.158Z,-1.39
2019-03-10T18:52:35.644Z,-1.34
2019-03-10T18:55:42.335Z,-1.49
2019-03-10T18:58:48.788Z,-1.41
2019-03-10T19:01:55.416Z,-1.32
2019-03-10T19:05:01.709Z,-1.33
2019-03-10T19:08:08.725Z,-1.40
2019-03-10T19:11:15.464Z,-1.37
2019-03-10T19:14:22.012Z,-1.62
2019-03-10T19:17:28.367Z,-1.64
2019-03-10T19:20:34.979Z,-1.70
2019-03-10T19:23:41.368Z,-1.60
2019-03-10T19:26:47.753Z,-1.62
2019-03-10T19:29:54.197Z,-1.57
2019-03-10T19:33:01.943Z,-1.74
2019-03-10T19:36:08.512Z,-1.70
2019-03-10T19:39:15.196Z,-1.68
2019-03-10T19:42:26.670Z,-1.74
2019-03-10T19:45:37.790Z,-1.81
2019-03-10T19:48:44.259Z,-1.65
2019-03-10T19:51:57.953Z,-1.64
2019-03-10T19:55:07.564Z,-1.70
2019-03-10T19:58:14.223Z,-1.75
2019-03-10T20:01:20.521Z,-1.65
2019-03-10T20:04:30.150Z,-1.55
2019-03-10T20:07:36.782Z,-1.60
2019-03-10T20:10:48.159Z,-1.74
2019-03-10T20:13:54.732Z,-1.75
2019-03-10T20:17:01.067Z,-1.79
2019-03-10T20:20:11.231Z,-1.77
2019-03-10T20:23:17.817Z,-2.02
2019-03-10T20:26:36.366Z,-1.87
2019-03-10T20:29:48.905Z,-1.93
2019-03-10T20:32:55.348Z,-2.11
2019-03-10T20:36:01.805Z,-2.12
2019-03-10T20:39:08.856Z,-2.16
2019-03-10T20:42:16.754Z,-2.16
2019-03-10T20:45:24.612Z,-2.18
2019-03-10T20:48:31.318Z,-2.18
2019-03-10T20:51:37.725Z,-2.34
2019-03-10T20:54:44.289Z,-2.32
2019-03-10T20:57:50.690Z,-2.37
2019-03-10T21:00:57.315Z,-2.35
2019-03-10T21:04:03.657Z,-2.29
2019-03-10T21:07:10.479Z,-2.38
2019-03-10T21:10:16.889Z,-2.27
2019-03-10T21:13:23.356Z,-2.36
2019-03-10T21:16:29.624Z,-2.44
2019-03-10T21:19:36.123Z,-2.48
2019-03-10T21:22:42.468Z,-2.50
2019-03-10T21:25:48.987Z,-2.60
2019-03-10T21:28:55.463Z,-2.47
2019-03-10T21:32:01.865Z,-2.40
2019-03-10T21:35:17.150Z,-2.53
2019-03-10T21:38:16.655Z,-2.64
2019-03-10T21:41:24.081Z,-2.46
2019-03-10T21:44:30.770Z,-2.45
2019-03-10T21:47:37.110Z,-2.44
2019-03-10T21:50:43.630Z,-2.37
2019-03-10T21:53:49.893Z,-2.31
2019-03-10T21:56:56.300Z,-2.30
2019-03-10T22:00:02.635Z,-2.55
2019-03-10T22:03:10.615Z,-2.61
2019-03-10T22:06:18.573Z,-2.65
2019-03-10T22:09:24.967Z,-2.58
2019-03-10T22:12:31.394Z,-2.56
2019-03-10T22:15:41.989Z,-2.67
2019-03-10T22:18:46.788Z,-2.68
2019-03-10T22:21:53.224Z,-2.62
2019-03-10T22:24:59.497Z,-2.75
2019-03-10T22:28:06.014Z,-2.82
2019-03-10T22:31:12.413Z,-2.78
2019-03-10T22:34:18.817Z,-2.76
2019-03-10T22:37:25.163Z,-2.67
2019-03-10T22:40:31.535Z,-2.66
2019-03-10T22:43:38.168Z,-2.69
2019-03-10T22:46:44.912Z,-2.69
2019-03-10T22:49:51.409Z,-2.73
2019-03-10T22:52:57.917Z,-2.81
2019-03-10T22:56:04.348Z,-2.79
2019-03-10T22:59:10.758Z,-2.85
2019-03-10T23:02:17.236Z,-2.84
2019-03-10T23:05:23.841Z,-2.91
2019-03-10T23:08:30.262Z,-3.05
2019-03-10T23:11:36.590Z,-2.92
2019-03-10T23:14:43.016Z,-2.95
2019-03-10T23:17:49.409Z,-2.95
2019-03-10T23:20:55.733Z,-2.93
2019-03-10T23:24:02.386Z,-2.90
2019-03-10T23:27:09.486Z,-2.79
2019-03-10T23:30:16.098Z,-2.92
2019-03-10T23:33:22.429Z,-2.83
2019-03-10T23:36:28.768Z,-2.99
2019-03-10T23:39:35.103Z,-3.01
2019-03-10T23:42:41.726Z,-3.01
2019-03-10T23:45:48.646Z,-2.79
2019-03-10T23:48:55.153Z,-2.83
2019-03-10T23:52:01.419Z,-2.89
2019-03-10T23:55:08.046Z,-2.97
2019-03-10T23:58:14.354Z,-2.93
