createdAt,value
2019-06-10T00:00:18.650Z,0.00
2019-06-10T00:01:21.155Z,0.00
2019-06-10T00:02:18.460Z,0.00
2019-06-10T00:03:20.491Z,0.00
2019-06-10T00:04:18.278Z,0.00
2019-06-10T00:05:18.199Z,0.00
2019-06-10T00:06:20.803Z,0.00
2019-06-10T00:07:18.002Z,0.00
2019-06-10T00:08:17.913Z,0.00
2019-06-10T00:09:17.824Z,0.00
2019-06-10T00:10:17.746Z,0.00
2019-06-10T00:11:17.641Z,0.00
2019-06-10T00:12:17.551Z,0.00
2019-06-10T00:13:17.460Z,0.00
2019-06-10T00:14:17.474Z,0.00
2019-06-10T00:15:17.293Z,0.00
2019-06-10T00:16:17.188Z,0.00
2019-06-10T00:17:17.098Z,0.00
2019-06-10T00:18:37.256Z,0.00
2019-06-10T00:19:16.920Z,0.00
2019-06-10T00:20:16.843Z,0.00
2019-06-10T00:21:16.836Z,0.00
2019-06-10T00:22:16.645Z,0.00
2019-06-10T00:23:16.554Z,0.00
2019-06-10T00:24:16.465Z,0.00
2019-06-10T00:25:16.389Z,0.00
2019-06-10T00:26:16.283Z,0.00
2019-06-10T00:27:16.194Z,0.00
2019-06-10T00:28:16.204Z,0.00
2019-06-10T00:29:16.014Z,0.00
2019-06-10T00:30:15.936Z,0.00
2019-06-10T00:31:15.839Z,0.00
2019-06-10T00:32:15.742Z,0.00
2019-06-10T00:33:15.651Z,0.00
2019-06-10T00:34:15.560Z,0.00
2019-06-10T00:35:15.592Z,0.00
2019-06-10T00:36:15.380Z,0.00
2019-06-10T00:37:15.293Z,0.00
2019-06-10T00:38:15.203Z,0.00
2019-06-10T00:39:15.114Z,0.00
2019-06-10T00:40:15.032Z,0.00
2019-06-10T00:41:14.928Z,0.00
2019-06-10T00:42:15.419Z,0.00
2019-06-10T00:43:14.745Z,0.00
2019-06-10T00:44:14.656Z,0.00
2019-06-10T00:45:18.001Z,0.00
2019-06-10T00:46:14.473Z,0.00
2019-06-10T00:47:15.214Z,0.00
2019-06-10T00:48:25.086Z,0.00
2019-06-10T00:49:14.862Z,0.00
2019-06-10T00:50:14.776Z,0.00
2019-06-10T00:51:14.025Z,0.00
2019-06-10T00:52:14.156Z,0.00
2019-06-10T00:53:14.606Z,0.00
2019-06-10T00:54:15.779Z,0.00
2019-06-10T00:55:13.927Z,0.00
2019-06-10T00:56:14.448Z,0.00
2019-06-10T00:57:13.797Z,0.00
2019-06-10T00:58:14.137Z,0.00
2019-06-10T00:59:15.261Z,0.00
2019-06-10T01:00:24.812Z,0.00
2019-06-10T01:01:14.705Z,0.00
2019-06-10T01:02:14.486Z,0.00
2019-06-10T01:03:15.127Z,0.00
2019-06-10T01:04:16.149Z,0.00
2019-06-10T01:05:15.236Z,0.00
2019-06-10T01:06:15.161Z,0.00
2019-06-10T01:07:14.788Z,0.00
2019-06-10T01:08:15.587Z,0.00
2019-06-10T01:09:14.812Z,0.00
2019-06-10T01:10:14.337Z,0.00
2019-06-10T01:11:21.259Z,0.00
2019-06-10T01:12:14.734Z,0.00
2019-06-10T01:13:13.989Z,0.00
2019-06-10T01:14:13.623Z,0.00
2019-06-10T01:15:13.541Z,0.00
2019-06-10T01:16:12.572Z,0.00
2019-06-10T01:17:13.746Z,0.00
2019-06-10T01:18:30.607Z,0.00
2019-06-10T01:19:12.751Z,0.00
2019-06-10T01:20:14.344Z,0.00
2019-06-10T01:21:13.850Z,0.00
2019-06-10T01:22:13.785Z,0.00
2019-06-10T01:23:13.572Z,0.00
2019-06-10T01:24:12.051Z,0.00
2019-06-10T01:25:12.368Z,0.00
2019-06-10T01:26:13.003Z,0.00
2019-06-10T01:27:12.358Z,0.00
2019-06-10T01:28:13.323Z,0.00
2019-06-10T01:29:13.644Z,0.00
2019-06-10T01:30:18.825Z,0.00
2019-06-10T01:31:15.593Z,0.00
2019-06-10T01:32:12.242Z,0.00
2019-06-10T01:33:12.381Z,0.00
2019-06-10T01:34:12.414Z,0.00
2019-06-10T01:35:11.504Z,0.00
2019-06-10T01:36:12.644Z,0.00
2019-06-10T01:37:11.804Z,0.00
2019-06-10T01:38:10.700Z,0.00
2019-06-10T01:39:12.022Z,0.00
2019-06-10T01:40:12.947Z,0.00
2019-06-10T01:41:12.050Z,0.00
2019-06-10T01:42:11.369Z,0.00
2019-06-10T01:43:11.051Z,0.00
2019-06-10T01:44:11.561Z,0.00
2019-06-10T01:45:11.097Z,0.00
2019-06-10T01:46:11.326Z,0.00
2019-06-10T01:47:11.160Z,0.00
2019-06-10T01:48:09.440Z,0.00
2019-06-10T01:49:11.530Z,0.00
2019-06-10T01:50:09.586Z,0.00
2019-06-10T01:51:09.056Z,0.00
2019-06-10T01:52:09.345Z,0.00
2019-06-10T01:53:10.118Z,0.00
2019-06-10T01:54:08.332Z,0.00
2019-06-10T01:55:10.107Z,0.00
2019-06-10T01:56:08.151Z,0.00
2019-06-10T01:57:08.050Z,0.00
2019-06-10T01:58:07.955Z,0.00
2019-06-10T01:59:08.032Z,0.00
2019-06-10T02:00:11.986Z,0.00
2019-06-10T02:01:08.433Z,0.00
2019-06-10T02:02:07.595Z,0.00
2019-06-10T02:03:08.493Z,0.00
2019-06-10T02:04:08.268Z,0.00
2019-06-10T02:05:08.487Z,0.00
2019-06-10T02:06:08.696Z,0.00
2019-06-10T02:07:07.413Z,0.00
2019-06-10T02:08:07.050Z,0.00
2019-06-10T02:09:06.959Z,0.00
2019-06-10T02:10:06.868Z,0.00
2019-06-10T02:11:06.784Z,0.00
2019-06-10T02:12:06.701Z,0.00
2019-06-10T02:13:06.599Z,0.00
2019-06-10T02:14:06.505Z,0.00
2019-06-10T02:15:06.415Z,0.00
2019-06-10T02:16:06.334Z,0.00
2019-06-10T02:17:06.250Z,0.00
2019-06-10T02:18:06.144Z,0.00
2019-06-10T02:19:06.050Z,0.00
2019-06-10T02:20:05.961Z,0.00
2019-06-10T02:21:05.869Z,4.00
2019-06-10T02:22:05.792Z,4.00
2019-06-10T02:23:05.687Z,4.00
2019-06-10T02:24:05.599Z,4.00
2019-06-10T02:25:05.507Z,4.00
2019-06-10T02:26:05.416Z,4.00
2019-06-10T02:27:05.348Z,4.00
2019-06-10T02:28:05.234Z,8.00
2019-06-10T02:29:05.142Z,4.00
2019-06-10T02:30:14.823Z,8.00
2019-06-10T02:31:04.961Z,8.00
2019-06-10T02:32:05.365Z,8.00
2019-06-10T02:33:04.782Z,12.00
2019-06-10T02:34:04.688Z,12.00
2019-06-10T02:35:14.478Z,12.00
2019-06-10T02:36:04.905Z,12.00
2019-06-10T02:37:05.008Z,20.00
2019-06-10T02:38:04.327Z,20.00
2019-06-10T02:39:04.788Z,24.00
2019-06-10T02:40:04.767Z,28.00
2019-06-10T02:41:04.935Z,28.00
2019-06-10T02:42:04.740Z,36.00
2019-06-10T02:43:03.873Z,36.00
2019-06-10T02:44:04.445Z,40.00
2019-06-10T02:45:04.166Z,44.00
2019-06-10T02:46:04.675Z,52.00
2019-06-10T02:47:03.627Z,56.00
2019-06-10T02:48:04.158Z,56.00
2019-06-10T02:49:21.404Z,64.00
2019-06-10T02:50:08.332Z,64.00
2019-06-10T02:51:03.743Z,72.00
2019-06-10T02:52:03.524Z,76.00
2019-06-10T02:53:03.987Z,80.00
2019-06-10T02:54:04.747Z,88.00
2019-06-10T02:55:04.120Z,92.00
2019-06-10T02:56:04.237Z,100.00
2019-06-10T02:57:04.360Z,108.00
2019-06-10T02:58:03.888Z,116.00
2019-06-10T02:59:03.355Z,128.00
2019-06-10T03:00:06.623Z,136.00
2019-06-10T03:01:04.196Z,148.00
2019-06-10T03:02:03.078Z,152.00
2019-06-10T03:03:03.884Z,168.00
2019-06-10T03:04:04.386Z,180.00
2019-06-10T03:05:04.582Z,200.00
2019-06-10T03:06:06.705Z,220.00
2019-06-10T03:07:03.422Z,240.00
2019-06-10T03:08:03.863Z,272.00
2019-06-10T03:09:03.756Z,300.00
2019-06-10T03:10:04.539Z,340.00
2019-06-10T03:11:03.816Z,376.00
2019-06-10T03:12:04.725Z,412.00
2019-06-10T03:13:02.398Z,448.00
2019-06-10T03:14:02.643Z,476.00
2019-06-10T03:15:02.118Z,508.00
2019-06-10T03:16:02.817Z,540.00
2019-06-10T03:17:03.048Z,560.00
2019-06-10T03:18:02.362Z,580.00
2019-06-10T03:19:02.784Z,596.00
2019-06-10T03:20:02.298Z,612.00
2019-06-10T03:21:02.421Z,628.00
2019-06-10T03:22:02.616Z,664.00
2019-06-10T03:23:00.238Z,708.00
2019-06-10T03:24:02.485Z,768.00
2019-06-10T03:25:00.041Z,840.00
2019-06-10T03:25:59.950Z,920.00
2019-06-10T03:26:59.858Z,996.00
2019-06-10T03:27:59.783Z,1064.00
2019-06-10T03:28:59.780Z,1144.00
2019-06-10T03:30:02.780Z,1228.00
2019-06-10T03:30:59.502Z,1336.00
2019-06-10T03:31:59.407Z,1436.00
2019-06-10T03:32:59.328Z,1552.00
2019-06-10T03:33:59.225Z,1676.00
2019-06-10T03:34:59.141Z,1812.00
2019-06-10T03:35:59.150Z,1968.00
2019-06-10T03:36:58.947Z,2136.00
2019-06-10T03:37:58.871Z,2304.00
2019-06-10T03:38:58.769Z,2460.00
2019-06-10T03:39:58.680Z,2604.00
2019-06-10T03:40:58.582Z,2732.00
2019-06-10T03:41:58.492Z,2812.00
2019-06-10T03:42:58.531Z,2864.00
2019-06-10T03:43:58.309Z,2868.00
2019-06-10T03:44:58.218Z,2836.00
2019-06-10T03:45:58.127Z,2784.00
2019-06-10T03:46:58.042Z,2700.00
2019-06-10T03:47:57.961Z,2608.00
2019-06-10T03:48:57.853Z,2524.00
2019-06-10T03:49:57.868Z,2460.00
2019-06-10T03:50:57.671Z,2408.00
2019-06-10T03:51:57.579Z,2376.00
2019-06-10T03:53:00.840Z,2352.00
2019-06-10T03:53:57.398Z,2340.00
2019-06-10T03:54:57.308Z,2336.00
2019-06-10T03:55:57.341Z,2344.00
2019-06-10T03:56:57.127Z,2376.00
2019-06-10T03:57:57.050Z,2456.00
2019-06-10T03:58:56.942Z,2576.00
2019-06-10T03:59:56.852Z,2736.00
2019-06-10T04:00:56.761Z,2928.00
2019-06-10T04:01:56.669Z,3172.00
2019-06-10T04:02:56.592Z,3452.00
2019-06-10T04:03:56.488Z,3680.00
2019-06-10T04:04:56.400Z,3848.00
2019-06-10T04:05:56.319Z,3888.00
2019-06-10T04:06:56.226Z,3788.00
2019-06-10T04:07:56.139Z,3584.00
2019-06-10T04:08:56.033Z,3356.00
2019-06-10T04:09:56.066Z,3152.00
2019-06-10T04:10:55.853Z,3008.00
2019-06-10T04:11:55.758Z,2956.00
2019-06-10T04:12:55.682Z,2956.00
2019-06-10T04:13:55.575Z,3020.00
2019-06-10T04:14:55.486Z,3140.00
2019-06-10T04:15:55.396Z,3104.00
2019-06-10T04:16:55.329Z,3076.00
2019-06-10T04:17:55.228Z,3060.00
2019-06-10T04:18:55.121Z,2984.00
2019-06-10T04:20:08.119Z,2964.00
2019-06-10T04:20:54.941Z,2932.00
2019-06-10T04:21:54.850Z,2996.00
2019-06-10T04:22:54.772Z,3108.00
2019-06-10T04:23:54.670Z,3244.00
2019-06-10T04:24:54.576Z,3420.00
2019-06-10T04:25:54.485Z,3632.00
2019-06-10T04:26:54.396Z,3864.00
2019-06-10T04:27:54.316Z,4152.00
2019-06-10T04:28:54.212Z,4384.00
2019-06-10T04:29:54.120Z,4580.00
2019-06-10T04:30:54.033Z,4792.00
2019-06-10T04:31:53.940Z,5096.00
2019-06-10T04:32:53.864Z,5488.00
2019-06-10T04:33:53.756Z,5976.00
2019-06-10T04:34:53.666Z,5980.00
2019-06-10T04:35:53.575Z,6156.00
2019-06-10T04:36:53.484Z,6364.00
2019-06-10T04:37:53.405Z,6524.00
2019-06-10T04:38:53.315Z,6672.00
2019-06-10T04:39:53.212Z,6820.00
2019-06-10T04:40:53.118Z,6952.00
2019-06-10T04:41:53.157Z,7028.00
2019-06-10T04:42:52.952Z,7060.00
2019-06-10T04:43:53.290Z,7144.00
2019-06-10T04:44:52.757Z,7112.00
2019-06-10T04:45:52.874Z,7008.00
2019-06-10T04:46:52.574Z,6892.00
2019-06-10T04:47:52.541Z,7048.00
2019-06-10T04:48:53.221Z,7592.00
2019-06-10T04:49:52.336Z,8104.00
2019-06-10T04:50:53.366Z,7940.00
2019-06-10T04:51:52.486Z,8096.00
2019-06-10T04:52:52.906Z,7988.00
2019-06-10T04:53:52.575Z,7928.00
2019-06-10T04:54:52.730Z,7928.00
2019-06-10T04:55:52.240Z,7880.00
2019-06-10T04:56:52.901Z,7824.00
2019-06-10T04:57:52.151Z,7736.00
2019-06-10T04:58:52.586Z,7712.00
2019-06-10T04:59:52.962Z,7816.00
2019-06-10T05:00:52.404Z,7912.00
2019-06-10T05:01:53.057Z,7968.00
2019-06-10T05:02:52.221Z,8004.00
2019-06-10T05:03:52.690Z,8144.00
2019-06-10T05:04:53.056Z,8180.00
2019-06-10T05:05:52.626Z,8256.00
2019-06-10T05:06:52.713Z,8384.00
2019-06-10T05:07:52.036Z,8612.00
2019-06-10T05:08:50.603Z,9032.00
2019-06-10T05:09:52.434Z,9584.00
2019-06-10T05:10:52.838Z,10072.00
2019-06-10T05:11:52.258Z,10944.00
2019-06-10T05:12:52.450Z,11324.00
2019-06-10T05:13:50.153Z,12180.00
2019-06-10T05:14:52.526Z,12504.00
2019-06-10T05:15:52.565Z,13228.00
2019-06-10T05:16:49.872Z,13364.00
2019-06-10T05:17:52.536Z,12552.00
2019-06-10T05:18:51.709Z,11788.00
2019-06-10T05:19:49.603Z,11132.00
2019-06-10T05:20:57.738Z,10444.00
2019-06-10T05:21:49.423Z,9868.00
2019-06-10T05:22:49.333Z,9480.00
2019-06-10T05:23:49.261Z,9208.00
2019-06-10T05:24:49.158Z,8944.00
2019-06-10T05:25:49.065Z,8768.00
2019-06-10T05:26:48.976Z,8676.00
2019-06-10T05:27:48.886Z,8724.00
2019-06-10T05:28:48.811Z,8952.00
2019-06-10T05:29:48.710Z,9340.00
2019-06-10T05:30:48.620Z,9828.00
2019-06-10T05:31:48.536Z,10348.00
2019-06-10T05:32:48.441Z,10876.00
2019-06-10T05:33:48.354Z,11352.00
2019-06-10T05:34:48.282Z,11776.00
2019-06-10T05:35:48.172Z,12132.00
2019-06-10T05:36:48.083Z,12412.00
2019-06-10T05:37:47.993Z,12600.00
2019-06-10T05:38:47.905Z,12704.00
2019-06-10T05:39:47.827Z,12740.00
2019-06-10T05:40:47.724Z,12692.00
2019-06-10T05:41:50.129Z,12548.00
2019-06-10T05:42:47.548Z,12372.00
2019-06-10T05:43:47.455Z,12252.00
2019-06-10T05:44:47.386Z,12272.00
2019-06-10T05:45:47.279Z,12408.00
2019-06-10T05:46:47.188Z,12664.00
2019-06-10T05:47:47.098Z,13060.00
2019-06-10T05:48:47.124Z,13548.00
2019-06-10T05:49:46.934Z,13996.00
2019-06-10T05:50:59.390Z,14324.00
2019-06-10T05:51:46.740Z,14484.00
2019-06-10T05:52:46.652Z,14488.00
2019-06-10T05:53:46.604Z,14240.00
2019-06-10T05:54:46.492Z,13880.00
2019-06-10T05:55:46.488Z,13308.00
2019-06-10T05:56:46.294Z,12720.00
2019-06-10T05:57:46.205Z,12216.00
2019-06-10T05:58:46.116Z,11832.00
2019-06-10T05:59:46.043Z,11460.00
2019-06-10T06:00:45.937Z,11140.00
2019-06-10T06:01:45.846Z,10876.00
2019-06-10T06:02:45.879Z,10708.00
2019-06-10T06:03:45.673Z,10544.00
2019-06-10T06:04:45.585Z,10336.00
2019-06-10T06:05:45.507Z,10108.00
2019-06-10T06:06:45.404Z,9824.00
2019-06-10T06:07:45.314Z,9484.00
2019-06-10T06:08:45.226Z,9140.00
2019-06-10T06:09:45.247Z,8848.00
2019-06-10T06:10:45.063Z,8660.00
2019-06-10T06:11:44.956Z,8612.00
2019-06-10T06:12:44.869Z,8736.00
2019-06-10T06:13:44.778Z,9012.00
2019-06-10T06:14:44.689Z,9380.00
2019-06-10T06:15:44.625Z,9768.00
2019-06-10T06:16:44.614Z,10120.00
2019-06-10T06:17:44.423Z,10324.00
2019-06-10T06:18:44.333Z,10364.00
2019-06-10T06:19:44.254Z,10316.00
2019-06-10T06:20:44.170Z,10256.00
2019-06-10T06:21:47.581Z,10224.00
2019-06-10T06:22:43.977Z,10256.00
2019-06-10T06:23:44.004Z,10364.00
2019-06-10T06:24:43.797Z,10520.00
2019-06-10T06:25:46.892Z,10708.00
2019-06-10T06:26:43.620Z,10936.00
2019-06-10T06:27:43.530Z,11180.00
2019-06-10T06:28:43.464Z,11476.00
2019-06-10T06:29:43.354Z,11820.00
2019-06-10T06:30:43.388Z,12192.00
2019-06-10T06:31:43.248Z,12596.00
2019-06-10T06:32:43.725Z,12924.00
2019-06-10T06:33:43.551Z,13052.00
2019-06-10T06:34:43.183Z,12936.00
2019-06-10T06:35:46.187Z,12664.00
2019-06-10T06:36:42.730Z,12408.00
2019-06-10T06:37:42.973Z,11848.00
2019-06-10T06:38:43.835Z,11512.00
2019-06-10T06:39:42.976Z,11356.00
2019-06-10T06:40:43.519Z,11152.00
2019-06-10T06:41:42.866Z,10980.00
2019-06-10T06:42:43.305Z,10744.00
2019-06-10T06:43:45.198Z,10452.00
2019-06-10T06:44:43.358Z,10116.00
2019-06-10T06:45:42.708Z,9764.00
2019-06-10T06:46:42.914Z,9632.00
2019-06-10T06:47:43.757Z,9628.00
2019-06-10T06:48:43.806Z,9680.00
2019-06-10T06:49:42.500Z,9844.00
2019-06-10T06:50:59.371Z,10092.00
2019-06-10T06:51:53.058Z,10276.00
2019-06-10T06:53:15.717Z,10400.00
2019-06-10T06:53:48.355Z,10540.00
2019-06-10T06:54:42.508Z,10756.00
2019-06-10T06:55:43.321Z,10884.00
2019-06-10T06:56:43.482Z,10976.00
2019-06-10T06:57:43.155Z,11212.00
2019-06-10T06:58:43.015Z,11492.00
2019-06-10T06:59:43.041Z,11756.00
2019-06-10T07:00:57.395Z,12076.00
2019-06-10T07:01:41.467Z,12264.00
2019-06-10T07:02:43.264Z,12360.00
2019-06-10T07:03:44.655Z,12608.00
2019-06-10T07:04:40.454Z,12900.00
2019-06-10T07:05:41.102Z,13224.00
2019-06-10T07:06:40.350Z,13744.00
2019-06-10T07:07:41.117Z,14560.00
2019-06-10T07:08:41.461Z,14700.00
2019-06-10T07:09:42.798Z,15052.00
2019-06-10T07:10:40.802Z,15600.00
2019-06-10T07:11:41.138Z,15880.00
2019-06-10T07:12:39.559Z,16004.00
2019-06-10T07:13:40.439Z,15720.00
2019-06-10T07:14:40.844Z,15788.00
2019-06-10T07:15:40.953Z,15772.00
2019-06-10T07:16:41.613Z,15968.00
2019-06-10T07:17:40.542Z,16100.00
2019-06-10T07:18:43.530Z,16372.00
2019-06-10T07:19:39.965Z,16196.00
2019-06-10T07:20:39.816Z,16420.00
2019-06-10T07:21:57.973Z,17248.00
2019-06-10T07:22:40.152Z,17856.00
2019-06-10T07:23:41.091Z,17536.00
2019-06-10T07:24:40.673Z,17920.00
2019-06-10T07:25:39.087Z,18304.00
2019-06-10T07:26:44.159Z,18496.00
2019-06-10T07:27:40.069Z,18304.00
2019-06-10T07:28:40.331Z,18240.00
2019-06-10T07:29:40.227Z,18656.00
2019-06-10T07:30:41.558Z,19648.00
2019-06-10T07:31:38.444Z,21152.00
2019-06-10T07:32:39.181Z,22432.00
2019-06-10T07:33:39.656Z,24416.00
2019-06-10T07:34:38.827Z,26176.00
2019-06-10T07:35:38.842Z,28032.00
2019-06-10T07:36:37.412Z,31136.00
2019-06-10T07:37:38.217Z,33696.00
2019-06-10T07:38:39.330Z,31296.00
2019-06-10T07:39:38.379Z,26848.00
2019-06-10T07:40:37.763Z,24736.00
2019-06-10T07:41:37.535Z,26016.00
2019-06-10T07:42:37.469Z,28896.00
2019-06-10T07:43:40.595Z,28992.00
2019-06-10T07:44:37.586Z,31520.00
2019-06-10T07:45:38.810Z,30304.00
2019-06-10T07:46:37.794Z,26720.00
2019-06-10T07:47:36.998Z,25600.00
2019-06-10T07:48:37.181Z,24736.00
2019-06-10T07:49:37.188Z,24512.00
2019-06-10T07:50:36.564Z,24864.00
2019-06-10T07:51:37.371Z,25280.00
2019-06-10T07:52:37.308Z,27072.00
2019-06-10T07:53:36.987Z,28448.00
2019-06-10T07:54:36.321Z,28704.00
2019-06-10T07:55:36.663Z,30784.00
2019-06-10T07:56:40.327Z,31168.00
2019-06-10T07:57:36.053Z,30464.00
2019-06-10T07:58:36.898Z,29248.00
2019-06-10T07:59:35.515Z,29600.00
2019-06-10T08:00:36.527Z,29536.00
2019-06-10T08:01:36.721Z,29600.00
2019-06-10T08:02:35.628Z,30688.00
2019-06-10T08:03:36.529Z,30176.00
2019-06-10T08:04:36.249Z,30624.00
2019-06-10T08:05:36.030Z,28576.00
2019-06-10T08:06:36.295Z,25952.00
2019-06-10T08:07:35.242Z,24768.00
2019-06-10T08:08:34.856Z,26400.00
2019-06-10T08:09:35.814Z,24512.00
2019-06-10T08:10:35.003Z,24704.00
2019-06-10T08:11:35.158Z,25504.00
2019-06-10T08:12:35.113Z,26496.00
2019-06-10T08:13:35.189Z,26336.00
2019-06-10T08:14:35.333Z,26048.00
2019-06-10T08:15:33.995Z,25952.00
2019-06-10T08:16:33.907Z,25568.00
2019-06-10T08:17:33.836Z,23840.00
2019-06-10T08:18:41.833Z,22400.00
2019-06-10T08:19:37.755Z,20928.00
2019-06-10T08:20:34.858Z,19872.00
2019-06-10T08:21:33.469Z,18944.00
2019-06-10T08:22:37.902Z,17984.00
2019-06-10T08:23:33.307Z,17216.00
2019-06-10T08:24:33.211Z,16640.00
2019-06-10T08:25:33.120Z,16008.00
2019-06-10T08:26:33.136Z,15612.00
2019-06-10T08:27:33.549Z,15292.00
2019-06-10T08:28:33.451Z,15060.00
2019-06-10T08:29:33.117Z,14936.00
2019-06-10T08:30:33.009Z,14916.00
2019-06-10T08:31:33.285Z,14972.00
2019-06-10T08:32:33.436Z,15152.00
2019-06-10T08:33:33.058Z,15392.00
2019-06-10T08:34:33.018Z,15644.00
2019-06-10T08:35:39.457Z,15884.00
2019-06-10T08:36:33.334Z,16112.00
2019-06-10T08:37:33.206Z,16280.00
2019-06-10T08:38:32.977Z,16404.00
2019-06-10T08:39:33.543Z,16436.00
2019-06-10T08:40:32.603Z,16392.00
2019-06-10T08:41:32.251Z,16272.00
2019-06-10T08:42:32.386Z,16188.00
2019-06-10T08:43:33.104Z,16068.00
2019-06-10T08:44:32.751Z,15984.00
2019-06-10T08:45:33.288Z,15992.00
2019-06-10T08:46:32.957Z,16064.00
2019-06-10T08:47:32.610Z,15796.00
2019-06-10T08:48:33.032Z,15428.00
2019-06-10T08:49:32.702Z,14924.00
2019-06-10T08:50:33.477Z,14368.00
2019-06-10T08:51:32.482Z,13932.00
2019-06-10T08:52:46.848Z,13728.00
2019-06-10T08:53:33.023Z,13752.00
2019-06-10T08:54:32.406Z,13992.00
2019-06-10T08:55:31.216Z,14380.00
2019-06-10T08:56:32.600Z,14804.00
2019-06-10T08:57:30.326Z,15256.00
2019-06-10T08:58:30.253Z,15752.00
2019-06-10T08:59:32.496Z,16344.00
2019-06-10T09:00:30.170Z,17216.00
2019-06-10T09:01:31.087Z,18048.00
2019-06-10T09:02:29.891Z,18880.00
2019-06-10T09:03:32.263Z,19744.00
2019-06-10T09:04:29.723Z,20416.00
2019-06-10T09:05:29.624Z,20864.00
2019-06-10T09:06:29.665Z,21408.00
2019-06-10T09:07:32.163Z,21728.00
2019-06-10T09:08:29.381Z,21664.00
2019-06-10T09:09:29.271Z,21344.00
2019-06-10T09:10:29.185Z,20960.00
2019-06-10T09:11:29.098Z,20384.00
2019-06-10T09:12:33.946Z,19744.00
2019-06-10T09:13:28.948Z,19104.00
2019-06-10T09:14:28.834Z,18432.00
2019-06-10T09:15:28.748Z,17888.00
2019-06-10T09:16:28.660Z,17248.00
2019-06-10T09:17:28.571Z,16468.00
2019-06-10T09:18:28.496Z,15912.00
2019-06-10T09:19:28.395Z,15428.00
2019-06-10T09:20:28.413Z,15020.00
2019-06-10T09:21:28.219Z,14672.00
2019-06-10T09:22:28.135Z,14344.00
2019-06-10T09:23:28.046Z,14044.00
2019-06-10T09:24:27.973Z,13804.00
2019-06-10T09:25:27.874Z,13664.00
2019-06-10T09:26:27.784Z,13616.00
2019-06-10T09:27:27.794Z,13676.00
2019-06-10T09:28:27.607Z,13832.00
2019-06-10T09:29:27.553Z,14084.00
2019-06-10T09:30:27.427Z,14476.00
2019-06-10T09:31:27.340Z,15016.00
2019-06-10T09:32:27.256Z,15672.00
2019-06-10T09:33:27.287Z,16364.00
2019-06-10T09:34:27.089Z,17120.00
2019-06-10T09:35:26.988Z,17632.00
2019-06-10T09:36:26.903Z,18048.00
2019-06-10T09:37:26.812Z,18528.00
2019-06-10T09:38:26.724Z,19008.00
2019-06-10T09:39:26.650Z,19584.00
2019-06-10T09:40:26.549Z,20128.00
2019-06-10T09:41:36.571Z,20768.00
2019-06-10T09:42:26.372Z,21568.00
2019-06-10T09:43:26.288Z,22208.00
2019-06-10T09:44:26.212Z,22560.00
2019-06-10T09:45:26.106Z,23008.00
2019-06-10T09:46:26.016Z,23808.00
2019-06-10T09:47:26.037Z,24768.00
2019-06-10T09:48:25.847Z,26336.00
2019-06-10T09:49:25.770Z,28896.00
2019-06-10T09:50:25.667Z,31616.00
2019-06-10T09:51:25.581Z,31648.00
2019-06-10T09:52:25.491Z,29984.00
2019-06-10T09:53:33.445Z,28512.00
2019-06-10T09:54:25.330Z,27616.00
2019-06-10T09:55:25.229Z,27424.00
2019-06-10T09:56:25.140Z,27776.00
2019-06-10T09:57:25.053Z,29056.00
2019-06-10T09:58:24.964Z,30656.00
2019-06-10T09:59:24.893Z,31904.00
2019-06-10T10:00:24.792Z,33824.00
2019-06-10T10:01:24.839Z,34752.00
2019-06-10T10:02:24.615Z,34816.00
2019-06-10T10:03:24.528Z,36480.00
2019-06-10T10:04:24.455Z,37504.00
2019-06-10T10:05:24.354Z,36608.00
2019-06-10T10:06:24.267Z,38496.00
2019-06-10T10:07:24.591Z,39360.00
2019-06-10T10:08:24.094Z,45024.00
2019-06-10T10:09:24.019Z,46560.00
2019-06-10T10:10:24.155Z,47200.00
2019-06-10T10:11:27.617Z,50112.00
2019-06-10T10:12:23.746Z,52704.00
2019-06-10T10:13:23.657Z,50368.00
2019-06-10T10:14:23.693Z,56256.00
2019-06-10T10:15:30.583Z,52288.00
2019-06-10T10:16:23.401Z,55968.00
2019-06-10T10:17:23.357Z,51136.00
2019-06-10T10:18:23.647Z,45344.00
2019-06-10T10:19:23.235Z,40096.00
2019-06-10T10:20:23.069Z,40800.00
2019-06-10T10:21:22.969Z,40384.00
2019-06-10T10:22:23.012Z,41856.00
2019-06-10T10:23:22.908Z,42944.00
2019-06-10T10:24:23.095Z,46688.00
2019-06-10T10:25:23.562Z,51616.00
2019-06-10T10:26:22.541Z,52704.00
2019-06-10T10:27:23.378Z,45696.00
2019-06-10T10:28:25.487Z,41376.00
2019-06-10T10:29:22.289Z,37152.00
2019-06-10T10:30:24.466Z,34432.00
2019-06-10T10:31:23.375Z,37856.00
2019-06-10T10:32:23.153Z,40192.00
2019-06-10T10:33:26.865Z,39264.00
2019-06-10T10:34:23.550Z,40224.00
2019-06-10T10:35:24.111Z,36576.00
2019-06-10T10:36:22.560Z,35488.00
2019-06-10T10:37:22.960Z,36192.00
2019-06-10T10:38:22.978Z,43232.00
2019-06-10T10:39:24.499Z,38496.00
2019-06-10T10:40:23.289Z,33344.00
2019-06-10T10:41:23.441Z,31360.00
2019-06-10T10:42:23.594Z,29248.00
2019-06-10T10:43:29.157Z,28672.00
2019-06-10T10:44:21.017Z,28032.00
2019-06-10T10:45:22.704Z,26656.00
2019-06-10T10:46:23.143Z,25504.00
2019-06-10T10:47:21.169Z,24864.00
2019-06-10T10:48:22.587Z,24480.00
2019-06-10T10:49:22.304Z,24256.00
2019-06-10T10:50:22.498Z,23744.00
2019-06-10T10:51:22.885Z,23392.00
2019-06-10T10:52:22.359Z,23264.00
2019-06-10T10:53:21.438Z,23552.00
2019-06-10T10:54:29.674Z,24096.00
2019-06-10T10:55:22.206Z,25856.00
2019-06-10T10:56:22.153Z,29440.00
2019-06-10T10:57:23.021Z,28896.00
2019-06-10T10:58:19.834Z,29088.00
2019-06-10T10:59:21.719Z,29056.00
2019-06-10T11:00:19.682Z,30176.00
2019-06-10T11:01:19.585Z,30432.00
2019-06-10T11:02:19.505Z,28384.00
2019-06-10T11:03:19.410Z,26368.00
2019-06-10T11:04:19.330Z,24640.00
2019-06-10T11:05:19.255Z,23616.00
2019-06-10T11:06:19.157Z,23744.00
2019-06-10T11:07:19.069Z,22432.00
2019-06-10T11:08:18.986Z,21024.00
2019-06-10T11:09:18.914Z,19424.00
2019-06-10T11:10:18.834Z,18048.00
2019-06-10T11:11:18.727Z,17472.00
2019-06-10T11:12:18.641Z,17856.00
2019-06-10T11:13:18.562Z,19136.00
2019-06-10T11:14:18.469Z,21216.00
2019-06-10T11:15:18.398Z,24288.00
2019-06-10T11:16:18.304Z,28064.00
2019-06-10T11:17:18.212Z,35456.00
2019-06-10T11:18:18.651Z,48384.00
2019-06-10T11:19:18.054Z,118976.00
2019-06-10T11:20:17.969Z,108672.00
2019-06-10T11:21:17.869Z,56704.00
2019-06-10T11:22:17.782Z,94976.00
2019-06-10T11:23:17.697Z,63328.00
2019-06-10T11:24:32.877Z,81696.00
2019-06-10T11:25:17.527Z,78432.00
2019-06-10T11:26:17.471Z,39904.00
2019-06-10T11:27:17.358Z,38272.00
2019-06-10T11:28:17.512Z,28352.00
2019-06-10T11:29:17.496Z,27072.00
2019-06-10T11:30:17.104Z,25600.00
2019-06-10T11:31:17.058Z,26240.00
2019-06-10T11:32:16.933Z,34336.00
2019-06-10T11:33:16.848Z,43456.00
2019-06-10T11:34:19.661Z,39584.00
2019-06-10T11:35:16.683Z,32128.00
2019-06-10T11:36:16.712Z,30912.00
2019-06-10T11:37:16.509Z,29312.00
2019-06-10T11:38:16.426Z,29088.00
2019-06-10T11:39:16.341Z,29344.00
2019-06-10T11:40:16.257Z,29888.00
2019-06-10T11:41:16.187Z,31808.00
2019-06-10T11:42:16.191Z,37024.00
2019-06-10T11:43:16.003Z,38112.00
2019-06-10T11:44:15.919Z,36608.00
2019-06-10T11:45:15.843Z,39424.00
2019-06-10T11:46:15.767Z,41536.00
2019-06-10T11:47:15.666Z,45280.00
2019-06-10T11:48:15.581Z,97376.00
2019-06-10T11:49:15.603Z,86112.00
2019-06-10T11:50:15.414Z,82016.00
2019-06-10T11:51:15.344Z,75008.00
2019-06-10T11:52:15.247Z,82848.00
2019-06-10T11:53:15.159Z,78176.00
2019-06-10T11:54:15.078Z,44032.00
2019-06-10T11:55:18.980Z,35264.00
2019-06-10T11:56:14.927Z,31008.00
2019-06-10T11:57:14.829Z,29344.00
2019-06-10T11:58:14.746Z,32000.00
2019-06-10T11:59:14.662Z,34752.00
2019-06-10T12:00:17.266Z,41824.00
2019-06-10T12:01:14.514Z,48896.00
2019-06-10T12:02:14.421Z,42080.00
2019-06-10T12:03:14.330Z,34912.00
2019-06-10T12:04:14.246Z,31520.00
2019-06-10T12:05:14.162Z,25632.00
2019-06-10T12:06:14.676Z,23072.00
2019-06-10T12:07:13.993Z,20672.00
2019-06-10T12:08:13.922Z,19040.00
2019-06-10T12:09:13.989Z,18304.00