createdAt,value
2018-10-01T00:02:17.938Z,13.60
2018-10-01T00:04:46.202Z,13.50
2018-10-01T00:07:14.444Z,13.50
2018-10-01T00:09:43.193Z,13.50
2018-10-01T00:12:11.485Z,13.50
2018-10-01T00:14:39.744Z,13.50
2018-10-01T00:17:07.958Z,13.50
2018-10-01T00:19:41.612Z,13.50
2018-10-01T00:22:15.262Z,13.40
2018-10-01T00:24:43.529Z,13.40
2018-10-01T00:27:11.786Z,13.30
2018-10-01T00:29:40.141Z,13.20
2018-10-01T00:32:08.447Z,13.20
2018-10-01T00:34:36.709Z,13.20
2018-10-01T00:37:05.158Z,13.20
2018-10-01T00:39:33.466Z,13.20
2018-10-01T00:42:01.754Z,13.20
2018-10-01T00:44:30.024Z,13.10
2018-10-01T00:46:58.370Z,13.10
2018-10-01T00:49:26.599Z,13.10
2018-10-01T00:51:54.899Z,13.10
2018-10-01T00:54:23.186Z,13.10
2018-10-01T00:56:51.463Z,13.10
2018-10-01T00:59:19.746Z,13.10
2018-10-01T01:01:48.251Z,13.10
2018-10-01T01:04:16.475Z,13.10
2018-10-01T01:06:44.759Z,13.10
2018-10-01T01:09:12.991Z,13.10
2018-10-01T01:11:41.300Z,13.10
2018-10-01T01:14:09.536Z,13.00
2018-10-01T01:16:37.779Z,13.00
2018-10-01T01:19:06.996Z,13.00
2018-10-01T01:21:35.297Z,12.90
2018-10-01T01:24:03.552Z,12.90
2018-10-01T01:26:31.783Z,12.80
2018-10-01T01:29:00.043Z,12.80
2018-10-01T01:31:28.423Z,12.80
2018-10-01T01:33:56.698Z,12.70
2018-10-01T01:36:24.993Z,12.80
2018-10-01T01:38:53.278Z,12.80
2018-10-01T01:41:21.530Z,12.80
2018-10-01T01:43:49.767Z,12.80
2018-10-01T01:46:18.046Z,12.90
2018-10-01T01:48:46.278Z,12.80
2018-10-01T01:51:14.558Z,12.80
2018-10-01T01:53:42.843Z,12.80
2018-10-01T01:56:11.047Z,12.90
2018-10-01T01:58:39.330Z,12.90
2018-10-01T02:01:07.566Z,12.90
2018-10-01T02:03:35.810Z,12.80
2018-10-01T02:06:04.106Z,12.80
2018-10-01T02:08:32.341Z,12.80
2018-10-01T02:11:00.538Z,12.80
2018-10-01T02:13:28.799Z,12.80
2018-10-01T02:15:57.037Z,12.80
2018-10-01T02:18:25.313Z,12.80
2018-10-01T02:20:53.577Z,12.80
2018-10-01T02:23:21.868Z,12.80
2018-10-01T02:25:50.094Z,12.70
2018-10-01T02:28:18.446Z,12.70
2018-10-01T02:30:46.673Z,12.70
2018-10-01T02:33:14.919Z,12.70
2018-10-01T02:35:43.170Z,12.70
2018-10-01T02:38:11.399Z,12.60
2018-10-01T02:40:39.619Z,12.60
2018-10-01T02:43:07.823Z,12.60
2018-10-01T02:45:36.093Z,12.60
2018-10-01T02:48:04.373Z,12.60
2018-10-01T02:50:32.635Z,12.40
2018-10-01T02:53:06.236Z,12.50
2018-10-01T02:55:34.491Z,12.40
2018-10-01T02:58:02.747Z,12.40
2018-10-01T03:00:31.047Z,12.40
2018-10-01T03:02:59.282Z,12.30
2018-10-01T03:05:27.600Z,12.20
2018-10-01T03:07:55.851Z,12.20
2018-10-01T03:10:24.079Z,12.20
2018-10-01T03:12:52.304Z,12.20
2018-10-01T03:15:21.236Z,12.10
2018-10-01T03:17:49.508Z,12.10
2018-10-01T03:20:17.804Z,12.20
2018-10-01T03:22:46.060Z,12.20
2018-10-01T03:25:14.335Z,12.30
2018-10-01T03:27:42.615Z,12.40
2018-10-01T03:30:10.879Z,12.30
2018-10-01T03:32:39.315Z,12.40
2018-10-01T03:35:07.540Z,12.40
2018-10-01T03:37:35.815Z,12.40
2018-10-01T03:40:04.413Z,12.40
2018-10-01T03:42:32.656Z,12.30
2018-10-01T03:45:00.991Z,12.30
2018-10-01T03:49:57.344Z,12.40
2018-10-01T03:52:25.604Z,12.20
2018-10-01T03:54:53.904Z,12.20
2018-10-01T03:57:22.214Z,12.20
2018-10-01T04:04:46.456Z,12.40
2018-10-01T04:07:14.704Z,12.30
2018-10-01T04:09:43.234Z,12.30
2018-10-01T04:12:12.403Z,12.30
2018-10-01T04:14:40.671Z,12.20
2018-10-01T04:17:09.029Z,12.20
2018-10-01T04:19:37.304Z,12.30
2018-10-01T04:22:05.619Z,12.20
2018-10-01T04:24:33.864Z,12.20
2018-10-01T04:27:02.167Z,12.10
2018-10-01T04:29:30.403Z,12.30
2018-10-01T04:31:58.682Z,12.30
2018-10-01T04:34:26.967Z,12.40
2018-10-01T04:36:55.363Z,12.30
2018-10-01T04:39:23.683Z,12.40
2018-10-01T04:41:51.939Z,12.40
2018-10-01T04:44:20.219Z,12.40
2018-10-01T04:46:48.561Z,12.50
2018-10-01T04:49:16.756Z,12.50
2018-10-01T04:51:45.015Z,12.50
2018-10-01T04:54:13.263Z,12.50
2018-10-01T04:56:41.563Z,12.40
2018-10-01T04:59:09.923Z,12.30
2018-10-01T05:01:38.171Z,12.30
2018-10-01T05:04:06.483Z,12.30
2018-10-01T05:06:34.683Z,12.30
2018-10-01T05:09:03.412Z,12.40
2018-10-01T05:11:31.577Z,12.30
2018-10-01T05:13:59.864Z,12.30
2018-10-01T05:16:28.103Z,12.20
2018-10-01T05:18:56.379Z,12.40
2018-10-01T05:21:24.625Z,12.40
2018-10-01T05:23:52.872Z,12.50
2018-10-01T05:26:21.112Z,12.40
2018-10-01T05:28:49.418Z,12.30
2018-10-01T05:31:17.710Z,12.20
2018-10-01T05:33:46.090Z,12.20
2018-10-01T05:36:14.310Z,12.30
2018-10-01T05:38:42.657Z,12.40
2018-10-01T05:41:10.897Z,12.40
2018-10-01T05:43:39.160Z,12.50
2018-10-01T05:46:07.559Z,12.40
2018-10-01T05:48:35.769Z,12.30
2018-10-01T05:51:04.056Z,12.20
2018-10-01T05:53:32.331Z,12.20
2018-10-01T05:56:00.620Z,12.30
2018-10-01T05:58:28.946Z,12.30
2018-10-01T06:00:57.267Z,12.30
2018-10-01T06:03:25.549Z,12.20
2018-10-01T06:05:53.791Z,12.20
2018-10-01T06:08:22.090Z,12.20
2018-10-01T06:10:50.295Z,12.40
2018-10-01T06:13:18.600Z,12.30
2018-10-01T06:15:46.877Z,12.30
2018-10-01T06:18:15.262Z,12.30
2018-10-01T06:20:43.458Z,12.50
2018-10-01T06:23:11.691Z,12.60
2018-10-01T06:25:39.999Z,12.60
2018-10-01T06:28:08.635Z,12.40
2018-10-01T06:30:36.890Z,12.40
2018-10-01T06:33:05.208Z,12.50
2018-10-01T06:35:33.515Z,12.40
2018-10-01T06:38:01.924Z,12.40
2018-10-01T06:40:30.602Z,12.40
2018-10-01T06:42:58.926Z,12.50
2018-10-01T06:45:27.199Z,12.70
2018-10-01T06:47:55.470Z,12.80
2018-10-01T06:50:23.767Z,12.80
2018-10-01T06:52:52.067Z,12.70
2018-10-01T06:55:20.379Z,12.80
2018-10-01T06:57:48.651Z,12.70
2018-10-01T07:00:17.292Z,12.70
2018-10-01T07:02:45.555Z,12.70
2018-10-01T07:05:13.831Z,12.80
2018-10-01T07:07:42.063Z,12.90
2018-10-01T07:10:10.299Z,13.00
2018-10-01T07:12:38.679Z,13.00
2018-10-01T07:15:06.924Z,13.00
2018-10-01T07:17:35.215Z,13.00
2018-10-01T07:20:03.652Z,13.00
2018-10-01T07:22:32.001Z,13.00
2018-10-01T07:25:00.271Z,13.00
2018-10-01T07:27:28.605Z,13.00
2018-10-01T07:29:56.912Z,13.20
2018-10-01T07:32:25.165Z,13.30
2018-10-01T07:34:53.720Z,13.30
2018-10-01T07:37:21.956Z,13.30
2018-10-01T07:39:50.232Z,13.40
2018-10-01T07:42:18.786Z,13.30
2018-10-01T07:44:47.098Z,13.10
2018-10-01T07:47:15.417Z,13.10
2018-10-01T07:49:43.719Z,13.20
2018-10-01T07:52:11.975Z,13.20
2018-10-01T07:54:40.296Z,13.30
2018-10-01T07:57:08.588Z,13.50
2018-10-01T07:59:36.919Z,13.30
2018-10-01T08:02:05.119Z,13.20
2018-10-01T08:04:33.348Z,13.20
2018-10-01T08:07:01.599Z,13.30
2018-10-01T08:09:29.932Z,13.50
2018-10-01T08:11:58.142Z,13.50
2018-10-01T08:14:26.468Z,13.50
2018-10-01T08:16:54.695Z,13.60
2018-10-01T08:19:22.970Z,13.70
2018-10-01T08:21:51.239Z,13.70
2018-10-01T08:24:19.656Z,13.70
2018-10-01T08:26:47.908Z,13.80
2018-10-01T08:29:16.382Z,13.90
2018-10-01T08:31:44.955Z,13.90
2018-10-01T08:34:13.230Z,13.80
2018-10-01T08:36:41.524Z,13.80
2018-10-01T08:39:11.896Z,13.90
2018-10-01T08:41:41.268Z,13.90
2018-10-01T08:44:10.183Z,13.90
2018-10-01T08:46:38.497Z,13.80
2018-10-01T08:49:15.255Z,13.90
2018-10-01T08:51:51.797Z,14.00
2018-10-01T08:54:39.215Z,14.10
2018-10-01T08:57:07.508Z,14.20
2018-10-01T08:59:35.814Z,14.20
2018-10-01T09:02:04.396Z,13.90
2018-10-01T09:04:33.355Z,13.90
2018-10-01T09:07:02.015Z,14.00
2018-10-01T09:09:30.276Z,14.00
2018-10-01T09:11:58.677Z,14.00
2018-10-01T09:14:27.090Z,13.90
2018-10-01T09:16:55.393Z,13.90
2018-10-01T09:19:23.579Z,14.00
2018-10-01T09:21:51.887Z,14.10
2018-10-01T09:24:20.298Z,14.20
2018-10-01T09:26:48.724Z,14.30
2018-10-01T09:29:17.157Z,14.30
2018-10-01T09:31:45.382Z,14.20
2018-10-01T09:34:13.652Z,14.30
2018-10-01T09:36:41.937Z,14.40
2018-10-01T09:39:10.965Z,14.50
2018-10-01T09:41:39.935Z,14.50
2018-10-01T09:44:08.400Z,14.60
2018-10-01T09:46:36.654Z,14.80
2018-10-01T09:49:05.159Z,14.70
2018-10-01T09:51:33.370Z,14.80
2018-10-01T09:54:02.104Z,15.00
2018-10-01T09:56:30.403Z,15.00
2018-10-01T09:58:58.615Z,14.90
2018-10-01T10:01:26.835Z,14.90
2018-10-01T10:03:55.199Z,14.90
2018-10-01T10:06:23.326Z,14.90
2018-10-01T10:08:51.528Z,14.80
2018-10-01T10:11:19.835Z,14.90
2018-10-01T10:13:48.030Z,14.90
2018-10-01T10:16:16.330Z,14.90
2018-10-01T10:18:44.472Z,14.90
2018-10-01T10:21:12.655Z,14.90
2018-10-01T10:23:40.887Z,14.70
2018-10-01T10:26:09.179Z,14.70
2018-10-01T10:28:37.410Z,14.70
2018-10-01T10:31:05.680Z,14.60
2018-10-01T10:33:33.963Z,14.50
2018-10-01T10:36:02.169Z,14.50
2018-10-01T10:38:30.580Z,14.50
2018-10-01T10:40:58.774Z,14.40
2018-10-01T10:43:27.177Z,14.50
2018-10-01T10:45:55.394Z,14.70
2018-10-01T10:48:23.636Z,14.70
2018-10-01T10:50:51.878Z,14.90
2018-10-01T10:53:20.105Z,15.00
2018-10-01T10:55:48.315Z,15.10
2018-10-01T10:58:16.560Z,15.20
2018-10-01T11:00:44.789Z,15.40
2018-10-01T11:03:12.994Z,15.60
2018-10-01T11:05:41.216Z,15.70
2018-10-01T11:08:09.511Z,15.60
2018-10-01T11:10:37.695Z,15.50
2018-10-01T11:13:05.985Z,15.20
2018-10-01T11:15:34.204Z,15.20
2018-10-01T11:18:02.504Z,15.20
2018-10-01T11:20:30.742Z,15.20
2018-10-01T11:22:58.956Z,15.20
2018-10-01T11:25:27.141Z,15.20
2018-10-01T11:27:55.336Z,15.30
2018-10-01T11:30:30.031Z,15.30
2018-10-01T11:32:58.377Z,15.30
2018-10-01T11:35:26.961Z,15.50
2018-10-01T11:37:54.916Z,15.70
2018-10-01T11:40:23.123Z,16.00
2018-10-01T11:42:51.375Z,16.10
2018-10-01T11:45:19.640Z,16.20
2018-10-01T11:47:47.823Z,16.10
2018-10-01T11:50:16.048Z,16.10
2018-10-01T11:52:44.315Z,16.10
2018-10-01T11:55:12.620Z,16.30
2018-10-01T11:57:40.951Z,16.30
2018-10-01T12:00:09.756Z,16.50
2018-10-01T12:02:37.963Z,16.60
2018-10-01T12:05:06.912Z,16.50
2018-10-01T12:07:35.131Z,16.50
2018-10-01T12:10:03.423Z,16.50
2018-10-01T12:12:31.551Z,16.70
2018-10-01T12:14:59.819Z,16.80
2018-10-01T12:17:27.996Z,16.70
2018-10-01T12:19:56.279Z,16.30
2018-10-01T12:22:24.532Z,16.30
2018-10-01T12:24:52.771Z,16.20
2018-10-01T12:27:21.063Z,16.00
2018-10-01T12:29:49.275Z,15.90
2018-10-01T12:32:17.631Z,15.90
2018-10-01T12:34:45.863Z,15.90
2018-10-01T12:37:14.105Z,15.80
2018-10-01T12:39:42.419Z,15.80
2018-10-01T12:42:10.547Z,15.90
2018-10-01T12:44:38.790Z,16.00
2018-10-01T12:47:07.001Z,16.00
2018-10-01T12:49:35.278Z,16.10
2018-10-01T12:52:03.491Z,16.10
2018-10-01T12:54:31.827Z,16.30
2018-10-01T12:57:00.149Z,16.30
2018-10-01T12:59:28.407Z,16.50
2018-10-01T13:01:56.731Z,17.00
2018-10-01T13:04:25.048Z,17.00
2018-10-01T13:06:53.270Z,17.10
2018-10-01T13:09:21.527Z,17.00
2018-10-01T13:11:49.797Z,17.00
2018-10-01T13:14:18.152Z,17.00
2018-10-01T13:16:46.412Z,17.00
2018-10-01T13:19:14.660Z,16.90
2018-10-01T13:21:42.904Z,16.90
2018-10-01T13:24:11.153Z,17.10
2018-10-01T13:26:39.395Z,17.20
2018-10-01T13:29:07.672Z,17.50
2018-10-01T13:31:35.895Z,17.50
2018-10-01T13:34:04.110Z,17.50
2018-10-01T13:36:32.364Z,17.70
2018-10-01T13:39:00.575Z,17.70
2018-10-01T13:41:28.930Z,17.80
2018-10-01T13:43:57.133Z,17.70
2018-10-01T13:46:56.465Z,17.80
2018-10-01T13:49:24.670Z,17.90
2018-10-01T13:51:52.973Z,18.10
2018-10-01T13:54:21.292Z,18.10
2018-10-01T13:56:49.374Z,18.00
2018-10-01T13:59:17.559Z,18.30
2018-10-01T14:01:45.794Z,19.80
2018-10-01T14:04:14.018Z,22.50
2018-10-01T14:06:42.250Z,25.10
2018-10-01T14:09:11.778Z,26.70
2018-10-01T14:11:40.166Z,28.20
2018-10-01T14:14:08.360Z,29.60
2018-10-01T14:16:36.557Z,31.20
2018-10-01T14:19:04.774Z,32.40
2018-10-01T14:21:32.983Z,33.90
2018-10-01T14:24:01.372Z,32.90
2018-10-01T14:26:29.583Z,30.10
2018-10-01T14:28:57.819Z,30.40
2018-10-01T14:31:26.096Z,31.70
2018-10-01T14:33:54.351Z,32.80
2018-10-01T14:36:22.754Z,30.20
2018-10-01T14:38:51.035Z,27.00
2018-10-01T14:41:19.314Z,24.20
2018-10-01T14:43:47.563Z,22.30
2018-10-01T14:46:15.864Z,20.70
2018-10-01T14:48:44.119Z,19.60
2018-10-01T14:51:12.392Z,18.40
2018-10-01T14:53:40.595Z,17.90
2018-10-01T14:56:08.791Z,17.70
2018-10-01T14:58:37.023Z,18.20
2018-10-01T15:01:05.272Z,18.60
2018-10-01T15:03:33.608Z,18.20
2018-10-01T15:06:01.804Z,17.60
2018-10-01T15:08:30.013Z,17.30
2018-10-01T15:10:58.439Z,16.90
2018-10-01T15:13:26.547Z,16.60
2018-10-01T15:15:54.827Z,16.40
2018-10-01T15:20:57.780Z,15.80
2018-10-01T15:23:26.028Z,15.60
2018-10-01T15:25:54.335Z,15.10
2018-10-01T15:28:22.568Z,15.00
2018-10-01T15:30:57.343Z,14.40
2018-10-01T15:33:25.583Z,14.20
2018-10-01T15:35:53.883Z,14.20
2018-10-01T15:38:22.091Z,14.40
2018-10-01T15:40:50.364Z,17.10
2018-10-01T15:43:18.634Z,17.20
2018-10-01T15:45:46.879Z,17.00
2018-10-01T15:48:15.064Z,16.50
2018-10-01T15:50:43.323Z,15.10
2018-10-01T15:53:11.615Z,15.00
2018-10-01T15:55:39.826Z,15.00
2018-10-01T15:58:08.092Z,15.00
2018-10-01T16:00:36.424Z,14.40
2018-10-01T16:03:04.724Z,14.40
2018-10-01T16:05:32.996Z,14.00
2018-10-01T16:08:01.224Z,13.80
2018-10-01T16:10:29.435Z,13.60
2018-10-01T16:12:57.674Z,13.70
2018-10-01T16:15:25.884Z,13.70
2018-10-01T16:17:54.134Z,13.80
2018-10-01T16:20:22.638Z,13.80
2018-10-01T16:22:50.967Z,13.80
2018-10-01T16:25:19.189Z,13.90
2018-10-01T16:27:47.495Z,13.90
2018-10-01T16:30:15.735Z,13.60
2018-10-01T16:32:43.936Z,13.50
2018-10-01T16:35:12.372Z,13.50
2018-10-01T16:37:41.129Z,13.40
2018-10-01T16:40:09.331Z,13.30
2018-10-01T16:42:37.614Z,13.40
2018-10-01T16:45:05.939Z,13.40
2018-10-01T16:47:34.227Z,13.20
2018-10-01T16:50:02.469Z,13.10
2018-10-01T16:52:30.687Z,13.10
2018-10-01T16:54:58.903Z,13.10
2018-10-01T16:57:27.099Z,13.20
2018-10-01T16:59:55.500Z,13.20
2018-10-01T17:02:23.690Z,13.30
2018-10-01T17:04:51.901Z,13.00
2018-10-01T17:07:20.154Z,13.00
2018-10-01T17:09:48.352Z,13.00
2018-10-01T17:12:16.543Z,13.00
2018-10-01T17:14:44.737Z,13.10
2018-10-01T17:17:12.969Z,13.00
2018-10-01T17:19:41.163Z,13.00
2018-10-01T17:22:09.456Z,12.80
2018-10-01T17:24:37.747Z,12.90
2018-10-01T17:27:06.051Z,12.90
2018-10-01T17:29:34.275Z,12.80
2018-10-01T17:32:02.536Z,12.80
2018-10-01T17:34:30.799Z,12.70
2018-10-01T17:36:59.032Z,12.70
2018-10-01T17:39:27.226Z,12.80
2018-10-01T17:41:55.471Z,12.80
2018-10-01T17:44:23.705Z,12.70
2018-10-01T17:46:51.955Z,12.70
2018-10-01T17:49:20.155Z,12.70
2018-10-01T17:51:48.371Z,12.50
2018-10-01T17:54:16.628Z,12.50
2018-10-01T17:56:44.815Z,12.50
2018-10-01T17:59:13.018Z,12.50
2018-10-01T18:01:41.218Z,12.30
2018-10-01T18:04:09.460Z,12.30
2018-10-01T18:06:37.680Z,12.30
2018-10-01T18:09:08.590Z,12.30
2018-10-01T18:11:36.951Z,12.40
2018-10-01T18:14:05.195Z,12.30
2018-10-01T18:16:33.354Z,12.30
2018-10-01T18:19:01.529Z,12.30
2018-10-01T18:21:29.762Z,12.20
2018-10-01T18:23:58.002Z,12.20
2018-10-01T18:26:26.330Z,12.10
2018-10-01T18:28:54.781Z,12.20
2018-10-01T18:31:22.995Z,12.30
2018-10-01T18:33:51.262Z,12.30
2018-10-01T18:36:19.505Z,12.20
2018-10-01T18:38:47.713Z,12.00
2018-10-01T18:41:15.971Z,12.00
2018-10-01T18:43:44.291Z,12.10
2018-10-01T18:46:12.615Z,12.00
2018-10-01T18:48:40.905Z,12.00
2018-10-01T18:51:09.203Z,12.00
2018-10-01T18:53:37.395Z,12.20
2018-10-01T18:56:05.634Z,12.20
2018-10-01T18:58:33.817Z,12.20
2018-10-01T19:01:02.110Z,12.30
2018-10-01T19:03:30.542Z,12.30
2018-10-01T19:05:58.886Z,12.30
2018-10-01T19:08:27.164Z,12.20
2018-10-01T19:10:55.396Z,12.20
2018-10-01T19:13:23.619Z,12.10
2018-10-01T19:15:51.883Z,12.00
2018-10-01T19:18:20.270Z,12.10
2018-10-01T19:20:48.516Z,12.20
2018-10-01T19:23:16.915Z,12.30
2018-10-01T19:25:45.153Z,12.20
2018-10-01T19:28:13.363Z,12.30
2018-10-01T19:30:41.587Z,12.10
2018-10-01T19:33:09.979Z,12.00
2018-10-01T19:35:38.342Z,11.90
2018-10-01T19:38:06.689Z,11.70
2018-10-01T19:40:34.950Z,11.60
2018-10-01T19:43:03.291Z,11.50
2018-10-01T19:45:31.522Z,11.30
2018-10-01T19:48:00.013Z,11.40
2018-10-01T19:50:28.325Z,11.40
2018-10-01T19:52:56.780Z,11.50
2018-10-01T19:55:25.211Z,11.50
2018-10-01T19:57:53.558Z,11.50
2018-10-01T20:00:22.705Z,11.40
2018-10-01T20:02:51.003Z,11.50
2018-10-01T20:05:19.365Z,11.50
2018-10-01T20:07:47.803Z,11.40
2018-10-01T20:10:16.188Z,11.30
2018-10-01T20:12:44.556Z,11.20
2018-10-01T20:15:12.794Z,11.20
2018-10-01T20:17:41.011Z,11.30
2018-10-01T20:20:09.215Z,11.40
2018-10-01T20:22:37.504Z,11.30
2018-10-01T20:25:05.739Z,11.30
2018-10-01T20:27:33.954Z,11.30
2018-10-01T20:30:02.217Z,11.40
2018-10-01T20:32:30.360Z,11.50
2018-10-01T20:34:58.715Z,11.50
2018-10-01T20:39:54.999Z,11.60
2018-10-01T20:42:23.279Z,11.60
2018-10-01T20:44:51.523Z,11.70
2018-10-01T20:47:19.830Z,11.70
2018-10-01T20:49:48.139Z,11.50
2018-10-01T20:52:16.394Z,11.50
2018-10-01T20:54:44.801Z,11.40
2018-10-01T20:57:13.236Z,11.30
2018-10-01T20:59:41.445Z,11.40
2018-10-01T21:02:09.753Z,11.40
2018-10-01T21:04:38.298Z,11.40
2018-10-01T21:07:06.500Z,11.40
2018-10-01T21:09:34.792Z,11.30
2018-10-01T21:12:03.007Z,11.20
2018-10-01T21:14:31.356Z,11.30
2018-10-01T21:16:59.571Z,11.30
2018-10-01T21:19:27.785Z,11.30
2018-10-01T21:21:56.132Z,11.10
2018-10-01T21:24:24.599Z,10.80
2018-10-01T21:26:53.144Z,11.00
2018-10-01T21:29:21.511Z,10.90
2018-10-01T21:31:56.325Z,10.90
2018-10-01T21:34:24.542Z,10.70
2018-10-01T21:36:53.078Z,10.70
2018-10-01T21:39:32.198Z,10.50
2018-10-01T21:42:00.443Z,10.50
2018-10-01T21:44:28.679Z,10.50
2018-10-01T21:46:57.224Z,10.50
2018-10-01T21:49:25.507Z,10.60
2018-10-01T21:51:53.788Z,10.40
2018-10-01T21:54:21.971Z,10.50
2018-10-01T21:56:50.158Z,10.50
2018-10-01T21:59:18.424Z,10.60
2018-10-01T22:01:46.624Z,10.80
2018-10-01T22:04:14.848Z,10.80
2018-10-01T22:06:43.039Z,10.70
2018-10-01T22:09:11.235Z,10.70
2018-10-01T22:11:39.534Z,10.70
2018-10-01T22:14:07.818Z,10.50
2018-10-01T22:16:35.993Z,10.50
2018-10-01T22:19:04.167Z,10.30
2018-10-01T22:21:32.337Z,10.40
2018-10-01T22:24:00.558Z,10.40
2018-10-01T22:26:28.722Z,10.50
2018-10-01T22:28:56.930Z,10.40
2018-10-01T22:31:25.189Z,10.40
2018-10-01T22:33:53.418Z,10.30
2018-10-01T22:36:21.630Z,10.40
2018-10-01T22:38:49.835Z,10.50
2018-10-01T22:41:18.054Z,10.40
2018-10-01T22:43:46.279Z,10.30
2018-10-01T22:46:14.516Z,10.30
2018-10-01T22:48:42.719Z,10.40
2018-10-01T22:51:10.932Z,10.30
2018-10-01T22:53:39.131Z,10.30
2018-10-01T22:56:07.366Z,10.30
2018-10-01T22:58:35.609Z,10.40
2018-10-01T23:01:03.915Z,10.30
2018-10-01T23:03:32.130Z,10.30
2018-10-01T23:06:00.527Z,10.20
2018-10-01T23:08:28.795Z,10.10
2018-10-01T23:10:57.074Z,10.10
2018-10-01T23:13:25.346Z,10.20
2018-10-01T23:15:53.570Z,10.20
2018-10-01T23:18:21.762Z,10.20
2018-10-01T23:20:49.968Z,10.20
2018-10-01T23:23:18.190Z,10.20
2018-10-01T23:25:46.522Z,10.30
2018-10-01T23:28:14.900Z,10.30
2018-10-01T23:30:43.122Z,10.20
2018-10-01T23:33:11.319Z,10.20
2018-10-01T23:35:39.518Z,10.20
2018-10-01T23:38:07.765Z,10.30
2018-10-01T23:40:36.973Z,10.20
2018-10-01T23:43:05.363Z,10.10
2018-10-01T23:45:33.659Z,10.10
2018-10-01T23:48:01.855Z,10.00
2018-10-01T23:50:30.104Z,10.00
2018-10-01T23:52:58.310Z,9.90
2018-10-01T23:55:26.502Z,9.90
2018-10-01T23:57:54.726Z,9.90
