createdAt,value
2023-04-15T00:20:47.129Z,9.90
2023-04-15T00:50:50.526Z,10.93
2023-04-15T01:20:53.461Z,12.37
2023-04-15T01:50:57.078Z,11.27
2023-04-15T02:21:00.884Z,9.10
2023-04-15T02:51:04.176Z,11.43
2023-04-15T03:21:07.582Z,14.50
2023-04-15T03:51:10.762Z,13.90
2023-04-15T04:21:13.738Z,14.07
2023-04-15T04:51:17.137Z,16.80
2023-04-15T05:21:21.190Z,17.20
2023-04-15T05:51:24.405Z,15.93
2023-04-15T06:21:28.062Z,16.37
2023-04-15T06:51:31.227Z,15.80
2023-04-15T07:21:34.225Z,14.20
2023-04-15T07:51:37.673Z,16.10
2023-04-15T08:21:41.168Z,14.93
2023-04-15T08:51:44.434Z,12.40
2023-04-15T09:21:47.368Z,10.47
2023-04-15T09:52:01.658Z,5.90
2023-04-15T10:22:08.516Z,9.15
2023-04-15T10:52:11.968Z,6.77
2023-04-15T11:22:14.930Z,6.60
2023-04-15T11:52:18.240Z,5.07
2023-04-15T12:22:21.282Z,5.90
2023-04-15T12:52:24.541Z,19.53
2023-04-15T13:22:28.181Z,7.43
2023-04-15T13:52:31.699Z,13.43
2023-04-15T14:22:34.953Z,16.97
2023-04-15T14:52:38.349Z,10.40
2023-04-15T15:22:42.106Z,15.10
2023-04-15T15:52:45.745Z,13.55
2023-04-15T16:22:52.866Z,14.43
2023-04-15T16:52:55.796Z,16.27
2023-04-15T17:23:00.004Z,20.13
2023-04-15T17:53:02.853Z,19.60
2023-04-15T18:23:07.367Z,16.10
2023-04-15T18:53:10.268Z,22.53
2023-04-15T19:23:13.911Z,23.40
2023-04-15T19:53:16.884Z,25.13
2023-04-15T20:23:21.178Z,22.03
2023-04-15T20:53:24.070Z,24.70
2023-04-15T21:23:28.006Z,24.87
2023-04-15T21:53:30.964Z,26.27
2023-04-15T22:23:34.770Z,32.00
2023-04-15T22:53:38.274Z,29.03
2023-04-15T23:23:41.361Z,29.07
2023-04-15T23:53:44.282Z,31.57
