createdAt,value
2022-11-02T00:05:50.518Z,52.50
2022-11-02T00:15:52.472Z,52.20
2022-11-02T00:25:55.455Z,52.80
2022-11-02T00:35:57.826Z,52.00
2022-11-02T00:45:59.733Z,52.10
2022-11-02T00:56:02.637Z,52.00
2022-11-02T01:06:10.345Z,51.80
2022-11-02T01:16:14.442Z,51.80
2022-11-02T01:26:16.339Z,51.70
2022-11-02T01:46:42.234Z,52.30
2022-11-02T01:56:49.059Z,51.50
2022-11-02T02:06:51.782Z,51.60
2022-11-02T02:17:00.032Z,51.70
2022-11-02T02:27:12.305Z,51.60
2022-11-02T02:37:35.147Z,51.50
2022-11-02T02:47:44.317Z,51.60
2022-11-02T02:57:48.680Z,52.30
2022-11-02T03:07:50.913Z,51.60
2022-11-02T03:18:03.100Z,51.30
2022-11-02T03:28:43.860Z,51.70
2022-11-02T03:38:59.032Z,51.60
2022-11-02T03:49:07.591Z,51.70
2022-11-02T03:59:13.327Z,51.40
2022-11-02T04:09:16.563Z,51.60
2022-11-02T04:19:27.441Z,51.40
2022-11-02T04:29:32.422Z,51.40
2022-11-02T04:39:34.249Z,51.40
2022-11-02T04:49:36.110Z,51.50
2022-11-02T04:59:40.527Z,51.60
2022-11-02T05:09:43.226Z,51.60
2022-11-02T05:19:46.590Z,51.40
2022-11-02T05:29:48.489Z,51.20
2022-11-02T05:39:51.055Z,51.80
2022-11-02T05:49:53.407Z,50.90
2022-11-02T05:59:55.169Z,50.90
2022-11-02T06:09:56.901Z,50.80
2022-11-02T06:19:58.638Z,50.50
2022-11-02T06:30:00.616Z,50.40
2022-11-02T06:40:02.372Z,50.10
2022-11-02T06:50:06.512Z,50.10
2022-11-02T07:00:20.799Z,50.00
2022-11-02T07:10:26.404Z,50.20
2022-11-02T07:20:30.259Z,50.80
2022-11-02T07:30:34.287Z,50.00
2022-11-02T07:40:36.346Z,50.20
2022-11-02T07:50:38.145Z,50.10
2022-11-02T08:00:43.246Z,50.00
2022-11-02T08:10:47.607Z,50.00
2022-11-02T08:20:49.527Z,50.00
2022-11-02T08:30:52.899Z,50.00
2022-11-02T08:40:55.511Z,50.10
2022-11-02T08:50:57.288Z,50.40
2022-11-02T09:00:59.150Z,50.60
2022-11-02T09:11:03.144Z,50.60
2022-11-02T09:21:05.861Z,50.90
2022-11-02T09:31:10.688Z,51.00
2022-11-02T09:41:39.956Z,51.20
2022-11-02T09:51:47.850Z,51.30
2022-11-02T10:02:07.923Z,51.10
2022-11-02T10:12:18.706Z,51.20
2022-11-02T10:22:22.156Z,51.10
2022-11-02T10:32:24.012Z,51.10
2022-11-02T10:42:28.765Z,51.10
2022-11-02T10:52:39.098Z,50.90
2022-11-02T11:02:40.879Z,50.80
2022-11-02T11:12:43.112Z,50.70
2022-11-02T11:22:44.892Z,50.60
2022-11-02T11:32:48.145Z,50.60
2022-11-02T11:43:01.508Z,50.50
2022-11-02T11:53:21.452Z,50.50
2022-11-02T12:03:23.294Z,50.10
2022-11-02T12:13:49.898Z,50.10
2022-11-02T12:24:22.309Z,50.00
2022-11-02T12:34:32.745Z,50.00
2022-11-02T12:44:43.548Z,50.00
2022-11-02T12:54:51.838Z,50.00
2022-11-02T13:04:53.560Z,50.00
2022-11-02T13:14:57.818Z,50.10
2022-11-02T13:25:16.401Z,50.70
2022-11-02T13:35:30.613Z,50.00
2022-11-02T13:55:41.407Z,49.90
2022-11-02T14:06:11.121Z,50.00
2022-11-02T14:16:12.904Z,50.00
2022-11-02T14:26:52.421Z,50.00
2022-11-02T14:37:14.988Z,49.50
2022-11-02T14:47:18.707Z,49.90
2022-11-02T14:57:42.071Z,49.70
2022-11-02T15:07:54.556Z,50.00
2022-11-02T15:17:56.274Z,49.90
2022-11-02T15:28:11.499Z,50.00
2022-11-02T15:38:19.957Z,49.90
2022-11-02T15:48:32.203Z,49.90
2022-11-02T15:59:02.568Z,50.00
2022-11-02T16:09:30.463Z,50.00
2022-11-02T16:19:32.240Z,49.90
2022-11-02T16:29:36.011Z,50.20
2022-11-02T16:39:42.132Z,50.00
2022-11-02T16:49:50.814Z,50.00
2022-11-02T17:00:07.967Z,50.00
2022-11-02T17:10:20.682Z,50.00
2022-11-02T17:20:24.379Z,50.00
2022-11-02T17:30:35.324Z,50.20
2022-11-02T17:40:38.097Z,50.30
2022-11-02T17:50:41.452Z,50.00
2022-11-02T18:00:43.607Z,50.00
2022-11-02T18:10:47.640Z,50.00
2022-11-02T18:20:49.576Z,50.00
2022-11-02T18:30:51.354Z,50.00
2022-11-02T18:40:53.166Z,49.80
2022-11-02T18:50:54.984Z,49.60
2022-11-02T19:01:04.795Z,49.30
2022-11-02T19:11:06.704Z,49.10
2022-11-02T19:21:08.535Z,49.30
2022-11-02T19:31:10.353Z,49.20
2022-11-02T19:41:15.338Z,49.00
2022-11-02T19:51:20.382Z,48.90
2022-11-02T20:01:25.356Z,48.70
2022-11-02T20:11:28.361Z,48.60
2022-11-02T20:21:34.512Z,48.60
2022-11-02T20:31:39.841Z,48.50
2022-11-02T20:41:41.678Z,48.40
2022-11-02T20:51:43.445Z,48.10
2022-11-02T21:01:45.648Z,47.90
2022-11-02T21:12:06.312Z,48.00
2022-11-02T21:22:08.079Z,48.20
2022-11-02T21:32:10.258Z,48.40
2022-11-02T21:42:12.008Z,48.40
2022-11-02T21:52:13.815Z,48.30
2022-11-02T22:02:15.720Z,48.10
2022-11-02T22:12:36.299Z,48.00
2022-11-02T22:22:38.063Z,48.10
2022-11-02T22:32:39.839Z,48.00
2022-11-02T22:42:42.693Z,48.10
2022-11-02T22:52:44.504Z,48.20
2022-11-02T23:02:48.922Z,48.40
2022-11-02T23:12:50.669Z,48.40
2022-11-02T23:22:52.389Z,48.20
2022-11-02T23:32:54.136Z,48.20
2022-11-02T23:42:55.991Z,48.10
2022-11-02T23:53:17.999Z,48.20
