createdAt,value
2019-05-15T00:00:34.917Z,10.73
2019-05-15T00:01:34.897Z,10.72
2019-05-15T00:02:34.896Z,10.72
2019-05-15T00:03:34.915Z,10.72
2019-05-15T00:04:34.875Z,10.70
2019-05-15T00:05:34.865Z,10.70
2019-05-15T00:06:34.855Z,10.69
2019-05-15T00:07:34.844Z,10.69
2019-05-15T00:08:34.843Z,10.66
2019-05-15T00:09:34.824Z,10.65
2019-05-15T00:10:34.811Z,10.68
2019-05-15T00:11:34.793Z,10.68
2019-05-15T00:12:34.801Z,10.69
2019-05-15T00:13:34.773Z,10.66
2019-05-15T00:14:34.791Z,10.65
2019-05-15T00:15:34.751Z,10.66
2019-05-15T00:16:34.742Z,10.65
2019-05-15T00:17:34.739Z,10.65
2019-05-15T00:18:34.719Z,10.65
2019-05-15T00:19:34.718Z,10.65
2019-05-15T00:20:34.700Z,10.63
2019-05-15T00:21:34.694Z,10.63
2019-05-15T00:22:34.680Z,10.62
2019-05-15T00:23:34.667Z,10.65
2019-05-15T00:24:34.667Z,10.62
2019-05-15T00:25:34.645Z,10.62
2019-05-15T00:26:34.634Z,10.60
2019-05-15T00:27:34.636Z,10.60
2019-05-15T00:28:34.617Z,10.58
2019-05-15T00:29:34.615Z,10.58
2019-05-15T00:30:34.595Z,10.57
2019-05-15T00:31:34.587Z,10.55
2019-05-15T00:32:34.574Z,10.55
2019-05-15T00:33:34.563Z,10.57
2019-05-15T00:34:34.552Z,10.55
2019-05-15T00:35:34.543Z,10.58
2019-05-15T00:36:34.525Z,10.57
2019-05-15T00:37:34.496Z,10.55
2019-05-15T00:38:34.485Z,10.55
2019-05-15T00:39:34.475Z,10.55
2019-05-15T00:40:34.474Z,10.55
2019-05-15T00:41:47.565Z,10.52
2019-05-15T00:42:35.443Z,10.51
2019-05-15T00:43:34.446Z,10.47
2019-05-15T00:44:34.433Z,10.46
2019-05-15T00:45:34.413Z,10.43
2019-05-15T00:46:34.401Z,10.39
2019-05-15T00:47:34.402Z,10.39
2019-05-15T00:48:34.382Z,10.39
2019-05-15T00:49:34.373Z,10.38
2019-05-15T00:50:34.351Z,10.35
2019-05-15T00:51:34.340Z,10.36
2019-05-15T00:52:34.340Z,10.35
2019-05-15T00:53:34.319Z,10.32
2019-05-15T00:54:34.310Z,10.32
2019-05-15T00:55:34.300Z,10.28
2019-05-15T00:56:34.289Z,10.26
2019-05-15T00:57:34.308Z,10.20
2019-05-15T00:58:34.287Z,10.18
2019-05-15T00:59:34.258Z,10.17
2019-05-15T01:00:34.247Z,10.17
2019-05-15T01:01:34.245Z,10.17
2019-05-15T01:02:34.237Z,10.16
2019-05-15T01:03:34.216Z,10.14
2019-05-15T01:04:34.207Z,10.16
2019-05-15T01:05:34.195Z,10.11
2019-05-15T01:06:34.195Z,10.10
2019-05-15T01:07:34.174Z,10.07
2019-05-15T01:08:34.173Z,10.07
2019-05-15T01:09:34.153Z,10.06
2019-05-15T01:10:34.143Z,10.02
2019-05-15T01:11:34.123Z,10.02
2019-05-15T01:12:34.125Z,10.02
2019-05-15T01:13:34.121Z,10.01
2019-05-15T01:14:34.102Z,9.99
2019-05-15T01:15:34.091Z,9.98
2019-05-15T01:16:34.079Z,9.99
2019-05-15T01:17:34.080Z,9.96
2019-05-15T01:18:34.059Z,9.98
2019-05-15T01:19:34.039Z,9.99
2019-05-15T01:20:34.038Z,9.98
2019-05-15T01:21:34.034Z,9.98
2019-05-15T01:22:34.017Z,9.96
2019-05-15T01:23:33.998Z,9.92
2019-05-15T01:24:34.007Z,9.91
2019-05-15T01:25:33.978Z,9.88
2019-05-15T01:26:33.976Z,9.88
2019-05-15T01:27:33.956Z,9.89
2019-05-15T01:28:33.945Z,9.91
2019-05-15T01:29:41.957Z,9.91
2019-05-15T01:30:34.924Z,9.91
2019-05-15T01:31:33.924Z,9.91
2019-05-15T01:32:33.905Z,9.91
2019-05-15T01:33:33.893Z,9.86
2019-05-15T01:34:33.909Z,9.86
2019-05-15T01:35:34.031Z,9.86
2019-05-15T01:36:33.862Z,9.85
2019-05-15T01:37:33.851Z,9.85
2019-05-15T01:38:33.844Z,9.80
2019-05-15T01:39:33.841Z,9.81
2019-05-15T01:40:33.820Z,9.77
2019-05-15T01:41:33.801Z,9.75
2019-05-15T01:42:33.799Z,9.75
2019-05-15T01:43:33.782Z,9.77
2019-05-15T01:44:33.782Z,9.75
2019-05-15T01:45:33.770Z,9.74
2019-05-15T01:46:33.747Z,9.75
2019-05-15T01:47:33.752Z,9.74
2019-05-15T01:48:33.735Z,9.74
2019-05-15T01:49:33.726Z,9.71
2019-05-15T01:50:33.706Z,9.74
2019-05-15T01:51:33.695Z,9.74
2019-05-15T01:52:33.695Z,9.74
2019-05-15T01:53:33.685Z,9.74
2019-05-15T01:54:33.675Z,9.73
2019-05-15T01:55:33.654Z,9.71
2019-05-15T01:56:33.647Z,9.70
2019-05-15T01:57:33.633Z,9.68
2019-05-15T01:58:33.642Z,9.70
2019-05-15T01:59:33.665Z,9.65
2019-05-15T02:00:33.612Z,9.67
2019-05-15T02:01:33.601Z,9.68
2019-05-15T02:02:33.582Z,9.68
2019-05-15T02:03:33.561Z,9.67
2019-05-15T02:04:33.560Z,9.70
2019-05-15T02:05:33.550Z,9.68
2019-05-15T02:06:33.549Z,9.67
2019-05-15T02:07:33.529Z,9.65
2019-05-15T02:08:33.528Z,9.67
2019-05-15T02:09:33.509Z,9.63
2019-05-15T02:10:33.544Z,9.62
2019-05-15T02:11:33.488Z,9.62
2019-05-15T02:12:33.542Z,9.60
2019-05-15T02:13:33.467Z,9.59
2019-05-15T02:14:33.478Z,9.59
2019-05-15T02:15:33.476Z,9.62
2019-05-15T02:16:33.435Z,9.62
2019-05-15T02:17:33.416Z,9.59
2019-05-15T02:18:33.424Z,9.58
2019-05-15T02:19:33.394Z,9.55
2019-05-15T02:20:33.393Z,9.55
2019-05-15T02:21:33.373Z,9.52
2019-05-15T02:22:33.371Z,9.52
2019-05-15T02:23:33.362Z,9.48
2019-05-15T02:24:33.344Z,9.45
2019-05-15T02:25:33.332Z,9.45
2019-05-15T02:26:33.321Z,9.48
2019-05-15T02:27:33.811Z,9.45
2019-05-15T02:28:33.309Z,9.45
2019-05-15T02:29:33.291Z,9.45
2019-05-15T02:30:34.342Z,9.42
2019-05-15T02:31:33.270Z,9.44
2019-05-15T02:32:33.261Z,9.41
2019-05-15T02:33:33.261Z,9.40
2019-05-15T02:34:33.244Z,9.37
2019-05-15T02:35:33.240Z,9.31
2019-05-15T02:36:33.236Z,9.27
2019-05-15T02:37:33.206Z,9.26
2019-05-15T02:38:33.197Z,9.24
2019-05-15T02:39:33.187Z,9.26
2019-05-15T02:40:33.167Z,9.26
2019-05-15T02:41:33.192Z,9.24
2019-05-15T02:42:33.155Z,9.27
2019-05-15T02:43:33.155Z,9.26
2019-05-15T02:44:33.135Z,9.24
2019-05-15T02:45:36.659Z,9.23
2019-05-15T02:46:34.113Z,9.22
2019-05-15T02:47:33.112Z,9.22
2019-05-15T02:48:33.093Z,9.23
2019-05-15T02:49:33.102Z,9.24
2019-05-15T02:50:33.064Z,9.24
2019-05-15T02:51:33.062Z,9.22
2019-05-15T02:52:33.054Z,9.23
2019-05-15T02:53:33.053Z,9.22
2019-05-15T02:54:33.029Z,9.23
2019-05-15T02:55:33.019Z,9.22
2019-05-15T02:56:33.009Z,9.22
2019-05-15T02:57:32.994Z,9.20
2019-05-15T02:58:32.988Z,9.20
2019-05-15T02:59:32.969Z,9.19
2019-05-15T03:00:44.049Z,9.19
2019-05-15T03:01:34.409Z,9.17
2019-05-15T03:02:32.947Z,9.17
2019-05-15T03:03:32.927Z,9.20
2019-05-15T03:04:32.966Z,9.17
2019-05-15T03:05:32.943Z,9.16
2019-05-15T03:06:32.912Z,9.15
2019-05-15T03:07:32.896Z,9.13
2019-05-15T03:08:32.874Z,9.13
2019-05-15T03:09:32.863Z,9.15
2019-05-15T03:10:32.864Z,9.12
2019-05-15T03:11:32.853Z,9.15
2019-05-15T03:12:32.833Z,9.13
2019-05-15T03:13:32.831Z,9.13
2019-05-15T03:14:32.818Z,9.15
2019-05-15T03:15:32.801Z,9.15
2019-05-15T03:16:32.800Z,9.12
2019-05-15T03:17:32.780Z,9.10
2019-05-15T03:18:32.771Z,9.08
2019-05-15T03:19:32.759Z,9.10
2019-05-15T03:20:32.739Z,9.10
2019-05-15T03:21:33.363Z,9.08
2019-05-15T03:22:32.727Z,9.12
2019-05-15T03:23:32.720Z,9.12
2019-05-15T03:24:32.708Z,9.13
2019-05-15T03:25:32.698Z,9.15
2019-05-15T03:26:32.695Z,9.16
2019-05-15T03:27:34.756Z,9.15
2019-05-15T03:28:32.666Z,9.17
2019-05-15T03:29:32.645Z,9.15
2019-05-15T03:31:04.824Z,9.13
2019-05-15T03:31:49.037Z,9.16
2019-05-15T03:32:42.465Z,9.16
2019-05-15T03:33:36.679Z,9.16
2019-05-15T03:34:38.448Z,9.19
2019-05-15T03:35:33.591Z,9.19
2019-05-15T03:36:32.583Z,9.20
2019-05-15T03:37:34.134Z,9.17
2019-05-15T03:38:32.576Z,9.19
2019-05-15T03:39:32.552Z,9.19
2019-05-15T03:40:32.542Z,9.17
2019-05-15T03:41:32.519Z,9.20
2019-05-15T03:42:32.512Z,9.17
2019-05-15T03:43:33.526Z,9.20
2019-05-15T03:44:32.503Z,9.20
2019-05-15T03:45:32.478Z,9.22
2019-05-15T03:46:32.466Z,9.22
2019-05-15T03:47:32.458Z,9.22
2019-05-15T03:48:32.454Z,9.19
2019-05-15T03:49:32.441Z,9.22
2019-05-15T03:50:32.425Z,9.19
2019-05-15T03:51:32.414Z,9.22
2019-05-15T03:52:32.399Z,9.22
2019-05-15T03:53:32.416Z,9.22
2019-05-15T03:54:32.383Z,9.23
2019-05-15T03:55:32.397Z,9.22
2019-05-15T03:56:32.380Z,9.24
2019-05-15T03:57:32.352Z,9.24
2019-05-15T03:58:32.352Z,9.24
2019-05-15T03:59:32.332Z,9.23
2019-05-15T04:00:32.312Z,9.26
2019-05-15T04:01:38.446Z,9.24
2019-05-15T04:02:33.295Z,9.23
2019-05-15T04:03:32.291Z,9.23
2019-05-15T04:04:32.289Z,9.23
2019-05-15T04:05:32.262Z,9.24
2019-05-15T04:06:32.252Z,9.23
2019-05-15T04:07:32.239Z,9.22
2019-05-15T04:08:32.257Z,9.20
2019-05-15T04:09:32.229Z,9.22
2019-05-15T04:10:32.222Z,9.22
2019-05-15T04:11:32.249Z,9.20
2019-05-15T04:12:32.188Z,9.22
2019-05-15T04:13:32.257Z,9.23
2019-05-15T04:14:32.178Z,9.23
2019-05-15T04:15:32.202Z,9.27
2019-05-15T04:16:32.145Z,9.26
2019-05-15T04:17:32.138Z,9.27
2019-05-15T04:18:32.146Z,9.27
2019-05-15T04:19:32.124Z,9.26
2019-05-15T04:20:32.104Z,9.26
2019-05-15T04:21:32.097Z,9.24
2019-05-15T04:22:32.083Z,9.23
2019-05-15T04:23:32.091Z,9.27
2019-05-15T04:24:32.060Z,9.26
2019-05-15T04:25:32.051Z,9.32
2019-05-15T04:26:32.041Z,9.32
2019-05-15T04:27:32.032Z,9.35
2019-05-15T04:28:32.046Z,9.34
2019-05-15T04:29:32.009Z,9.35
2019-05-15T04:30:31.999Z,9.34
2019-05-15T04:31:50.791Z,9.31
2019-05-15T04:32:32.987Z,9.31
2019-05-15T04:33:31.980Z,9.31
2019-05-15T04:34:31.950Z,9.30
2019-05-15T04:35:31.947Z,9.27
2019-05-15T04:36:31.946Z,9.31
2019-05-15T04:37:31.926Z,9.30
2019-05-15T04:38:31.929Z,9.30
2019-05-15T04:39:31.896Z,9.30
2019-05-15T04:40:31.886Z,9.31
2019-05-15T04:41:31.892Z,9.31
2019-05-15T04:42:31.875Z,9.35
2019-05-15T04:43:39.657Z,9.41
2019-05-15T04:44:32.849Z,9.48
2019-05-15T04:45:34.903Z,9.52
2019-05-15T04:46:31.833Z,9.53
2019-05-15T04:47:31.813Z,9.52
2019-05-15T04:48:31.812Z,9.59
2019-05-15T04:49:31.796Z,9.60
2019-05-15T04:50:31.789Z,9.60
2019-05-15T04:51:31.790Z,9.65
2019-05-15T04:52:31.763Z,9.67
2019-05-15T04:53:33.144Z,9.73
2019-05-15T04:54:31.739Z,9.78
2019-05-15T04:55:31.729Z,9.77
2019-05-15T04:56:31.726Z,9.81
2019-05-15T04:57:34.056Z,9.85
2019-05-15T04:58:31.709Z,9.92
2019-05-15T05:00:40.617Z,10.16
2019-05-15T05:01:40.643Z,10.09
2019-05-15T05:02:40.856Z,10.16
2019-05-15T05:03:40.581Z,10.17
2019-05-15T05:04:40.573Z,10.24
2019-05-15T05:05:40.559Z,10.24
2019-05-15T05:06:40.561Z,10.22
2019-05-15T05:07:40.542Z,10.18
2019-05-15T05:08:40.532Z,10.26
2019-05-15T05:09:40.512Z,10.49
2019-05-15T05:10:40.500Z,10.95
2019-05-15T05:11:40.490Z,11.87
2019-05-15T05:12:42.676Z,12.91
2019-05-15T05:13:40.469Z,12.51
2019-05-15T05:14:40.473Z,12.34
2019-05-15T05:15:40.459Z,12.89
2019-05-15T05:16:40.438Z,13.27
2019-05-15T05:17:40.448Z,12.84
2019-05-15T05:18:41.546Z,12.59
2019-05-15T05:19:40.430Z,12.43
2019-05-15T05:20:40.396Z,12.51
2019-05-15T05:21:40.387Z,12.26
2019-05-15T05:22:40.406Z,11.81
2019-05-15T05:23:40.365Z,11.67
2019-05-15T05:24:40.355Z,11.45
2019-05-15T05:25:40.337Z,11.38
2019-05-15T05:26:40.333Z,11.17
2019-05-15T05:27:40.342Z,11.13
2019-05-15T05:28:40.337Z,11.17
2019-05-15T05:29:40.315Z,11.20
2019-05-15T05:30:40.304Z,11.16
2019-05-15T05:31:40.288Z,11.30
2019-05-15T05:32:40.283Z,11.41
2019-05-15T05:33:40.260Z,11.49
2019-05-15T05:34:40.251Z,11.78
2019-05-15T05:35:40.241Z,12.07
2019-05-15T05:36:40.230Z,12.44
2019-05-15T05:37:40.217Z,12.96
2019-05-15T05:38:40.258Z,13.13
2019-05-15T05:39:40.189Z,12.69
2019-05-15T05:40:40.203Z,12.79
2019-05-15T05:41:40.191Z,13.16
2019-05-15T05:42:40.158Z,13.39
2019-05-15T05:43:40.164Z,14.01
2019-05-15T05:44:42.674Z,14.79
2019-05-15T05:45:40.128Z,15.11
2019-05-15T05:46:40.117Z,15.16
2019-05-15T05:47:40.116Z,15.22
2019-05-15T05:48:40.096Z,15.25
2019-05-15T05:49:40.128Z,15.15
2019-05-15T05:50:43.677Z,15.33
2019-05-15T05:51:40.073Z,15.66
2019-05-15T05:52:40.054Z,16.62
2019-05-15T05:53:40.044Z,16.98
2019-05-15T05:54:40.054Z,18.26
2019-05-15T05:55:40.033Z,19.61
2019-05-15T05:56:40.014Z,19.72
2019-05-15T05:57:40.004Z,20.76
2019-05-15T05:58:40.004Z,20.42
2019-05-15T05:59:40.003Z,19.01
2019-05-15T06:00:39.962Z,18.31
2019-05-15T06:01:43.967Z,18.83
2019-05-15T06:02:47.604Z,18.99
2019-05-15T06:03:40.941Z,19.78
2019-05-15T06:04:39.942Z,21.05
2019-05-15T06:05:39.913Z,22.06
2019-05-15T06:06:39.914Z,22.30
2019-05-15T06:07:39.891Z,22.20
2019-05-15T06:08:39.892Z,20.53
2019-05-15T06:09:39.870Z,19.13
2019-05-15T06:10:39.860Z,17.49
2019-05-15T06:11:39.860Z,16.91
2019-05-15T06:12:39.841Z,15.27
2019-05-15T06:13:39.829Z,14.52
2019-05-15T06:14:39.819Z,13.99
2019-05-15T06:15:39.830Z,13.38
2019-05-15T06:16:39.817Z,13.17
2019-05-15T06:17:39.792Z,13.19
2019-05-15T06:18:39.790Z,13.31
2019-05-15T06:19:39.767Z,13.72
2019-05-15T06:20:39.787Z,14.08
2019-05-15T06:21:53.824Z,14.57
2019-05-15T06:22:40.740Z,14.85
2019-05-15T06:23:45.694Z,14.80
2019-05-15T06:24:40.726Z,15.18
2019-05-15T06:25:39.714Z,15.74
2019-05-15T06:26:39.685Z,15.74
2019-05-15T06:27:39.677Z,15.74
2019-05-15T06:28:39.769Z,16.08
2019-05-15T06:29:39.658Z,17.06
2019-05-15T06:30:39.645Z,17.74
2019-05-15T06:31:39.675Z,19.13
2019-05-15T06:32:40.156Z,20.75
2019-05-15T06:33:40.434Z,21.82
2019-05-15T06:34:39.613Z,22.49
2019-05-15T06:35:39.610Z,22.24
2019-05-15T06:36:39.623Z,20.61
2019-05-15T06:37:39.913Z,20.00
2019-05-15T06:38:39.615Z,19.82
2019-05-15T06:39:39.542Z,21.19
2019-05-15T06:41:55.323Z,23.41
2019-05-15T06:42:55.312Z,23.26
2019-05-15T06:43:55.333Z,22.94
2019-05-15T06:44:55.299Z,22.36
2019-05-15T06:45:55.289Z,23.25
2019-05-15T06:46:55.320Z,24.34
2019-05-15T06:47:55.289Z,24.63
2019-05-15T06:48:55.260Z,25.44
2019-05-15T06:49:55.257Z,26.08
2019-05-15T06:50:55.247Z,26.71
2019-05-15T06:51:55.229Z,26.81
2019-05-15T06:52:55.208Z,24.36
2019-05-15T06:53:55.199Z,23.18
2019-05-15T06:54:55.208Z,23.90
2019-05-15T06:55:55.188Z,22.75
2019-05-15T06:56:55.178Z,21.31
2019-05-15T06:57:55.176Z,21.66
2019-05-15T06:58:55.147Z,22.02
2019-05-15T06:59:55.148Z,21.24
2019-05-15T07:00:55.141Z,20.31
2019-05-15T07:01:55.117Z,20.00
2019-05-15T07:02:55.127Z,20.76
2019-05-15T07:03:55.114Z,22.33
2019-05-15T07:04:55.107Z,23.78
2019-05-15T07:05:55.096Z,25.11
2019-05-15T07:06:55.523Z,25.89
2019-05-15T07:07:55.077Z,25.01
2019-05-15T07:08:55.046Z,25.34
2019-05-15T07:09:55.055Z,25.75
2019-05-15T07:10:55.037Z,25.63
2019-05-15T07:11:55.245Z,25.93
2019-05-15T07:12:55.005Z,26.41
2019-05-15T07:13:55.005Z,26.31
2019-05-15T07:14:55.000Z,26.12
2019-05-15T07:15:54.988Z,26.69
2019-05-15T07:16:55.004Z,26.53
2019-05-15T07:17:54.961Z,27.03
2019-05-15T07:18:54.986Z,26.23
2019-05-15T07:19:54.935Z,25.94
2019-05-15T07:20:54.933Z,25.82
2019-05-15T07:21:54.921Z,24.82
2019-05-15T07:22:54.909Z,25.54
2019-05-15T07:23:54.905Z,25.56
2019-05-15T07:24:54.903Z,25.97
2019-05-15T07:25:54.874Z,23.45
2019-05-15T07:26:54.874Z,22.01
2019-05-15T07:27:54.852Z,22.14
2019-05-15T07:28:54.863Z,21.31
2019-05-15T07:29:54.852Z,21.52
2019-05-15T07:30:54.905Z,22.05
2019-05-15T07:31:54.814Z,23.26
2019-05-15T07:32:54.832Z,23.29
2019-05-15T07:33:54.842Z,24.15
2019-05-15T07:34:54.785Z,25.04
2019-05-15T07:35:54.799Z,24.48
2019-05-15T07:36:54.772Z,22.91
2019-05-15T07:37:54.771Z,22.17
2019-05-15T07:38:54.747Z,21.22
2019-05-15T07:39:54.758Z,21.63
2019-05-15T07:41:00.114Z,22.20
2019-05-15T07:41:57.705Z,22.75
2019-05-15T07:42:54.802Z,23.50
2019-05-15T07:43:54.713Z,23.93
2019-05-15T07:46:03.610Z,24.67
2019-05-15T07:47:03.593Z,25.78
2019-05-15T07:48:03.593Z,26.71
2019-05-15T07:49:03.619Z,25.97
2019-05-15T07:50:03.571Z,26.36
2019-05-15T07:51:03.555Z,26.19
2019-05-15T07:52:03.555Z,26.06
2019-05-15T07:53:03.799Z,26.68
2019-05-15T07:54:03.552Z,26.98
2019-05-15T07:55:03.512Z,26.84
2019-05-15T07:56:03.516Z,25.60
2019-05-15T07:57:03.487Z,24.08
2019-05-15T07:58:03.503Z,22.99
2019-05-15T07:59:03.486Z,21.89
2019-05-15T08:00:03.481Z,21.45
2019-05-15T08:02:19.262Z,21.85
2019-05-15T08:03:19.243Z,21.52
2019-05-15T08:04:28.846Z,21.12
2019-05-15T08:05:20.203Z,20.46
2019-05-15T08:06:19.192Z,19.97
2019-05-15T08:07:19.184Z,20.85
2019-05-15T08:08:19.180Z,21.46
2019-05-15T08:09:19.152Z,21.86
2019-05-15T08:10:19.162Z,23.23
2019-05-15T08:11:23.938Z,22.57
2019-05-15T08:12:20.155Z,22.52
2019-05-15T08:13:19.121Z,22.49
2019-05-15T08:14:19.110Z,22.94
2019-05-15T08:15:19.112Z,23.34
2019-05-15T08:16:19.090Z,23.07
2019-05-15T08:17:21.881Z,22.51
2019-05-15T08:18:19.071Z,23.39
2019-05-15T08:19:19.081Z,22.21
2019-05-15T08:20:19.059Z,21.45
2019-05-15T08:21:19.041Z,22.26
2019-05-15T08:22:19.049Z,23.84
2019-05-15T08:23:19.565Z,24.56
2019-05-15T08:24:19.172Z,23.39
2019-05-15T08:25:31.050Z,23.37
2019-05-15T08:26:19.999Z,23.87
2019-05-15T08:27:19.174Z,24.97
2019-05-15T08:28:19.428Z,25.49
2019-05-15T08:29:21.620Z,25.35
2019-05-15T08:30:18.948Z,24.93
2019-05-15T08:31:18.967Z,25.61
2019-05-15T08:32:19.174Z,26.59
2019-05-15T08:33:19.077Z,26.75
2019-05-15T08:34:19.729Z,25.01
2019-05-15T08:35:19.276Z,24.67
2019-05-15T08:36:18.879Z,25.51
2019-05-15T08:37:18.897Z,23.79
2019-05-15T08:38:18.877Z,23.37
2019-05-15T08:39:19.150Z,22.93
2019-05-15T08:40:18.849Z,23.53
2019-05-15T08:41:18.837Z,22.79
2019-05-15T08:42:19.024Z,21.96
2019-05-15T08:43:18.848Z,22.69
2019-05-15T08:44:18.882Z,23.89
2019-05-15T08:45:19.067Z,25.08
2019-05-15T08:46:18.886Z,25.35
2019-05-15T08:47:19.359Z,24.33
2019-05-15T08:48:18.816Z,24.82
2019-05-15T08:49:20.285Z,25.24
2019-05-15T08:50:18.746Z,24.15
2019-05-15T08:51:19.421Z,23.99
2019-05-15T08:52:19.065Z,24.80
2019-05-15T08:53:19.318Z,25.49
2019-05-15T08:54:18.714Z,25.59
2019-05-15T08:55:20.187Z,24.52
2019-05-15T08:56:19.381Z,25.49
2019-05-15T08:57:20.326Z,26.34
2019-05-15T08:58:20.127Z,25.79
2019-05-15T08:59:18.919Z,24.71
2019-05-15T09:00:18.750Z,25.11
2019-05-15T09:01:18.634Z,24.74
2019-05-15T09:02:18.726Z,24.04
2019-05-15T09:03:18.655Z,24.53
2019-05-15T09:04:30.157Z,24.41
2019-05-15T09:05:19.594Z,23.96
2019-05-15T09:06:22.756Z,23.54
2019-05-15T09:07:18.562Z,23.72
2019-05-15T09:08:19.596Z,23.78
2019-05-15T09:09:18.574Z,22.72
2019-05-15T09:10:18.609Z,21.85
2019-05-15T09:11:19.235Z,21.30
2019-05-15T09:12:18.987Z,20.54
2019-05-15T09:13:19.154Z,20.54
2019-05-15T09:14:18.678Z,20.01
2019-05-15T09:15:18.616Z,19.78
2019-05-15T09:16:18.648Z,20.33
2019-05-15T09:17:18.482Z,20.42
2019-05-15T09:18:20.191Z,20.50
2019-05-15T09:19:18.575Z,20.05
2019-05-15T09:20:19.423Z,19.38
2019-05-15T09:21:19.131Z,18.69
2019-05-15T09:22:18.844Z,17.58
2019-05-15T09:23:19.582Z,16.92
2019-05-15T09:24:19.850Z,16.45
2019-05-15T09:25:19.446Z,16.48
2019-05-15T09:26:19.438Z,16.54
2019-05-15T09:27:18.546Z,16.37
2019-05-15T09:28:19.163Z,16.23
2019-05-15T09:29:18.493Z,16.33
2019-05-15T09:30:18.488Z,16.45
2019-05-15T09:31:19.285Z,16.47
2019-05-15T09:32:19.100Z,16.51
2019-05-15T09:33:19.973Z,16.67
2019-05-15T09:34:18.658Z,16.73
2019-05-15T09:35:18.744Z,16.29
2019-05-15T09:36:20.097Z,16.04
2019-05-15T09:37:18.266Z,16.27
2019-05-15T09:38:18.811Z,16.33
2019-05-15T09:39:18.537Z,16.18
2019-05-15T09:40:18.730Z,16.16
2019-05-15T09:41:18.219Z,16.14
2019-05-15T09:42:18.249Z,16.44
2019-05-15T09:43:18.453Z,16.66
2019-05-15T09:44:21.525Z,16.72
2019-05-15T09:45:18.196Z,16.50
2019-05-15T09:46:18.640Z,16.59
2019-05-15T09:47:18.800Z,16.63
2019-05-15T09:48:19.665Z,16.85
2019-05-15T09:49:18.361Z,16.87
2019-05-15T09:50:19.412Z,16.82
2019-05-15T09:51:18.458Z,16.45
2019-05-15T09:52:22.577Z,16.04
2019-05-15T09:53:18.884Z,15.93
2019-05-15T09:54:19.364Z,16.04
2019-05-15T09:55:18.216Z,16.23
2019-05-15T09:56:18.729Z,16.03
2019-05-15T09:57:18.787Z,15.81
2019-05-15T09:58:20.387Z,15.91
2019-05-15T09:59:18.757Z,16.16
2019-05-15T10:00:19.012Z,16.36
2019-05-15T10:01:19.593Z,16.37
2019-05-15T10:02:18.950Z,15.98
2019-05-15T10:03:19.004Z,16.01
2019-05-15T10:04:18.978Z,16.17
2019-05-15T10:05:18.963Z,16.33
2019-05-15T10:06:20.563Z,16.42
2019-05-15T10:07:19.310Z,16.62
2019-05-15T10:08:20.991Z,16.55
2019-05-15T10:09:18.906Z,16.47
2019-05-15T10:10:19.202Z,16.30
2019-05-15T10:11:19.602Z,15.96
2019-05-15T10:12:18.331Z,15.76
2019-05-15T10:13:18.844Z,15.81
2019-05-15T10:14:19.548Z,15.81
2019-05-15T10:15:18.559Z,15.99
2019-05-15T10:16:19.935Z,16.03
2019-05-15T10:17:18.502Z,16.22
2019-05-15T10:18:19.109Z,16.27
2019-05-15T10:19:18.509Z,16.22
2019-05-15T10:20:18.439Z,16.11
2019-05-15T10:21:18.686Z,15.91
2019-05-15T10:22:18.743Z,16.01
2019-05-15T10:23:19.455Z,16.23
2019-05-15T10:24:18.246Z,16.30
2019-05-15T10:25:19.061Z,16.07
2019-05-15T10:26:19.261Z,16.14
2019-05-15T10:27:18.092Z,16.34
2019-05-15T10:28:18.740Z,16.47
2019-05-15T10:29:17.703Z,16.63
2019-05-15T10:30:18.867Z,16.78
2019-05-15T10:31:19.531Z,16.87
2019-05-15T10:32:19.504Z,16.87
2019-05-15T10:33:19.554Z,16.81
2019-05-15T10:34:18.314Z,16.32
2019-05-15T10:35:27.465Z,16.26
2019-05-15T10:36:19.055Z,16.40
2019-05-15T10:37:18.588Z,16.34
2019-05-15T10:38:19.380Z,16.16
2019-05-15T10:39:18.199Z,16.23
2019-05-15T10:40:20.396Z,16.29
2019-05-15T10:41:18.805Z,16.10
2019-05-15T10:42:19.349Z,15.80
2019-05-15T10:43:20.500Z,15.58
2019-05-15T10:44:18.156Z,15.51
2019-05-15T10:45:19.280Z,15.64
2019-05-15T10:46:19.022Z,15.85
2019-05-15T10:47:17.512Z,16.04
2019-05-15T10:48:19.008Z,16.26
2019-05-15T10:49:18.960Z,16.34
2019-05-15T10:50:19.128Z,16.25
2019-05-15T10:51:19.462Z,16.30
2019-05-15T10:52:18.006Z,16.29
2019-05-15T10:53:18.709Z,15.98
2019-05-15T10:54:19.184Z,16.03
2019-05-15T10:55:18.924Z,16.14
2019-05-15T10:56:18.573Z,16.33
2019-05-15T10:57:18.951Z,16.51
2019-05-15T10:58:21.790Z,16.57
2019-05-15T10:59:18.479Z,16.25
2019-05-15T11:00:19.473Z,16.16
2019-05-15T11:01:19.280Z,16.11
2019-05-15T11:02:19.191Z,15.99
2019-05-15T11:03:19.827Z,16.06
2019-05-15T11:04:18.144Z,16.08
2019-05-15T11:05:18.027Z,16.18
2019-05-15T11:06:18.306Z,16.30
2019-05-15T11:07:19.447Z,16.40
2019-05-15T11:08:18.852Z,16.51
2019-05-15T11:09:18.592Z,16.57
2019-05-15T11:10:18.551Z,16.42
2019-05-15T11:11:18.346Z,16.40
2019-05-15T11:12:18.921Z,16.44
2019-05-15T11:13:18.648Z,16.47
2019-05-15T11:14:18.455Z,16.33
2019-05-15T11:15:18.481Z,16.32
2019-05-15T11:16:18.601Z,16.34
2019-05-15T11:17:17.205Z,15.88
2019-05-15T11:18:17.180Z,15.78
2019-05-15T11:19:17.186Z,15.58
2019-05-15T11:20:18.743Z,15.60
2019-05-15T11:21:19.066Z,15.71
2019-05-15T11:22:18.815Z,15.62
2019-05-15T11:23:19.770Z,15.64
2019-05-15T11:24:19.312Z,15.77
2019-05-15T11:25:17.109Z,15.64
2019-05-15T11:26:19.447Z,15.53
2019-05-15T11:27:19.023Z,15.60
2019-05-15T11:28:17.079Z,15.66
2019-05-15T11:29:17.077Z,15.71
2019-05-15T11:30:19.222Z,15.78
2019-05-15T11:31:17.029Z,15.98
2019-05-15T11:32:17.033Z,15.77
2019-05-15T11:33:18.949Z,15.89
2019-05-15T11:34:18.580Z,16.06
2019-05-15T11:35:18.656Z,16.04
2019-05-15T11:36:18.514Z,15.85
2019-05-15T11:37:18.886Z,15.78
2019-05-15T11:38:19.252Z,15.95
2019-05-15T11:39:18.266Z,16.04
2019-05-15T11:40:18.829Z,16.10
2019-05-15T11:41:19.195Z,15.86
2019-05-15T11:42:16.913Z,15.59
2019-05-15T11:43:19.704Z,15.38
2019-05-15T11:44:18.812Z,15.43
2019-05-15T11:45:18.565Z,15.52
2019-05-15T11:46:18.589Z,15.71
2019-05-15T11:47:18.422Z,15.88
2019-05-15T11:48:20.139Z,16.07
2019-05-15T11:49:18.279Z,16.29
2019-05-15T11:50:19.975Z,16.44
2019-05-15T11:51:18.414Z,16.40
2019-05-15T11:52:18.783Z,16.14
2019-05-15T11:53:19.161Z,16.03
2019-05-15T11:54:19.117Z,16.13
2019-05-15T11:55:16.782Z,16.30
2019-05-15T11:56:18.933Z,16.45
2019-05-15T11:57:19.040Z,16.52
2019-05-15T11:58:19.003Z,16.66
2019-05-15T11:59:18.414Z,16.62
2019-05-15T12:00:26.143Z,16.25
2019-05-15T12:01:19.090Z,16.17
2019-05-15T12:02:18.871Z,16.32
2019-05-15T12:03:18.875Z,16.45
2019-05-15T12:04:27.812Z,16.63
2019-05-15T12:05:18.260Z,16.69
2019-05-15T12:06:21.983Z,16.69
2019-05-15T12:07:18.182Z,16.78
2019-05-15T12:08:18.473Z,16.80
2019-05-15T12:09:18.745Z,16.80
2019-05-15T12:10:18.448Z,16.85
2019-05-15T12:11:31.726Z,16.77
2019-05-15T12:12:18.052Z,16.52
2019-05-15T12:13:19.006Z,16.18
2019-05-15T12:14:19.444Z,16.27
2019-05-15T12:15:18.700Z,16.44
2019-05-15T12:16:16.554Z,16.59
2019-05-15T12:17:18.818Z,16.70
2019-05-15T12:18:16.532Z,16.77
2019-05-15T12:19:17.520Z,16.69
2019-05-15T12:20:19.029Z,16.73
2019-05-15T12:21:19.736Z,16.72
2019-05-15T12:22:16.493Z,16.77
2019-05-15T12:23:16.480Z,16.81
2019-05-15T12:24:16.460Z,16.85
2019-05-15T12:25:16.529Z,16.90
2019-05-15T12:26:17.031Z,16.95
2019-05-15T12:27:18.452Z,16.95
2019-05-15T12:28:16.424Z,16.90
2019-05-15T12:29:16.419Z,16.66
2019-05-15T12:30:16.397Z,16.57
2019-05-15T12:31:16.379Z,16.52
2019-05-15T12:32:26.589Z,16.59
2019-05-15T12:33:18.371Z,16.69
2019-05-15T12:34:18.952Z,16.75
2019-05-15T12:35:16.342Z,16.85
2019-05-15T12:37:19.312Z,16.82
2019-05-15T12:37:59.047Z,16.96
2019-05-15T12:38:18.597Z,16.78
2019-05-15T12:39:21.802Z,16.69
2019-05-15T13:00:18.606Z,16.63
2019-05-15T13:01:18.481Z,16.75
2019-05-15T13:02:18.711Z,16.75
2019-05-15T13:03:18.114Z,16.75
2019-05-15T13:04:16.055Z,16.82
2019-05-15T13:05:16.018Z,16.78
2019-05-15T13:06:19.022Z,16.77
2019-05-15T13:07:19.337Z,16.63
2019-05-15T13:08:15.988Z,16.62
2019-05-15T13:09:15.995Z,16.70
2019-05-15T13:10:18.248Z,16.75
2019-05-15T13:11:17.911Z,16.80
2019-05-15T13:12:18.075Z,16.78
2019-05-15T13:13:15.934Z,16.82
2019-05-15T13:14:15.934Z,16.84
2019-05-15T13:15:18.767Z,16.73
2019-05-15T13:16:15.901Z,16.77
2019-05-15T13:17:18.200Z,16.72
2019-05-15T13:18:17.843Z,16.60
2019-05-15T13:19:18.740Z,16.57
2019-05-15T13:20:18.289Z,16.62
2019-05-15T13:21:20.563Z,16.72
2019-05-15T13:22:20.601Z,16.80
2019-05-15T13:23:16.822Z,16.72
2019-05-15T13:24:15.823Z,16.69