createdAt,value
2023-03-26T00:04:48.683Z,1000.9
2023-03-26T00:09:48.811Z,1000.9
2023-03-26T00:14:48.712Z,1000.8
2023-03-26T00:19:48.813Z,1000.9
2023-03-26T00:24:48.697Z,1000.8
2023-03-26T00:29:48.813Z,1000.8
2023-03-26T00:34:48.711Z,1000.8
2023-03-26T00:39:48.836Z,1000.8
2023-03-26T00:44:48.745Z,1000.7
2023-03-26T00:49:48.852Z,1000.7
2023-03-26T00:54:48.778Z,1000.6
2023-03-26T00:59:48.892Z,1000.5
2023-03-26T01:04:48.836Z,1000.5
2023-03-26T01:09:48.922Z,1000.4
2023-03-26T01:14:50.171Z,1000.4
2023-03-26T01:19:48.934Z,1000.4
2023-03-26T01:24:48.806Z,1000.4
2023-03-26T01:29:48.859Z,1000.3
2023-03-26T01:34:48.799Z,1000.4
2023-03-26T01:39:48.841Z,1000.4
2023-03-26T01:44:48.816Z,1000.3
2023-03-26T01:49:48.859Z,1000.3
2023-03-26T01:54:48.851Z,1000.2
2023-03-26T01:59:48.916Z,1000.3
2023-03-26T02:04:48.882Z,1000.3
2023-03-26T02:09:48.992Z,1000.4
2023-03-26T02:14:48.868Z,1000.3
2023-03-26T02:19:49.004Z,1000.3
2023-03-26T02:24:48.889Z,1000.2
2023-03-26T02:29:49.005Z,1000.2
2023-03-26T02:34:48.883Z,1000.2
2023-03-26T02:39:49.001Z,1000.2
2023-03-26T02:44:48.903Z,1000.2
2023-03-26T02:49:49.023Z,1000.2
2023-03-26T02:54:48.927Z,1000.2
2023-03-26T02:59:49.045Z,1000.2
2023-03-26T03:04:48.899Z,1000.2
2023-03-26T03:09:49.022Z,1000.2
2023-03-26T03:14:48.927Z,1000.3
2023-03-26T03:19:48.970Z,1000.1
2023-03-26T03:24:48.958Z,1000.2
2023-03-26T03:29:49.102Z,1000.2
2023-03-26T03:34:49.007Z,1000.2
2023-03-26T03:39:49.052Z,1000.2
2023-03-26T03:44:49.017Z,1000.2
2023-03-26T03:49:49.127Z,1000.1
2023-03-26T03:54:49.018Z,1000.1
2023-03-26T03:59:49.130Z,1000.1
2023-03-26T04:04:49.023Z,1000.1
2023-03-26T04:09:49.153Z,1000.1
2023-03-26T04:14:49.034Z,1000.1
2023-03-26T04:24:49.060Z,1000.1
2023-03-26T04:29:49.187Z,1000.0
2023-03-26T04:34:49.063Z,1000.0
2023-03-26T04:39:49.137Z,1000.0
2023-03-26T04:44:49.047Z,1000.0
2023-03-26T04:49:49.185Z,1000.0
2023-03-26T04:54:49.067Z,1000.1
2023-03-26T04:59:49.184Z,1000.1
2023-03-26T05:04:49.114Z,1000.1
2023-03-26T05:09:49.234Z,1000.1
2023-03-26T05:14:49.107Z,1000.1
2023-03-26T05:19:49.178Z,1000.3
2023-03-26T05:24:49.121Z,1000.3
2023-03-26T05:29:49.153Z,1000.3
2023-03-26T05:34:49.132Z,1000.4
2023-03-26T05:39:49.260Z,1000.4
2023-03-26T05:44:49.139Z,1000.4
2023-03-26T05:49:49.228Z,1000.4
2023-03-26T05:54:49.181Z,1000.5
2023-03-26T05:59:49.279Z,1000.5
2023-03-26T06:04:49.269Z,1000.6
2023-03-26T06:09:49.313Z,1000.7
2023-03-26T06:14:49.196Z,1000.7
2023-03-26T06:19:49.321Z,1000.8
2023-03-26T06:24:49.183Z,1000.9
2023-03-26T06:29:49.325Z,1000.9
2023-03-26T06:34:49.236Z,1001.0
2023-03-26T06:39:49.347Z,1001.1
2023-03-26T06:44:49.260Z,1001.1
2023-03-26T06:49:49.338Z,1001.1
2023-03-26T06:54:49.254Z,1001.2
2023-03-26T06:59:49.366Z,1001.3
2023-03-26T07:04:49.249Z,1001.3
2023-03-26T07:09:49.407Z,1001.4
2023-03-26T07:14:49.276Z,1001.5
2023-03-26T07:19:49.411Z,1001.5
2023-03-26T07:24:49.321Z,1001.6
2023-03-26T07:29:49.466Z,1001.6
2023-03-26T07:34:49.302Z,1001.6
2023-03-26T07:39:49.422Z,1001.7
2023-03-26T07:44:49.301Z,1001.8
2023-03-26T07:49:49.463Z,1001.8
2023-03-26T07:54:49.300Z,1001.8
2023-03-26T07:59:49.404Z,1001.8
2023-03-26T08:04:49.533Z,1002.0
2023-03-26T08:09:49.487Z,1002.0
2023-03-26T08:14:49.366Z,1002.0
2023-03-26T08:19:49.497Z,1002.1
2023-03-26T08:24:49.388Z,1002.3
2023-03-26T08:29:49.510Z,1002.3
2023-03-26T08:34:49.378Z,1002.4
2023-03-26T08:39:49.517Z,1002.4
2023-03-26T08:44:49.393Z,1002.6
2023-03-26T08:49:49.537Z,1002.7
2023-03-26T08:54:49.425Z,1002.7
2023-03-26T08:59:49.549Z,1002.8
2023-03-26T09:04:49.424Z,1002.9
2023-03-26T09:09:49.572Z,1003.0
2023-03-26T09:14:49.446Z,1003.0
2023-03-26T09:19:49.573Z,1003.2
2023-03-26T09:24:49.474Z,1003.3
2023-03-26T09:29:49.538Z,1003.3
2023-03-26T09:34:49.543Z,1003.4
2023-03-26T09:39:49.586Z,1003.5
2023-03-26T09:44:49.514Z,1003.7
2023-03-26T09:49:49.636Z,1003.7
2023-03-26T09:54:49.499Z,1003.9
2023-03-26T09:59:49.581Z,1003.9
2023-03-26T10:04:49.550Z,1004.0
2023-03-26T10:09:49.621Z,1004.2
2023-03-26T10:14:49.486Z,1004.3
2023-03-26T10:19:49.607Z,1004.5
2023-03-26T10:24:49.521Z,1004.4
2023-03-26T10:29:49.609Z,1004.6
2023-03-26T10:34:49.539Z,1004.7
2023-03-26T10:39:49.640Z,1004.6
2023-03-26T10:44:49.543Z,1004.8
2023-03-26T10:49:49.641Z,1004.9
2023-03-26T10:54:49.578Z,1005.0
2023-03-26T10:59:49.602Z,1005.1
2023-03-26T11:04:49.579Z,1005.2
2023-03-26T11:09:49.673Z,1005.3
2023-03-26T11:14:49.611Z,1005.4
2023-03-26T11:19:51.474Z,1005.5
2023-03-26T11:24:49.623Z,1005.6
2023-03-26T11:29:49.765Z,1005.7
2023-03-26T11:34:49.666Z,1005.8
2023-03-26T11:39:49.800Z,1005.8
2023-03-26T11:44:49.669Z,1006.0
2023-03-26T11:49:49.820Z,1006.1
2023-03-26T11:54:49.736Z,1006.1
2023-03-26T11:59:57.156Z,1006.3
2023-03-26T12:04:49.748Z,1006.3
2023-03-26T12:09:49.840Z,1006.4
2023-03-26T12:14:49.717Z,1006.5
2023-03-26T12:19:49.844Z,1006.6
2023-03-26T12:24:49.713Z,1006.8
2023-03-26T12:29:49.840Z,1006.9
2023-03-26T12:34:49.734Z,1006.9
2023-03-26T12:40:10.169Z,1007.0
2023-03-26T12:44:59.138Z,1007.0
2023-03-26T12:49:49.893Z,1007.2
2023-03-26T12:54:49.764Z,1007.3
2023-03-26T12:59:49.897Z,1007.3
2023-03-26T13:05:02.710Z,1007.3
2023-03-26T13:09:51.726Z,1007.5
2023-03-26T13:14:49.802Z,1007.5
2023-03-26T13:19:49.925Z,1007.6
2023-03-26T13:24:49.814Z,1007.6
2023-03-26T13:29:49.947Z,1007.6
2023-03-26T13:34:49.825Z,1007.9
2023-03-26T13:39:49.902Z,1007.9
2023-03-26T13:44:49.803Z,1008.1
2023-03-26T13:49:49.893Z,1008.2
2023-03-26T13:54:49.849Z,1008.3
2023-03-26T13:59:49.950Z,1008.3
2023-03-26T14:04:49.850Z,1008.3
2023-03-26T14:09:49.983Z,1008.3
2023-03-26T14:14:49.855Z,1008.3
2023-03-26T14:19:50.150Z,1008.3
2023-03-26T14:24:49.880Z,1008.4
2023-03-26T14:29:57.070Z,1008.5
2023-03-26T14:34:49.906Z,1008.5
2023-03-26T14:39:50.020Z,1008.5
2023-03-26T14:44:49.882Z,1008.6
2023-03-26T14:49:50.041Z,1008.6
2023-03-26T14:54:49.918Z,1008.7
2023-03-26T14:59:50.055Z,1008.7
2023-03-26T15:04:49.941Z,1008.7
2023-03-26T15:11:33.455Z,1009.0
2023-03-26T15:16:33.415Z,1009.0
2023-03-26T15:21:33.397Z,1009.2
2023-03-26T15:26:33.425Z,1009.3
2023-03-26T15:31:33.417Z,1009.5
2023-03-26T15:36:33.412Z,1009.7
2023-03-26T15:41:33.413Z,1009.8
2023-03-26T15:46:33.526Z,1009.9
2023-03-26T15:51:47.015Z,1010.0
2023-03-26T15:56:33.453Z,1010.0
2023-03-26T16:01:33.403Z,1010.1
2023-03-26T16:06:33.411Z,1010.2
2023-03-26T16:11:33.398Z,1010.4
2023-03-26T16:16:33.377Z,1010.4
2023-03-26T16:21:33.424Z,1010.8
2023-03-26T16:26:33.407Z,1011.0
2023-03-26T16:31:37.792Z,1011.2
2023-03-26T16:36:33.437Z,1011.1
2023-03-26T16:41:33.423Z,1011.3
2023-03-26T16:46:33.468Z,1011.2
2023-03-26T16:51:33.442Z,1011.3
2023-03-26T16:56:33.487Z,1011.2
2023-03-26T17:01:33.487Z,1011.3
2023-03-26T17:06:33.458Z,1011.4
2023-03-26T17:11:33.451Z,1011.5
2023-03-26T17:16:33.508Z,1011.7
2023-03-26T17:21:45.955Z,1011.7
2023-03-26T17:26:33.422Z,1011.7
2023-03-26T17:31:33.404Z,1011.8
2023-03-26T17:36:33.514Z,1011.8
2023-03-26T17:41:33.446Z,1011.8
2023-03-26T17:46:33.463Z,1012.0
2023-03-26T17:51:33.420Z,1012.2
2023-03-26T17:56:33.426Z,1012.3
2023-03-26T18:01:33.478Z,1012.4
2023-03-26T18:06:33.486Z,1012.5
2023-03-26T18:11:33.451Z,1012.5
2023-03-26T18:16:33.499Z,1012.7
2023-03-26T18:21:33.444Z,1012.8
2023-03-26T18:26:33.441Z,1012.8
2023-03-26T18:31:33.484Z,1012.9
2023-03-26T18:36:33.446Z,1013.0
2023-03-26T18:41:33.465Z,1013.0
2023-03-26T18:46:33.490Z,1013.1
2023-03-26T18:51:40.457Z,1013.2
2023-03-26T18:56:33.513Z,1013.2
2023-03-26T19:01:33.481Z,1013.4
2023-03-26T19:06:33.514Z,1013.4
2023-03-26T19:11:33.437Z,1013.4
2023-03-26T19:16:33.588Z,1013.5
2023-03-26T19:21:33.456Z,1013.6
2023-03-26T19:26:33.501Z,1013.7
2023-03-26T19:31:33.481Z,1013.8
2023-03-26T19:36:33.506Z,1013.9
2023-03-26T19:41:33.446Z,1014.0
2023-03-26T19:46:33.562Z,1014.0
2023-03-26T19:51:33.460Z,1014.1
2023-03-26T19:56:33.539Z,1014.2
2023-03-26T20:01:33.518Z,1014.3
2023-03-26T20:06:43.179Z,1014.3
2023-03-26T20:11:33.477Z,1014.3
2023-03-26T20:16:33.651Z,1014.5
2023-03-26T20:21:33.452Z,1014.6
2023-03-26T20:26:33.516Z,1014.6
2023-03-26T20:31:33.564Z,1014.6
2023-03-26T20:36:35.636Z,1014.7
2023-03-26T20:41:33.462Z,1014.7
2023-03-26T20:46:33.589Z,1014.8
2023-03-26T20:51:33.478Z,1014.8
2023-03-26T20:56:33.580Z,1014.9
2023-03-26T21:01:33.503Z,1014.9
2023-03-26T21:06:33.527Z,1015.0
2023-03-26T21:11:33.468Z,1015.1
2023-03-26T21:16:33.492Z,1015.1
2023-03-26T21:21:33.475Z,1015.2
2023-03-26T21:26:33.523Z,1015.3
2023-03-26T21:31:33.531Z,1015.4
2023-03-26T21:36:33.537Z,1015.4
2023-03-26T21:41:33.480Z,1015.5
2023-03-26T21:46:33.522Z,1015.6
2023-03-26T21:51:33.469Z,1015.7
2023-03-26T21:56:33.650Z,1015.8
2023-03-26T22:01:33.517Z,1015.9
2023-03-26T22:06:33.495Z,1016.0
2023-03-26T22:11:33.483Z,1016.0
2023-03-26T22:16:33.493Z,1016.1
2023-03-26T22:21:33.476Z,1016.1
2023-03-26T22:26:33.576Z,1016.1
2023-03-26T22:31:33.578Z,1016.2
2023-03-26T22:36:33.502Z,1016.2
2023-03-26T22:41:33.485Z,1016.2
2023-03-26T22:46:33.552Z,1016.4
2023-03-26T22:51:33.494Z,1016.5
2023-03-26T22:56:33.505Z,1016.6
2023-03-26T23:01:33.480Z,1016.7
2023-03-26T23:06:33.519Z,1016.8
2023-03-26T23:11:33.506Z,1017.0
2023-03-26T23:16:33.546Z,1017.0
2023-03-26T23:21:33.489Z,1017.0
2023-03-26T23:26:43.854Z,1017.1
2023-03-26T23:31:33.505Z,1017.2
2023-03-26T23:36:33.584Z,1017.2
2023-03-26T23:41:33.497Z,1017.2
2023-03-26T23:46:33.594Z,1017.3
2023-03-26T23:51:33.509Z,1017.3
2023-03-26T23:56:33.635Z,1017.4
