createdAt,value
2019-02-12T00:01:18.090Z,99732.15
2019-02-12T00:03:28.914Z,99727.47
2019-02-12T00:05:39.723Z,99730.43
2019-02-12T00:07:50.524Z,99729.14
2019-02-12T00:10:01.431Z,99733.00
2019-02-12T00:12:12.240Z,99729.97
2019-02-12T00:14:23.076Z,99735.94
2019-02-12T00:16:34.005Z,99740.20
2019-02-12T00:18:44.777Z,99744.50
2019-02-12T00:20:55.585Z,99741.90
2019-02-12T00:23:06.394Z,99739.72
2019-02-12T00:25:17.180Z,99736.72
2019-02-12T00:27:28.014Z,99747.00
2019-02-12T00:29:38.824Z,99755.17
2019-02-12T00:31:49.654Z,99748.72
2019-02-12T00:34:00.444Z,99741.48
2019-02-12T00:36:11.251Z,99746.20
2019-02-12T00:38:22.082Z,99738.09
2019-02-12T00:40:32.879Z,99747.95
2019-02-12T00:42:43.683Z,99753.50
2019-02-12T00:44:54.498Z,99752.61
2019-02-12T00:47:25.201Z,99758.10
2019-02-12T00:49:36.028Z,99758.10
2019-02-12T00:51:46.822Z,99749.16
2019-02-12T00:53:57.745Z,99759.44
2019-02-12T00:56:08.527Z,99760.73
2019-02-12T00:58:19.359Z,99762.47
2019-02-12T01:00:30.159Z,99763.31
2019-02-12T01:02:40.987Z,99758.66
2019-02-12T01:04:51.808Z,99768.53
2019-02-12T01:07:02.685Z,99770.25
2019-02-12T01:09:13.511Z,99777.98
2019-02-12T01:11:24.334Z,99785.69
2019-02-12T01:13:35.154Z,99794.25
2019-02-12T01:15:45.970Z,99802.80
2019-02-12T01:17:56.781Z,99807.91
2019-02-12T01:20:49.257Z,99802.77
2019-02-12T01:23:00.053Z,99811.73
2019-02-12T01:25:10.964Z,99812.56
2019-02-12T01:27:21.773Z,99808.72
2019-02-12T01:29:32.569Z,99807.05
2019-02-12T01:31:43.384Z,99807.91
2019-02-12T01:33:54.184Z,99805.75
2019-02-12T01:36:05.039Z,99816.87
2019-02-12T01:41:08.129Z,99814.73
2019-02-12T01:43:18.927Z,99809.59
2019-02-12T01:45:29.731Z,99814.73
2019-02-12T01:47:40.533Z,99815.14
2019-02-12T01:49:51.338Z,99807.48
2019-02-12T01:52:02.148Z,99799.79
2019-02-12T01:54:12.948Z,99797.23
2019-02-12T01:56:23.765Z,99801.52
2019-02-12T01:58:34.596Z,99802.77
2019-02-12T02:00:45.394Z,99804.92
2019-02-12T02:02:56.242Z,99806.61
2019-02-12T02:05:48.688Z,99805.75
2019-02-12T02:07:59.513Z,99811.28
2019-02-12T02:10:51.954Z,99806.16
2019-02-12T02:13:02.861Z,99811.30
2019-02-12T02:15:55.305Z,99814.28
2019-02-12T02:18:06.124Z,99814.30
2019-02-12T02:20:16.915Z,99817.69
2019-02-12T02:22:27.753Z,99820.70
2019-02-12T02:24:38.538Z,99816.42
2019-02-12T02:26:49.404Z,99823.30
2019-02-12T02:29:00.204Z,99822.05
2019-02-12T02:31:11.012Z,99826.72
2019-02-12T02:33:21.829Z,99830.57
2019-02-12T02:35:32.617Z,99838.27
2019-02-12T02:37:43.450Z,99842.56
2019-02-12T02:39:54.257Z,99840.87
2019-02-12T02:42:05.052Z,99851.13
2019-02-12T02:44:15.874Z,99853.28
2019-02-12T02:46:26.685Z,99856.27
2019-02-12T02:48:37.500Z,99849.86
2019-02-12T02:50:48.294Z,99854.14
2019-02-12T02:52:59.124Z,99861.83
2019-02-12T02:55:09.931Z,99868.67
2019-02-12T02:57:20.726Z,99869.09
2019-02-12T02:59:31.542Z,99884.91
2019-02-12T03:01:42.363Z,99880.63
2019-02-12T03:03:53.178Z,99886.61
2019-02-12T03:06:04.090Z,99882.34
2019-02-12T03:08:14.942Z,99882.33
2019-02-12T03:10:25.752Z,99884.46
2019-02-12T03:12:36.653Z,99885.33
2019-02-12T03:14:47.484Z,99893.02
2019-02-12T03:16:58.278Z,99884.47
2019-02-12T03:19:09.099Z,99884.47
2019-02-12T03:21:19.898Z,99890.05
2019-02-12T03:23:30.691Z,99896.88
2019-02-12T03:25:41.531Z,99895.59
2019-02-12T03:27:52.324Z,99908.86
2019-02-12T03:30:24.932Z,99905.02
2019-02-12T03:32:35.876Z,99917.84
2019-02-12T03:34:46.686Z,99918.71
2019-02-12T03:36:57.499Z,99918.26
2019-02-12T03:39:08.317Z,99919.11
2019-02-12T03:41:19.218Z,99922.09
2019-02-12T03:43:30.039Z,99915.69
2019-02-12T03:45:40.882Z,99923.39
2019-02-12T03:47:51.671Z,99927.67
2019-02-12T03:50:44.172Z,99933.22
2019-02-12T03:52:54.965Z,99935.36
2019-02-12T03:55:47.408Z,99941.34
2019-02-12T03:57:58.203Z,99937.09
2019-02-12T04:00:28.881Z,99938.78
2019-02-12T04:03:19.490Z,99931.09
2019-02-12T04:05:30.588Z,99929.38
2019-02-12T04:07:41.378Z,99925.53
2019-02-12T04:09:52.176Z,99924.70
2019-02-12T04:12:02.997Z,99924.70
2019-02-12T04:14:13.802Z,99922.11
2019-02-12T04:16:24.631Z,99934.52
2019-02-12T04:18:35.421Z,99932.39
2019-02-12T04:20:46.269Z,99932.39
2019-02-12T04:22:57.084Z,99935.80
2019-02-12T04:25:07.911Z,99943.51
2019-02-12T04:27:18.725Z,99946.49
2019-02-12T04:29:29.568Z,99955.91
2019-02-12T04:31:40.423Z,99956.77
2019-02-12T04:33:51.237Z,99948.20
2019-02-12T04:36:02.042Z,99942.21
2019-02-12T04:38:12.861Z,99947.36
2019-02-12T04:40:23.661Z,99942.64
2019-02-12T04:42:34.485Z,99943.51
2019-02-12T04:44:45.312Z,99944.38
2019-02-12T04:47:18.024Z,99937.95
2019-02-12T04:49:28.824Z,99935.39
2019-02-12T04:51:39.671Z,99939.24
2019-02-12T04:53:50.492Z,99941.38
2019-02-12T04:56:01.331Z,99938.38
2019-02-12T04:58:12.148Z,99940.92
2019-02-12T05:00:22.956Z,99946.08
2019-02-12T05:02:33.827Z,99942.23
2019-02-12T05:04:44.685Z,99940.94
2019-02-12T05:06:55.448Z,99944.77
2019-02-12T05:09:27.053Z,99940.51
2019-02-12T05:12:19.468Z,99941.81
2019-02-12T05:14:30.303Z,99942.22
2019-02-12T05:16:41.094Z,99944.38
2019-02-12T05:18:51.914Z,99941.79
2019-02-12T05:21:02.721Z,99939.66
2019-02-12T05:23:13.527Z,99945.23
2019-02-12T05:25:24.314Z,99943.08
2019-02-12T05:27:35.134Z,99937.95
2019-02-12T05:29:45.948Z,99948.66
2019-02-12T05:31:56.727Z,99951.64
2019-02-12T05:34:07.542Z,99953.80
2019-02-12T05:36:18.348Z,99956.34
2019-02-12T05:38:29.155Z,99956.78
2019-02-12T05:40:39.945Z,99959.77
2019-02-12T05:42:50.746Z,99964.91
2019-02-12T05:45:43.553Z,99968.32
2019-02-12T05:47:54.346Z,99969.17
2019-02-12T05:50:46.896Z,99970.45
2019-02-12T05:52:57.671Z,99980.72
2019-02-12T05:55:08.621Z,99985.42
2019-02-12T05:57:19.402Z,99984.58
2019-02-12T05:59:30.330Z,99980.73
2019-02-12T06:01:41.148Z,99978.59
2019-02-12T06:03:51.963Z,99976.45
2019-02-12T06:06:02.784Z,99975.14
2019-02-12T06:08:13.587Z,99972.16
2019-02-12T06:10:24.381Z,99962.76
2019-02-12T06:14:57.264Z,99962.74
2019-02-12T06:17:27.942Z,99964.03
2019-02-12T06:19:38.743Z,99964.03
2019-02-12T06:21:49.583Z,99970.87
2019-02-12T06:24:00.379Z,99975.14
2019-02-12T06:26:11.228Z,99983.30
2019-02-12T06:28:22.007Z,99978.56
2019-02-12T06:30:32.831Z,99972.59
2019-02-12T06:32:43.648Z,99968.31
2019-02-12T06:34:54.428Z,99977.70
2019-02-12T06:37:05.250Z,99978.16
2019-02-12T06:39:16.042Z,99980.72
2019-02-12T06:41:26.851Z,99979.84
2019-02-12T06:43:37.633Z,99978.14
2019-02-12T06:45:48.458Z,99975.99
2019-02-12T06:47:59.265Z,99983.29
2019-02-12T06:50:51.733Z,99974.72
2019-02-12T06:53:02.554Z,99979.02
2019-02-12T06:55:13.362Z,99985.84
2019-02-12T06:57:24.168Z,99989.25
2019-02-12T06:59:35.016Z,99996.11
2019-02-12T07:01:45.829Z,99998.26
2019-02-12T07:04:38.266Z,99992.27
2019-02-12T07:07:30.715Z,99995.26
2019-02-12T07:10:23.169Z,99996.54
2019-02-12T07:13:13.709Z,99994.39
2019-02-12T07:16:06.142Z,99991.38
2019-02-12T07:18:58.618Z,99998.68
2019-02-12T07:21:51.066Z,100004.23
2019-02-12T07:24:43.561Z,100011.50
2019-02-12T07:27:36.049Z,100014.08
2019-02-12T07:30:26.592Z,100028.19
2019-02-12T07:33:19.075Z,100035.45
2019-02-12T07:36:09.600Z,100031.59
2019-02-12T07:39:02.064Z,100039.30
2019-02-12T07:41:52.593Z,100053.42
2019-02-12T07:44:45.051Z,100050.44
2019-02-12T07:47:35.585Z,100051.70
2019-02-12T07:50:26.125Z,100055.98
2019-02-12T07:53:16.672Z,100058.98
2019-02-12T07:56:07.209Z,100066.67
2019-02-12T07:58:57.752Z,100073.93
2019-02-12T08:01:48.281Z,100075.23
2019-02-12T08:04:40.773Z,100075.67
2019-02-12T08:07:33.203Z,100081.64
2019-02-12T08:10:23.762Z,100081.62
2019-02-12T08:13:14.300Z,100086.34
2019-02-12T08:16:04.859Z,100085.89
2019-02-12T08:18:57.324Z,100089.30
2019-02-12T08:21:49.756Z,100095.72
2019-02-12T08:24:40.324Z,100095.28
2019-02-12T08:27:30.842Z,100096.97
2019-02-12T08:30:21.420Z,100094.36
2019-02-12T08:33:13.883Z,100101.64
2019-02-12T08:36:04.440Z,100106.29
2019-02-12T08:38:54.995Z,100112.08
2019-02-12T08:41:47.456Z,100106.77
2019-02-12T08:44:37.984Z,100115.23
2019-02-12T08:47:28.537Z,100114.32
2019-02-12T08:50:20.986Z,100121.95
2019-02-12T08:53:11.542Z,100117.70
2019-02-12T08:56:02.135Z,100116.45
2019-02-12T08:58:52.654Z,100121.55
2019-02-12T09:01:43.218Z,100123.52
2019-02-12T09:04:33.772Z,100116.55
2019-02-12T09:07:24.356Z,100108.66
2019-02-12T09:10:14.912Z,100122.39
2019-02-12T09:13:07.366Z,100127.98
2019-02-12T09:15:59.823Z,100124.97
2019-02-12T09:18:52.295Z,100136.48
2019-02-12T09:21:44.760Z,100129.76
2019-02-12T09:24:35.289Z,100134.62
2019-02-12T09:27:25.834Z,100129.45
2019-02-12T09:30:18.273Z,100128.16
2019-02-12T09:33:10.727Z,100133.80
2019-02-12T09:36:01.291Z,100131.59
2019-02-12T09:38:53.771Z,100132.95
2019-02-12T09:41:44.312Z,100131.69
2019-02-12T09:44:34.871Z,100138.58
2019-02-12T09:47:25.437Z,100143.69
2019-02-12T09:50:16.004Z,100138.45
2019-02-12T09:53:08.511Z,100133.66
2019-02-12T09:55:59.038Z,100143.20
2019-02-12T09:58:51.521Z,100145.85
2019-02-12T10:01:43.965Z,100144.97
2019-02-12T10:04:34.543Z,100144.47
2019-02-12T10:07:27.075Z,100149.25
2019-02-12T10:10:19.493Z,100157.78
2019-02-12T10:13:10.069Z,100162.03
2019-02-12T10:16:00.609Z,100171.06
2019-02-12T10:18:51.180Z,100172.39
2019-02-12T10:21:41.795Z,100162.97
2019-02-12T10:24:34.250Z,100168.98
2019-02-12T10:27:26.687Z,100179.31
2019-02-12T10:30:17.252Z,100181.58
2019-02-12T10:32:27.852Z,100178.15
2019-02-12T10:34:38.678Z,100180.84
2019-02-12T10:36:49.572Z,100179.55
2019-02-12T10:39:00.384Z,100181.73
2019-02-12T10:41:11.232Z,100183.11
2019-02-12T10:43:22.156Z,100184.02
2019-02-12T10:45:40.708Z,100187.33
2019-02-12T10:47:51.504Z,100177.89
2019-02-12T10:50:43.972Z,100180.38
2019-02-12T10:52:54.779Z,100182.17
2019-02-12T10:55:05.723Z,100184.25
2019-02-12T11:00:50.404Z,100183.87
2019-02-12T11:03:42.868Z,100174.37
2019-02-12T11:05:53.739Z,100173.05
2019-02-12T11:08:04.638Z,100171.73
2019-02-12T11:10:15.575Z,100170.88
2019-02-12T11:12:26.377Z,100176.06
2019-02-12T11:14:37.179Z,100177.42
2019-02-12T11:16:48.048Z,100174.37
2019-02-12T11:18:58.834Z,100176.07
2019-02-12T11:21:12.083Z,100175.19
2019-02-12T11:23:22.373Z,100172.55
2019-02-12T11:25:33.191Z,100171.63
2019-02-12T11:27:44.066Z,100174.25
2019-02-12T11:29:54.876Z,100173.71
2019-02-12T11:32:05.723Z,100174.12
2019-02-12T11:34:16.547Z,100175.75
2019-02-12T11:36:27.416Z,100173.55
2019-02-12T11:38:38.228Z,100175.21
2019-02-12T11:40:49.047Z,100178.71
2019-02-12T11:42:59.872Z,100184.79
2019-02-12T11:45:52.350Z,100186.42
2019-02-12T11:48:03.175Z,100179.16
2019-02-12T11:50:13.959Z,100184.86
2019-02-12T11:52:24.881Z,100189.61
2019-02-12T11:54:43.433Z,100193.89
2019-02-12T11:56:48.430Z,100192.06
2019-02-12T11:58:59.229Z,100189.45
2019-02-12T12:03:42.487Z,100190.20
2019-02-12T12:05:53.296Z,100188.47
2019-02-12T12:08:04.241Z,100197.63
2019-02-12T12:10:15.036Z,100204.73
2019-02-12T12:12:25.868Z,100198.30
2019-02-12T12:14:56.554Z,100199.63
2019-02-12T12:17:07.416Z,100199.63
2019-02-12T12:19:18.236Z,100208.27
2019-02-12T12:21:29.051Z,100203.08
2019-02-12T12:23:39.886Z,100194.52
2019-02-12T12:25:50.717Z,100203.61
2019-02-12T12:28:01.654Z,100200.13
2019-02-12T12:30:54.092Z,100204.83
2019-02-12T12:33:04.941Z,100205.72
2019-02-12T12:35:15.726Z,100200.56
2019-02-12T12:37:26.529Z,100209.20
2019-02-12T12:39:37.390Z,100202.63
2019-02-12T12:41:48.164Z,100204.75
2019-02-12T12:43:58.995Z,100205.66
2019-02-12T12:46:09.802Z,100197.81
2019-02-12T12:48:20.697Z,100201.58
2019-02-12T12:50:31.532Z,100201.49
2019-02-12T12:52:42.360Z,100201.91
2019-02-12T12:54:59.729Z,100202.84
2019-02-12T12:57:05.887Z,100198.12
2019-02-12T12:59:16.721Z,100197.18
2019-02-12T13:01:27.556Z,100194.66
2019-02-12T13:03:38.377Z,100190.79
2019-02-12T13:05:49.204Z,100184.66
2019-02-12T13:08:00.004Z,100182.81
2019-02-12T13:10:52.531Z,100183.94
2019-02-12T13:13:04.762Z,100186.36
2019-02-12T13:15:16.070Z,100185.81
2019-02-12T13:17:26.860Z,100192.64
2019-02-12T13:19:37.735Z,100191.80
2019-02-12T13:21:48.529Z,100184.52
2019-02-12T13:23:59.331Z,100183.74
2019-02-12T13:26:10.177Z,100182.48
2019-02-12T13:28:20.981Z,100185.98
2019-02-12T13:30:31.918Z,100185.10
2019-02-12T13:32:42.822Z,100191.52
2019-02-12T13:34:53.696Z,100186.32
2019-02-12T13:37:04.543Z,100187.58
2019-02-12T13:39:15.351Z,100183.13
2019-02-12T13:41:26.179Z,100185.78
2019-02-12T13:43:36.982Z,100190.50
2019-02-12T13:45:47.802Z,100192.20
2019-02-12T13:47:58.598Z,100193.05
2019-02-12T13:50:51.062Z,100198.28
2019-02-12T13:53:01.905Z,100197.03
2019-02-12T13:55:32.588Z,100197.50
2019-02-12T13:57:43.432Z,100197.50
2019-02-12T13:59:54.245Z,100200.91
2019-02-12T14:02:05.142Z,100203.14
2019-02-12T14:04:15.999Z,100199.81
2019-02-12T14:06:26.817Z,100202.52
2019-02-12T14:08:37.608Z,100195.27
2019-02-12T14:10:48.537Z,100200.02
2019-02-12T14:12:59.332Z,100203.05
2019-02-12T14:15:31.936Z,100206.86
2019-02-12T14:17:42.735Z,100204.28
2019-02-12T14:19:53.558Z,100212.41
2019-02-12T14:22:04.482Z,100211.93
2019-02-12T14:24:15.333Z,100215.45
2019-02-12T14:26:26.152Z,100217.47
2019-02-12T14:28:37.003Z,100218.83
2019-02-12T14:30:47.799Z,100219.77
2019-02-12T14:32:58.597Z,100220.62
2019-02-12T14:35:51.080Z,100221.06
2019-02-12T14:38:01.882Z,100221.50
2019-02-12T14:40:54.389Z,100213.69
2019-02-12T14:43:13.666Z,100216.27
2019-02-12T14:45:18.341Z,100219.67
2019-02-12T14:47:29.145Z,100217.13
2019-02-12T14:49:39.976Z,100223.20
2019-02-12T14:51:50.805Z,100219.30
2019-02-12T14:56:18.443Z,100217.94
2019-02-12T14:58:29.297Z,100217.09
2019-02-12T15:00:40.202Z,100217.47
2019-02-12T15:03:04.334Z,100221.34
2019-02-12T15:05:15.315Z,100215.80
2019-02-12T15:07:26.100Z,100217.06
2019-02-12T15:09:36.932Z,100218.77
2019-02-12T15:11:47.768Z,100212.75
2019-02-12T15:13:58.577Z,100211.96
2019-02-12T15:16:09.431Z,100208.53
2019-02-12T15:18:20.250Z,100207.23
2019-02-12T15:20:31.079Z,100207.33
2019-02-12T15:22:41.860Z,100204.37
2019-02-12T15:24:52.872Z,100207.39
2019-02-12T15:27:03.675Z,100207.80
2019-02-12T15:29:14.598Z,100208.30
2019-02-12T15:31:25.386Z,100204.54
2019-02-12T15:33:36.196Z,100209.73
2019-02-12T15:35:47.033Z,100211.02
2019-02-12T15:37:57.834Z,100214.97
2019-02-12T15:40:50.341Z,100220.59
2019-02-12T15:43:01.171Z,100218.39
2019-02-12T15:45:53.640Z,100209.34
2019-02-12T15:48:04.452Z,100224.44
2019-02-12T15:50:15.278Z,100219.77
2019-02-12T15:52:26.078Z,100224.92
2019-02-12T15:54:36.881Z,100222.71
2019-02-12T15:56:47.708Z,100221.96
2019-02-12T15:58:58.513Z,100221.16
2019-02-12T16:01:09.359Z,100213.85
2019-02-12T16:03:20.541Z,100218.19
2019-02-12T16:05:34.803Z,100225.70
2019-02-12T16:07:47.368Z,100212.55
2019-02-12T16:09:58.578Z,100216.20
2019-02-12T16:12:09.460Z,100218.80
2019-02-12T16:14:20.662Z,100226.30
2019-02-12T16:16:33.003Z,100228.42
2019-02-12T16:18:45.525Z,100229.38
2019-02-12T16:20:56.562Z,100226.86
2019-02-12T16:23:07.373Z,100234.77
2019-02-12T16:25:18.188Z,100233.91
2019-02-12T16:27:28.996Z,100232.08
2019-02-12T16:29:40.580Z,100240.00
2019-02-12T16:31:52.670Z,100243.19
2019-02-12T16:34:03.485Z,100240.73
2019-02-12T16:36:14.308Z,100252.02
2019-02-12T16:38:25.126Z,100250.37
2019-02-12T16:40:35.921Z,100256.06
2019-02-12T16:42:46.774Z,100262.16
2019-02-12T16:44:57.575Z,100259.59
2019-02-12T16:47:08.425Z,100256.63
2019-02-12T16:49:19.218Z,100256.68
2019-02-12T16:51:30.127Z,100260.58
2019-02-12T16:54:22.588Z,100254.57
2019-02-12T16:56:33.421Z,100268.34
2019-02-12T16:59:04.126Z,100283.00
2019-02-12T17:01:15.046Z,100283.00
2019-02-12T17:03:25.932Z,100286.02
2019-02-12T17:05:36.865Z,100285.17
2019-02-12T17:07:47.714Z,100293.76
2019-02-12T17:09:58.538Z,100299.80
2019-02-12T17:12:09.364Z,100301.09
2019-02-12T17:14:20.264Z,100299.80
2019-02-12T17:16:31.106Z,100306.25
2019-02-12T17:18:41.935Z,100301.94
2019-02-12T17:20:52.753Z,100306.25
2019-02-12T17:23:03.585Z,100308.38
2019-02-12T17:25:14.539Z,100312.69
2019-02-12T17:27:25.347Z,100311.86
2019-02-12T17:29:36.209Z,100308.45
2019-02-12T17:31:47.004Z,100315.73
2019-02-12T17:33:57.854Z,100322.17
2019-02-12T17:36:08.712Z,100321.74
2019-02-12T17:38:19.580Z,100331.61
2019-02-12T17:40:30.387Z,100336.36
2019-02-12T17:42:41.189Z,100333.36
2019-02-12T17:44:52.031Z,100331.66
2019-02-12T17:47:02.981Z,100329.97
2019-02-12T17:49:13.832Z,100330.86
2019-02-12T17:51:24.649Z,100341.61
2019-02-12T17:56:07.856Z,100341.17
2019-02-12T17:58:18.659Z,100343.31
2019-02-12T18:00:49.777Z,100345.03
2019-02-12T18:03:00.663Z,100350.20
2019-02-12T18:05:11.661Z,100351.94
2019-02-12T18:07:22.603Z,100350.65
2019-02-12T18:09:33.432Z,100350.20
2019-02-12T18:11:44.277Z,100348.91
2019-02-12T18:13:55.120Z,100357.95
2019-02-12T18:16:06.055Z,100359.66
2019-02-12T18:18:16.844Z,100359.20
2019-02-12T18:20:27.729Z,100361.38
2019-02-12T18:22:38.571Z,100366.50
2019-02-12T18:24:49.374Z,100368.66
2019-02-12T18:27:00.219Z,100365.20
2019-02-12T18:29:11.022Z,100368.22
2019-02-12T18:31:21.922Z,100368.65
2019-02-12T18:33:32.697Z,100369.06
2019-02-12T18:40:17.747Z,100366.92
2019-02-12T18:42:28.660Z,100367.36
2019-02-12T18:44:39.510Z,100371.64
2019-02-12T18:46:50.429Z,100370.77
2019-02-12T18:49:01.259Z,100378.06
2019-02-12T18:51:12.120Z,100376.77
2019-02-12T18:53:22.930Z,100367.35
2019-02-12T18:55:33.865Z,100372.05
2019-02-12T18:57:44.741Z,100370.34
2019-02-12T18:59:55.550Z,100365.17
2019-02-12T19:02:06.590Z,100363.47
2019-02-12T19:04:17.495Z,100369.46
2019-02-12T19:06:28.425Z,100365.17
2019-02-12T19:08:39.264Z,100366.91
2019-02-12T19:10:50.164Z,100372.02
2019-02-12T19:18:38.740Z,100375.42
2019-02-12T19:20:49.681Z,100383.11
2019-02-12T19:23:00.533Z,100381.41
2019-02-12T19:25:11.349Z,100377.94
2019-02-12T19:27:22.360Z,100374.92
2019-02-12T19:29:33.170Z,100381.34
2019-02-12T19:31:44.001Z,100383.03
2019-02-12T19:33:54.842Z,100389.45
2019-02-12T19:36:05.636Z,100393.30
2019-02-12T19:38:16.541Z,100396.73
2019-02-12T19:40:27.384Z,100402.31
2019-02-12T19:44:57.383Z,100401.48
2019-02-12T19:47:08.193Z,100401.06
2019-02-12T19:51:35.913Z,100410.45
2019-02-12T19:58:20.348Z,100416.42
2019-02-12T20:00:31.161Z,100422.39
2019-02-12T20:02:41.968Z,100424.08
2019-02-12T20:04:52.892Z,100425.77
2019-02-12T20:07:03.704Z,100431.78
2019-02-12T20:09:35.077Z,100423.22
2019-02-12T20:11:45.902Z,100423.22
2019-02-12T20:13:56.822Z,100417.23
2019-02-12T20:16:07.939Z,100417.23
2019-02-12T20:18:18.811Z,100413.80
2019-02-12T20:20:29.743Z,100409.50
2019-02-12T20:22:40.690Z,100404.36
2019-02-12T20:24:51.588Z,100400.91
2019-02-12T20:27:06.582Z,100398.37
2019-02-12T20:29:15.183Z,100403.95
2019-02-12T20:31:26.071Z,100404.78
2019-02-12T20:33:36.899Z,100407.78
2019-02-12T20:35:47.798Z,100413.80
2019-02-12T20:37:58.635Z,100403.52
2019-02-12T20:40:31.301Z,100408.66
2019-02-12T20:42:42.250Z,100402.22
2019-02-12T20:47:09.697Z,100396.20
2019-02-12T20:49:20.665Z,100387.22
2019-02-12T20:51:31.675Z,100388.08
2019-02-12T20:53:42.500Z,100398.77
2019-02-12T20:55:53.414Z,100406.03
2019-02-12T20:58:05.847Z,100405.19
2019-02-12T21:00:37.074Z,100413.28
2019-02-12T21:02:47.972Z,100416.70
2019-02-12T21:05:12.405Z,100417.58
2019-02-12T21:07:36.414Z,100418.91
2019-02-12T21:09:47.328Z,100423.65
2019-02-12T21:11:58.202Z,100422.81
2019-02-12T21:14:09.021Z,100424.13
2019-02-12T21:16:21.427Z,100426.70
2019-02-12T21:18:32.671Z,100418.98
2019-02-12T21:20:43.488Z,100422.37
2019-02-12T21:23:36.040Z,100424.92
2019-02-12T21:25:46.912Z,100420.63
2019-02-12T21:27:57.781Z,100427.90
2019-02-12T21:30:30.071Z,100432.17
2019-02-12T21:32:40.904Z,100433.05
2019-02-12T21:34:51.718Z,100429.23
2019-02-12T21:37:02.586Z,100427.12
2019-02-12T21:41:45.887Z,100430.51
2019-02-12T21:46:13.684Z,100427.03
2019-02-12T21:48:24.547Z,100423.62
2019-02-12T21:50:35.361Z,100423.20
2019-02-12T21:52:46.207Z,100428.77
2019-02-12T21:54:57.021Z,100424.48
2019-02-12T21:59:25.191Z,100425.73
2019-02-12T22:01:35.998Z,100435.16
2019-02-12T22:03:46.923Z,100435.53
2019-02-12T22:05:57.743Z,100439.80
2019-02-12T22:08:08.559Z,100431.24
2019-02-12T22:10:46.350Z,100432.93
2019-02-12T22:12:53.892Z,100444.91
2019-02-12T22:15:46.386Z,100444.48
2019-02-12T22:17:57.183Z,100442.34
2019-02-12T22:20:49.651Z,100432.45
2019-02-12T22:23:01.854Z,100433.74
2019-02-12T22:25:13.217Z,100429.91
2019-02-12T22:27:24.010Z,100427.34
2019-02-12T22:29:34.869Z,100431.58
2019-02-12T22:31:45.679Z,100438.84
2019-02-12T22:33:56.510Z,100431.58
2019-02-12T22:36:07.411Z,100434.58
2019-02-12T22:38:18.228Z,100433.66
2019-02-12T22:40:29.041Z,100434.09
2019-02-12T22:42:39.865Z,100441.34
2019-02-12T22:44:50.704Z,100442.14
2019-02-12T22:47:01.538Z,100438.27
2019-02-12T22:49:12.360Z,100443.83
2019-02-12T22:51:23.176Z,100448.50
2019-02-12T22:53:33.985Z,100442.97
2019-02-12T22:55:44.899Z,100445.11
2019-02-12T22:58:15.573Z,100437.76
2019-02-12T23:01:08.032Z,100437.76
2019-02-12T23:03:19.023Z,100436.41
2019-02-12T23:05:29.900Z,100436.78
2019-02-12T23:07:40.827Z,100440.11
2019-02-12T23:09:51.729Z,100437.08
2019-02-12T23:14:21.247Z,100428.02
2019-02-12T23:16:32.079Z,100428.73
2019-02-12T23:18:42.880Z,100420.97
2019-02-12T23:20:53.713Z,100420.93
2019-02-12T23:23:04.521Z,100417.44
2019-02-12T23:25:15.321Z,100407.55
2019-02-12T23:27:26.160Z,100401.48
2019-02-12T23:29:36.962Z,100398.38
2019-02-12T23:31:47.777Z,100398.27
2019-02-12T23:33:58.616Z,100399.11
2019-02-12T23:36:09.452Z,100412.39
2019-02-12T23:38:20.294Z,100425.16
2019-02-12T23:40:31.079Z,100422.98
2019-02-12T23:42:41.942Z,100415.76
2019-02-12T23:44:52.675Z,100422.20
2019-02-12T23:47:03.619Z,100418.44
2019-02-12T23:49:14.414Z,100415.45
2019-02-12T23:51:25.254Z,100413.67
2019-02-12T23:53:36.020Z,100420.45
2019-02-12T23:55:46.826Z,100424.72
2019-02-12T23:58:05.572Z,100429.80
